gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1509,1041,7.87063980102539,-1.2685010433197,36.7817878723145,3670176,1510,765,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-04-28 22:28:44.427497,98.99233941067477,47.09064702419219,40.40003815152675,2.1403040143001728e-12,5.0,-47.15,1.646109783506203,-47.57,13.125,15.0843,18.2968,0.9016,9.218,7.0963,7
1709,npp,2763,1727,8.18593978881836,-1.26453292369843,36.7839126586914,3670176,2763,1312,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-05-13 22:47:21.530672,97.69301392025221,17.507121341040694,15.43799580093972,0.00045806841504295287,8.0,-17.54,1.0442604737599883,-17.87,11.5713,13.7795,15.9242,0.987,8.2437,8.0794,7
1790,npp,1327,357,18.4943790435791,-1.26994609832764,36.7861251831055,3670176,1324,197,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-05-15 22:09:40.875085,98.70825092231694,64.14172412908268,52.77364543512509,7.39955462099334e-17,2.0,-64.18,2.7445598364131496,-64.29,15.7073,19.6217,22.3686,0.6931,13.1894,12.8188,7
1808,npp,232,4032,4.83987951278687,-1.26553201675415,36.7858505249023,3670176,232,3183,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-05-15 23:50:05.479115,-81.0972015612508,69.32415674061028,55.88576429420021,1.8181557663336154e-05,18.0,69.44,3.5496478698597698,69.295,8.1199,18.8119,21.2274,0.723,9.664,3.499,7
1889,npp,1860,2646,7.14078044891357,-1.2641065120697,36.7811431884766,3670176,1861,2134,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-05-17 23:12:24.832320,-80.9113396617162,32.58052760273558,28.456926028421737,1.064081781167324e-19,12.0,32.65,1.2365102219381485,32.2,9.247,12.6615,14.6572,1.0741,9.1354,7.6702,7
1925,npp,1123,1955,9.08200550079346,-1.2690954208374,36.7831268310547,3670176,1123,1525,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-05-18 22:53:34.508274,99.82947599088754,4.559195792836424,4.033350534792187,1.465082071705449e-25,9.0,-4.59,1.0,-5.05,11.2293,13.6002,16.0234,1.0,9.082,9.082,7
1988,npp,2756,581,18.3779468536377,-1.26787960529327,36.784107208252,3670176,2758,369,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-05-20 22:15:53.855383,99.01463282737981,59.517765424653184,49.688686505235644,1.1718334955765343e-35,3.0,-59.56,2.3545700244418297,-59.67,15.7751,18.0543,22.7142,0.7533,13.7376,13.844,7
2051,npp,941,3569,20.1853580474854,-1.26957499980927,36.7830505371094,3670176,939,2896,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-05-21 23:37:26.354177,-80.91434372852123,61.08691302070462,50.76884567192668,2.5038068412581678e-31,16.0,61.18,2.5331140255951103,61.05,13.0619,19.8918,23.0891,0.6837,13.7161,13.8009,7
2213,npp,1111,804,13.3368549346924,-1.26968562602997,36.7839584350586,3670176,1111,591,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-05-25 22:22:05.000749,99.15523170413938,54.016935919900526,45.72455789319081,6.010034460098397e-24,4.0,-54.07,1.9513309067639726,-54.245,11.9284,16.6714,18.2902,0.8158,11.8913,10.8799,7
2267,npp,2368,3796,20.8383884429932,-1.267897605896,36.7859725952148,3670176,2373,3056,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-05-26 23:43:37.498663,-80.78555426651772,65.45934837169034,53.60411033072684,2.4290315154046467e-26,17.0,65.56,3.0,65.445,8.2474,16.0094,20.797,0.8495,15.2098,17.7024,7
2375,npp,199,1721,10.7255210876465,-1.26611077785492,36.7822494506836,3670176,199,1307,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-05-29 22:47:06.527286,98.44108497985933,17.831659335315045,15.720925821716671,1.1764022573120693e-06,8.0,-17.87,1.0442604737599883,-17.87,11.5713,13.7795,15.9242,0.987,10.6756,10.5859,7
2960,npp,1401,2402,6.12434673309326,-1.2642742395401,36.7810173034668,3670176,1401,1944,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-06-13 23:05:38.464644,-80.30645890051385,20.78794907279688,18.30192520330172,1.9751217028830904e-06,11.0,20.82,1.0837787002826917,21.19,8.5618,11.8515,14.7307,1.1476,8.3158,7.028,7
3410,npp,2061,787,13.5952367782593,-1.26749968528748,36.7824440002441,3670176,2059,572,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-06-26 22:21:25.863417,98.61449203605952,54.495147844648244,46.07561830663221,2.4171834129880434e-12,4.0,-54.53,1.9513309067639726,-54.245,11.9284,16.6714,18.2902,0.8158,12.0237,11.0907,7
3464,npp,260,3778,3.55894660949707,-1.26796877384186,36.780345916748,3670176,262,3045,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-06-27 23:43:01.928165,-81.66511882143607,65.14443971688272,53.40338497113615,2.3160143971557477e-15,17.0,65.24,3.0,65.445,8.2474,16.0094,20.797,0.8495,9.45,3.0234,7
3500,npp,2620,3090,14.5823583602905,-1.26485431194305,36.7819137573242,3670176,2619,2479,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-06-28 23:24:11.608725,-81.11573832690362,48.92490927061722,41.835694704806954,3.600963249222439e-07,14.0,49.01,1.7549928774784245,49.37,11.3915,14.6339,18.503,0.9294,13.5708,13.5523,7
4193,npp,2572,2400,7.67013072967529,-1.26882350444794,36.7801132202148,3670176,2571,1942,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-07-15 23:05:24.962521,-79.19164741286873,20.651032775923625,18.183466929073784,2.2897583917354973e-18,11.0,20.72,1.0837787002826917,21.19,8.5618,11.8515,14.7307,1.1476,9.7421,8.8019,7
4445,npp,264,1942,13.7461109161377,-1.26631653308868,36.7863655090332,3670176,264,1513,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-07-21 22:52:52.963541,93.8753447082956,5.372640256167927,4.7524322954753195,5.258723764728463e-32,9.0,-5.34,1.0,-5.05,11.2293,13.6002,16.0234,1.0,13.7461,13.7461,7
4580,npp,110,3558,11.3006143569946,-1.26851427555084,36.7855949401855,3670176,108,2887,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-07-24 23:36:48.371112,-80.83241874589918,60.8460548013841,50.60443552034761,5.799075928504545e-26,16.0,60.95,2.5331140255951103,61.05,13.0619,19.8918,23.0891,0.6837,10.2086,7.7263,7
4661,npp,1755,2174,10.9653806686401,-1.26822745800018,36.7810134887695,3670176,1755,1735,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-07-26 22:59:09.500005,-78.37262366058373,8.084449096097533,7.1483964911245605,3.804681922680095e-12,10.0,8.12,1.0,8.35,10.8096,13.1151,15.1844,1.037,11.4504,11.3709,7
5318,npp,2379,2176,6.77138566970825,-1.26642572879791,36.7803611755371,3670176,2379,1737,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-08-11 22:59:08.777172,-77.10863844699743,8.193153193735006,7.244763608056131,5.0210902692170255e-05,10.0,8.23,1.0,8.35,10.8096,13.1151,15.1844,1.037,7.2564,7.0218,7
5354,npp,1665,1487,14.4589920043945,-1.26407444477081,36.7826881408691,3670176,1666,1115,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-08-12 22:40:20.235825,99.54719495398794,29.692128147348715,25.996741859896392,1.786393068849019e-12,7.0,-29.73,1.184412938166907,-29.665,11.5566,14.0436,17.1826,0.9684,13.9509,14.0024,7
5390,npp,953,796,14.6841115951538,-1.26803839206696,36.7835273742676,3670176,953,582,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-08-13 22:21:29.913766,98.67869119646512,54.24906767232776,45.901202632329735,1.274993555405885e-19,4.0,-54.29,1.9513309067639726,-54.245,11.9284,16.6714,18.2902,0.8158,12.5817,11.979,7
5426,npp,244,122,22.5883483886719,-1.26784551143646,36.7835693359375,3670176,246,56,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-08-14 22:02:41.370339,99.31973113174186,68.27216289826146,55.285710989281164,8.963635432391655e-26,1.0,-68.31,3.3166247903554,-68.26,13.7951,19.4194,25.1367,0.7003,14.5557,15.8195,7
5444,npp,2219,3791,16.4092559814453,-1.26801466941833,36.782154083252,3670176,2218,3052,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-08-14 23:43:04.195434,-81.04586342079035,65.35153975121176,53.542979104791584,3.6537496902020667e-17,17.0,65.47,3.0,65.445,8.2474,16.0094,20.797,0.8495,13.7335,13.9398,7
5678,npp,2967,3334,4.614173412323,-1.2672483921051,36.7835960388184,3670176,2968,2682,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-08-20 23:30:30.427012,-81.04860681441947,55.64036313101105,46.93067997838567,9.595253581342907e-32,15.0,55.75,2.0682789409984763,55.81,15.4298,17.5149,19.7186,0.7765,7.3627,3.5829,7
5723,npp,2251,2636,9.06927585601807,-1.26856315135956,36.7799491882324,3670176,2250,2126,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-08-21 23:11:40.100857,-80.77214558270056,32.12338431895749,28.070144492068344,1.0808406977828598e-28,12.0,32.2,1.2365102219381485,32.2,9.247,12.6615,14.6572,1.0741,10.695,9.7416,7
5750,npp,1535,1945,13.5373296737671,-1.26474416255951,36.7863731384277,3670176,1535,1515,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-08-22 22:52:49.777180,90.59406683133575,5.238599794913951,4.634278976213038,1.728675497388204e-23,9.0,-5.16,1.0,-5.05,11.2293,13.6002,16.0234,1.0,13.5373,13.5373,7
5777,npp,821,1257,16.2288284301758,-1.265261054039,36.7842864990234,3670176,822,937,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-08-23 22:34:01.232080,99.06397522885439,39.48380886088033,34.24064648202111,1.6041616544195555e-16,6.0,-39.53,1.4276677814245327,-39.47,13.5446,15.1868,18.053,0.8955,14.3301,14.5333,7
6803,npp,526,1023,18.2299041748047,-1.26461291313171,36.7857208251953,3670176,525,752,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-09-19 22:27:32.834177,98.29388721123242,47.70399955815096,40.88139377050287,1.2349558803637958e-26,5.0,-47.74,1.646109783506203,-47.57,13.125,15.0843,18.2968,0.9016,15.5111,16.4363,7
6839,npp,2885,344,17.8325901031494,-1.26963603496552,36.7826347351074,3670176,2886,188,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-09-20 22:08:44.304261,99.23803131546047,64.40017390824016,52.93575700715704,1.809977259927343e-20,2.0,-64.43,2.8345692104261015,-64.29,15.7073,19.6217,22.3686,0.6931,12.969,12.3601,7
6866,npp,1789,4016,21.2308292388916,-1.26683843135834,36.7821884155273,3670176,1787,3175,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-09-20 23:49:07.129880,-81.01871195460495,69.07957368353468,55.746582400384554,3.350372911415616e-27,18.0,69.19,3.5496478698597698,69.295,8.1199,18.8119,21.2274,0.723,14.2816,15.3489,7
6902,npp,1070,3328,14.6261644363403,-1.2647111415863,36.7804107666016,3670176,1068,2676,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-09-21 23:30:16.817494,-80.62984323478783,55.488951098398445,46.81532445999482,6.439524443087531e-22,15.0,55.6,2.0682789409984763,55.81,15.4298,17.5149,19.7186,0.7765,12.2035,11.3571,7
6938,npp,351,2631,9.92677974700928,-1.2691547870636,36.7815551757812,3670176,350,2123,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-09-22 23:11:26.508038,-80.04242503745294,31.903894132779747,27.88133895494737,6.76454538521234e-15,12.0,31.98,1.2365102219381485,32.2,9.247,12.6615,14.6572,1.0741,11.3885,10.6627,7
6974,npp,2688,1940,13.6630363464355,-1.26810956001282,36.7848358154297,3670176,2688,1511,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-09-23 22:52:36.201081,93.5091681767563,5.466964296029721,4.835822805742912,6.271084234174544e-07,9.0,-5.45,1.0,-5.05,11.2293,13.6002,16.0234,1.0,13.663,13.663,7
7649,npp,154,1934,10.993932723999,-1.26832485198975,36.7833251953125,3670176,154,1505,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-10-09 22:52:25.268060,99.25661444845396,5.794058660273186,5.124687718199084,0.00013462979622978609,9.0,-5.8,1.0,-5.05,11.2293,13.6002,16.0234,1.0,10.9939,10.9939,7
7820,npp,2383,2859,3.27895665168762,-1.26783668994904,36.7859535217285,3670176,2382,2305,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-10-13 23:17:34.055419,-79.33631803940347,41.20910100817376,35.65637085045271,7.934623878609486e-24,13.0,41.26,1.4867838833500562,41.69,14.4708,16.3243,18.727,0.8331,4.826,2.7318,7
7856,npp,1676,2168,2.16169738769531,-1.26819455623627,36.7813568115234,3670176,1676,1729,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-10-14 22:58:45.553153,-70.46658974065625,7.869809863280328,6.958520077705585,3.8705454779133265e-30,10.0,7.77,1.0,8.35,10.8096,13.1151,15.1844,1.037,2.6468,2.2416,7
7964,npp,2619,118,12.8015384674072,-1.26442348957062,36.7830581665039,3670176,2618,54,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-10-17 22:02:20.040259,99.20058083783425,68.35794993130489,55.32414810295286,2.1725510594885517e-29,1.0,-68.37,3.3166247903554,-68.26,13.7951,19.4194,25.1367,0.7003,11.6048,8.9654,7
7991,npp,1539,3782,10.7916069030762,-1.26788651943207,36.7804718017578,3670176,1542,3047,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-10-17 23:42:44.646779,-81.17621607522544,65.2067208490433,53.4429186837182,4.760097212247693e-31,17.0,65.31,3.0,65.445,8.2474,16.0094,20.797,0.8495,11.8609,9.1676,7
8027,npp,814,3094,8.3895902633667,-1.26343369483948,36.784008026123,3670176,813,2481,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-10-18 23:23:54.357961,-80.68805446041497,49.03858963137661,41.92548878132607,2.6088716264253903e-29,14.0,49.13,1.7549928774784245,49.37,11.3915,14.6339,18.503,0.9294,10.0421,7.797,7
8063,npp,106,2399,10.9872331619263,-1.26400518417358,36.7819633483887,3670176,106,1941,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-10-19 23:05:05.854397,-79.70049195775978,20.597029866883588,18.13564809165068,2.1945970146036576e-25,11.0,20.66,1.0837787002826917,21.19,8.5618,11.8515,14.7307,1.1476,12.8028,12.6084,7
8990,npp,901,1258,6.93389415740967,-1.2685831785202,36.7825965881348,3670176,901,938,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-11-11 22:33:54.682681,98.84245249262658,39.453882521470824,34.21095935013009,2.607451239286629e-24,6.0,-39.49,1.4276677814245327,-39.47,13.5446,15.1868,18.053,0.8955,7.8195,6.2095,7
9026,npp,193,574,20.1087265014648,-1.266108751297,36.7861175537109,3670176,196,363,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-11-12 22:15:06.193173,99.36310148943237,59.67322714883662,49.79148238747373,7.779303000821503e-30,3.0,-59.71,2.3545700244418297,-59.67,15.7751,18.0543,22.7142,0.7533,14.4727,15.1478,7
9080,npp,1460,3561,20.9071788787842,-1.26463627815247,36.7847328186035,3670176,1462,2890,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-11-13 23:36:40.532940,-81.15784131790456,60.910305346683195,50.64366034662086,3.6681242355163324e-32,16.0,61.01,2.5331140255951103,61.05,13.0619,19.8918,23.0891,0.6837,14.001,14.2944,7
9116,npp,732,2869,12.8102188110352,-1.26813364028931,36.7842597961426,3670176,731,2313,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-11-14 23:17:50.267266,-80.75411389181271,41.54341499852138,35.93088315324314,2.1115478142563503e-31,13.0,41.62,1.4867838833500562,41.69,14.4708,16.3243,18.727,0.8331,11.2366,10.6725,7
9152,npp,20,2178,10.6901903152466,-1.26846706867218,36.7834815979004,3670176,20,1739,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-11-15 22:59:01.785915,-80.17503886360244,8.291264880770067,7.330771882640359,4.656594271141092e-31,10.0,8.35,1.0,8.35,10.8096,13.1151,15.1844,1.037,11.1752,11.0856,7
9188,npp,2381,1488,9.03408145904541,-1.26887130737305,36.7822456359863,3670176,2380,1116,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-11-16 22:40:11.525110,97.99571975967156,29.669636150280372,25.97553486345748,1.356756284505262e-28,7.0,-29.69,1.184412938166907,-29.665,11.5566,14.0436,17.1826,0.9684,9.3706,8.7488,7
9224,npp,1671,798,18.4751052856445,-1.26522374153137,36.7813186645508,3670176,1672,584,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-11-17 22:21:23.040698,99.16932087074038,54.19054231364155,45.8528714375791,5.41198567751711e-24,4.0,-54.23,1.9513309067639726,-54.245,11.9284,16.6714,18.2902,0.8158,14.5245,15.0716,7
9260,npp,965,125,12.6689348220825,-1.26840317249298,36.7807540893555,3670176,967,58,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-11-18 22:02:34.555479,99.25747975428564,68.24635476030751,55.26473177278097,1.3464056315958667e-17,1.0,-68.26,3.3166247903554,-68.26,13.7951,19.4194,25.1367,0.7003,11.5648,8.8726,7
9962,npp,1433,1715,9.92818069458008,-1.26999807357788,36.7831687927246,3670176,1433,1302,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-12-07 22:46:28.644567,97.8548126270228,18.158352315692955,16.007623699347825,0.000383834667359156,8.0,-18.2,1.0442604737599883,-17.87,11.5713,13.7795,15.9242,0.987,9.9121,9.799,7
10079,npp,1272,3331,15.4298276901245,-1.26983904838562,36.783260345459,3670176,1272,2680,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-12-10 23:30:24.054776,-81.19511306657401,55.609036903341824,46.90632245847417,2.814415385007133e-16,15.0,55.67,2.0682789409984763,55.81,15.4298,17.5149,19.7186,0.7765,12.5921,11.9811,7
10115,npp,540,2634,10.1684465408325,-1.26713502407074,36.7829132080078,3670176,540,2125,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-12-11 23:11:33.725741,-80.14044488838984,32.061029621323115,28.016660108070262,4.891815295717151e-24,12.0,32.11,1.2365102219381485,32.2,9.247,12.6615,14.6572,1.0741,11.584,10.9223,7
10142,npp,2897,1943,8.9812593460083,-1.26427793502808,36.7806587219238,3670176,2897,1514,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-12-12 22:52:45.176404,102.8299949225118,5.2595300124194315,4.652692102337307,1.3750869441417265e-30,9.0,-5.28,1.0,-5.05,11.2293,13.6002,16.0234,1.0,8.9813,8.9813,7
10187,npp,2184,1254,7.35027408599854,-1.26662981510162,36.7815361022949,3670176,2184,935,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-12-13 22:33:54.845059,98.52585229991793,39.583573734671425,34.32272146715034,1.1522734541073814e-32,6.0,-39.64,1.4276677814245327,-39.47,13.5446,15.1868,18.053,0.8955,8.1111,6.5824,7
10223,npp,1473,568,16.9702606201172,-1.26816236972809,36.7810745239258,3670176,1476,358,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-12-14 22:15:06.293781,99.33949018830972,59.767665159514856,49.86456804709778,2.2014762348281567e-31,3.0,-59.85,2.3545700244418297,-59.67,15.7751,18.0543,22.7142,0.7533,13.1398,12.7836,7
10268,npp,2735,3557,23.9687938690186,-1.26498794555664,36.7863006591797,3670176,2740,2887,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-12-15 23:36:38.789370,-80.67147834994584,60.86180347932306,50.61885087489475,1.8854585115182659e-31,16.0,60.93,2.5331140255951103,61.05,13.0619,19.8918,23.0891,0.6837,15.2097,16.3877,7
10412,npp,2933,792,11.8396558761597,-1.26724982261658,36.7820854187012,3670176,2934,577,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-12-19 22:21:20.989967,98.85577948009953,54.32573047443915,45.95804284668185,9.312730464422965e-13,4.0,-54.4,1.9513309067639726,-54.245,11.9284,16.6714,18.2902,0.8158,11.124,9.6585,7
10457,npp,2222,116,27.291540145874,-1.26581239700317,36.7862854003906,3670176,2219,53,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-12-20 22:02:30.659041,98.94608235528723,68.3339890837483,55.32166707365635,2.780903534946139e-05,1.0,-68.41,3.3166247903554,-68.26,13.7951,19.4194,25.1367,0.7003,15.9737,19.1134,7
10475,npp,1125,3785,20.4185562133789,-1.26769506931305,36.7839012145996,3670176,1127,3049,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-12-20 23:42:55.261745,-81.21168450695687,65.29992326809001,53.51112588127136,1.7444024482196941e-16,17.0,65.37,3.0,65.445,8.2474,16.0094,20.797,0.8495,15.0699,17.3458,7
10511,npp,408,3097,11.7322912216187,-1.26469385623932,36.7846031188965,3670176,408,2483,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2012-12-21 23:24:04.928321,-80.76082853669547,49.14818135929609,42.0177880436396,1.655652554677856e-09,14.0,49.22,1.7549928774784245,49.37,11.3915,14.6339,18.503,0.9294,11.9468,10.9035,7
11105,npp,2815,110,10.2505664825439,-1.26578915119171,36.7849464416504,3670176,2821,51,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2013-01-05 22:02:24.626215,98.95086326533927,68.42877669136088,55.37541559108245,0.00012401770959260858,1.0,-68.51,3.3166247903554,-68.26,13.7951,19.4194,25.1367,0.7003,10.8357,7.1789,7
11204,npp,281,2395,14.2795534133911,-1.2670726776123,36.785099029541,3670176,281,1937,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2013-01-07 23:05:08.603322,-80.16413069876859,20.4240984271102,17.986907725884205,3.385226134274053e-10,11.0,20.45,1.0837787002826917,21.19,8.5618,11.8515,14.7307,1.1476,15.8406,16.3865,7
11321,npp,1190,333,13.733567237854,-1.26372420787811,36.7816390991211,3670176,1191,181,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2013-01-10 22:08:39.443725,99.18361548794671,64.56109663012084,53.04204687022473,5.523461850373107e-31,2.0,-64.64,2.8345692104261015,-64.29,15.7073,19.6217,22.3686,0.6931,11.5229,9.519,7
11339,npp,94,4006,2.45910334587097,-1.26822566986084,36.7848052978516,3670176,91,3170,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2013-01-10 23:49:02.268469,-80.9396791738749,68.97353947491949,55.69162063413044,1.610130691220889e-25,18.0,69.04,3.5496478698597698,69.295,8.1199,18.8119,21.2274,0.723,8.9933,1.7778,7
11420,npp,1729,2623,12.6657409667969,-1.2660049200058,36.7813110351562,3670176,1730,2117,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2013-01-12 23:11:23.420172,-81.5197212754565,31.57513739528741,27.603993669010926,8.802768844939526e-33,12.0,31.62,1.2365102219381485,32.2,9.247,12.6615,14.6572,1.0741,13.6036,13.6047,7
11519,npp,2640,556,13.4896049499512,-1.2684234380722,36.7828521728516,3670176,2644,349,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2013-01-15 22:14:52.455375,98.89426143101751,60.0439621366142,50.05472543174753,4.8157484378183565e-25,3.0,-60.12,2.3545700244418297,-59.67,15.7751,18.0543,22.7142,0.7533,11.6615,10.1616,7
11582,npp,846,3546,17.3535175323486,-1.26703202724457,36.7858047485352,3670176,844,2878,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2013-01-16 23:36:28.513932,-81.56182310088887,60.63087474626483,50.46097599124042,3.380590402294565e-27,16.0,60.7,2.4157378735459294,61.05,13.0619,19.8918,23.0891,0.6837,12.5495,11.8648,7
11618,npp,145,2856,20.6095237731934,-1.26650559902191,36.7865562438965,3670176,147,2302,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2013-01-17 23:17:41.743868,-81.24104485772442,41.09287535792773,35.564526413239534,5.221336005364405e-22,13.0,41.15,1.4276677814245327,41.69,14.4708,16.3243,18.727,0.8331,16.6017,17.1703,7
11654,npp,2516,2165,12.0127944946289,-1.2682877779007,36.7840118408203,3670176,2516,1726,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2013-01-18 22:58:53.193053,-79.57553332092203,7.607425103815865,6.727226690060478,1.5834336953574917e-15,10.0,7.59,1.0,8.35,10.8096,13.1151,15.1844,1.037,12.4978,12.4571,7
11708,npp,1816,1476,13.8720502853394,-1.26874756813049,36.7849540710449,3670176,1816,1107,196611,3866787,2636,ken_nairobi_36_27,-1.26666667,36.78333333,36,27,ken_nairobi,2013-01-19 22:40:04.643576,96.89395078830347,30.219487175407746,26.447650022587315,1.8986110041541114e-08,7.0,-30.25,1.184412938166907,-29.665,11.5566,14.0436,17.1826,0.9684,13.4553,13.434,7
