lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.825,0.832,0.882
2,0.679,0.693,0.752
3,0.557,0.572,0.624
4,0.46,0.466,0.502
5,0.384,0.375,0.388
6,0.312,0.297,0.279
7,0.248,0.232,0.18
8,0.19,0.177,0.093
9,0.146,0.132,0.025
10,0.107,0.097,-0.033
11,0.072,0.069,-0.08
12,0.044,0.049,-0.116
13,0.022,0.034,-0.142
14,0.008,0.026,-0.158
15,0.003,0.021,-0.163
16,0.009,0.021,-0.157
17,0.011,0.024,-0.148
18,0.017,0.029,-0.133
19,0.027,0.036,-0.109
20,0.04,0.045,-0.077
21,0.058,0.054,-0.035
22,0.07,0.064,0.013
23,0.09,0.073,0.072
24,0.106,0.082,0.133
25,0.116,0.091,0.192
26,0.119,0.096,0.249
27,0.112,0.101,0.299
28,0.095,0.104,0.331
29,0.09,0.106,0.35
30,0.093,0.106,0.353
31,0.123,0.104,0.348
32,0.127,0.1,0.306
33,0.113,0.095,0.238
34,0.091,0.089,0.161
35,0.073,0.081,0.09
36,0.065,0.071,0.031
37,0.055,0.06,-0.02
38,0.048,0.05,-0.064
39,0.032,0.04,-0.104
40,0.024,0.032,-0.133
41,0.019,0.025,-0.152
42,0.016,0.019,-0.166
43,0.013,0.015,-0.176
44,0.008,0.013,-0.183
45,-0.003,0.012,-0.19
46,-0.007,0.013,-0.189
47,-0.006,0.015,-0.181
48,0.002,0.019,-0.163
49,0.009,0.023,-0.139
50,0.019,0.028,-0.106
51,0.028,0.033,-0.065
52,0.043,0.037,-0.012
53,0.044,0.042,0.041
54,0.05,0.048,0.103
55,0.055,0.054,0.165
56,0.057,0.06,0.221
57,0.076,0.064,0.278
58,0.094,0.066,0.324
59,0.11,0.066,0.345
60,0.104,0.066,0.337
61,0.088,0.064,0.299
62,0.068,0.06,0.241
63,0.054,0.055,0.179
64,0.045,0.05,0.114
65,0.038,0.045,0.051
66,0.032,0.04,-0.006
67,0.027,0.036,-0.054
68,0.02,0.03,-0.096
69,0.011,0.024,-0.13
70,0.004,0.019,-0.156
71,0.001,0.014,-0.174
72,-0.004,0.01,-0.186
73,-0.005,0.007,-0.192
74,-0.002,0.004,-0.191
75,-0.001,0.003,-0.188
76,-0.005,0.002,-0.184
77,-0.012,0.002,-0.177
78,-0.01,0.003,-0.159
79,-0.007,0.004,-0.134
80,0.004,0.006,-0.094
81,0.02,0.009,-0.041
82,0.035,0.012,0.02
83,0.042,0.015,0.082
84,0.047,0.017,0.144
85,0.048,0.018,0.203
86,0.038,0.018,0.25
87,0.015,0.018,0.275
88,0.002,0.017,0.289
89,-0.007,0.016,0.284
90,-0.005,0.016,0.266
91,0.01,0.014,0.237
92,0.03,0.013,0.198
93,0.012,0.011,0.131
94,0.007,0.008,0.071
95,0.004,0.004,0.014
96,0.001,0.002,-0.037
97,0.001,-0.0,-0.079
98,-0.003,-0.002,-0.116
99,-0.006,-0.003,-0.145
100,-0.003,-0.003,-0.163
101,-0.004,-0.003,-0.177
102,-0.003,-0.002,-0.186
103,-0.003,0.001,-0.19
104,0.001,0.005,-0.187
105,0.008,0.01,-0.178
106,0.015,0.017,-0.163
107,0.022,0.024,-0.145
108,0.027,0.031,-0.12
109,0.03,0.038,-0.09
110,0.034,0.045,-0.053
111,0.04,0.05,-0.004
112,0.046,0.056,0.052
113,0.048,0.061,0.113
114,0.06,0.066,0.179
115,0.072,0.071,0.241
116,0.088,0.075,0.298
117,0.1,0.078,0.335
118,0.102,0.079,0.349
119,0.092,0.078,0.337
120,0.078,0.076,0.304
121,0.08,0.073,0.261
122,0.08,0.068,0.206
123,0.08,0.062,0.146
124,0.071,0.056,0.081
125,0.057,0.049,0.019
126,0.044,0.041,-0.035
127,0.031,0.033,-0.082
128,0.021,0.025,-0.119
129,0.008,0.018,-0.149
130,0.0,0.011,-0.171
131,-0.008,0.005,-0.187
132,-0.016,0.001,-0.199
133,-0.016,-0.003,-0.202
134,-0.018,-0.005,-0.2
135,-0.018,-0.006,-0.193
136,-0.018,-0.007,-0.182
137,-0.016,-0.005,-0.163
138,-0.016,-0.003,-0.138
139,-0.009,0.002,-0.1
140,0.001,0.007,-0.053
141,0.01,0.013,0.002
142,0.022,0.019,0.064
143,0.032,0.025,0.129
144,0.041,0.03,0.192
145,0.047,0.034,0.246
146,0.053,0.039,0.289
147,0.048,0.042,0.308
148,0.047,0.044,0.309
149,0.066,0.045,0.302
150,0.068,0.044,0.268
151,0.057,0.042,0.214
152,0.044,0.037,0.153
153,0.037,0.032,0.093
154,0.031,0.025,0.035
155,0.023,0.019,-0.019
156,0.018,0.014,-0.063
157,0.017,0.01,-0.097
158,0.014,0.007,-0.124
159,0.011,0.005,-0.144
160,0.003,0.005,-0.162
161,-0.008,0.006,-0.177
162,-0.012,0.009,-0.184
163,-0.013,0.014,-0.185
164,-0.01,0.021,-0.179
165,0.001,0.031,-0.165
166,0.015,0.042,-0.143
167,0.027,0.054,-0.117
168,0.04,0.068,-0.084
169,0.057,0.081,-0.042
170,0.076,0.094,0.011
171,0.098,0.107,0.072
172,0.119,0.118,0.137
173,0.148,0.129,0.207
174,0.177,0.138,0.274
175,0.196,0.143,0.327
176,0.205,0.146,0.362
177,0.196,0.147,0.37
178,0.179,0.145,0.355
179,0.147,0.141,0.316
180,0.153,0.135,0.282
181,0.143,0.128,0.23
182,0.131,0.119,0.172
183,0.118,0.109,0.115
184,0.099,0.097,0.058
185,0.076,0.083,0.002
186,0.054,0.07,-0.048
187,0.033,0.057,-0.089
188,0.013,0.046,-0.124
189,0.001,0.036,-0.148
190,-0.005,0.029,-0.162
191,-0.007,0.024,-0.169
192,-0.005,0.022,-0.17
193,0.002,0.022,-0.164
194,0.009,0.024,-0.153
195,0.019,0.029,-0.137
196,0.033,0.036,-0.113
197,0.049,0.046,-0.081
198,0.066,0.056,-0.042
199,0.081,0.067,0.004
200,0.09,0.078,0.052
201,0.099,0.088,0.107
202,0.104,0.097,0.164
203,0.107,0.104,0.219
204,0.113,0.11,0.272
205,0.124,0.115,0.32
206,0.136,0.117,0.354
207,0.153,0.117,0.372
208,0.155,0.115,0.36
209,0.136,0.111,0.316
210,0.118,0.104,0.258
211,0.099,0.095,0.194
212,0.083,0.085,0.128
213,0.07,0.074,0.067
214,0.057,0.064,0.011
215,0.045,0.053,-0.037
216,0.036,0.043,-0.075
217,0.029,0.034,-0.105
218,0.018,0.026,-0.131
219,0.005,0.02,-0.153
220,-0.006,0.015,-0.169
221,-0.011,0.013,-0.178
222,-0.009,0.013,-0.178
223,-0.011,0.014,-0.177
224,-0.002,0.017,-0.164
225,0.005,0.021,-0.147
226,0.015,0.027,-0.122
227,0.025,0.032,-0.092
228,0.041,0.039,-0.053
229,0.054,0.046,-0.007
230,0.063,0.054,0.045
231,0.07,0.061,0.101
232,0.081,0.067,0.161
233,0.092,0.071,0.218
234,0.104,0.073,0.272
235,0.101,0.073,0.307
236,0.087,0.072,0.317
237,0.084,0.07,0.314
238,0.084,0.066,0.295
239,0.084,0.061,0.26
240,0.073,0.056,0.205
241,0.057,0.051,0.142
242,0.04,0.045,0.076
243,0.022,0.037,0.014
244,0.008,0.028,-0.039
245,-0.005,0.019,-0.083
246,-0.013,0.011,-0.119
247,-0.018,0.004,-0.146
248,-0.019,-0.002,-0.164
249,-0.02,-0.007,-0.177
250,-0.017,-0.011,-0.182
251,-0.017,-0.013,-0.186
252,-0.018,-0.013,-0.186
253,-0.015,-0.012,-0.178
254,-0.007,-0.009,-0.163
255,0.003,-0.004,-0.14
256,0.011,0.001,-0.111
257,0.018,0.008,-0.075
258,0.028,0.015,-0.031
259,0.036,0.023,0.018
260,0.037,0.03,0.069
261,0.033,0.037,0.124
262,0.027,0.043,0.18
263,0.022,0.049,0.23
264,0.02,0.054,0.274
265,0.047,0.057,0.318
266,0.082,0.059,0.349
267,0.09,0.059,0.344
268,0.085,0.058,0.312
269,0.073,0.056,0.26
270,0.064,0.053,0.198
271,0.057,0.049,0.134
272,0.056,0.045,0.075
273,0.05,0.04,0.02
274,0.041,0.036,-0.029
275,0.031,0.031,-0.068
276,0.02,0.025,-0.102
277,0.014,0.019,-0.127
278,0.003,0.014,-0.15
279,-0.003,0.009,-0.164
280,-0.007,0.006,-0.174
281,-0.009,0.004,-0.179
282,-0.009,0.002,-0.179
283,-0.01,0.002,-0.176
284,-0.008,0.003,-0.167
285,-0.008,0.004,-0.151
286,-0.002,0.005,-0.125
287,0.003,0.007,-0.093
288,0.014,0.011,-0.047
289,0.013,0.016,-0.001
290,0.015,0.022,0.053
291,0.027,0.027,0.114
292,0.04,0.032,0.175
293,0.049,0.036,0.229
294,0.046,0.039,0.265
295,0.042,0.041,0.28
296,0.043,0.041,0.282
297,0.043,0.04,0.268
298,0.055,0.038,0.243
299,0.069,0.036,0.206
300,0.063,0.033,0.147
301,0.043,0.029,0.079
302,0.029,0.023,0.018
303,0.018,0.017,-0.034
304,0.005,0.011,-0.079
305,-0.005,0.005,-0.114
306,-0.009,0.001,-0.139
307,-0.012,-0.003,-0.156
308,-0.013,-0.006,-0.168
309,-0.012,-0.007,-0.173
310,-0.015,-0.008,-0.178
311,-0.019,-0.006,-0.18
312,-0.023,-0.004,-0.179
313,-0.023,0.0,-0.171
314,-0.019,0.005,-0.157
315,-0.012,0.011,-0.134
316,0.001,0.018,-0.099
317,0.017,0.026,-0.055
318,0.031,0.033,-0.002
319,0.056,0.039,0.065
320,0.066,0.046,0.129
321,0.048,0.052,0.175
322,0.059,0.057,0.233
323,0.07,0.061,0.282
324,0.091,0.065,0.32
325,0.107,0.066,0.339
326,0.105,0.066,0.33
327,0.088,0.064,0.292
328,0.07,0.059,0.24
329,0.059,0.053,0.182
330,0.051,0.047,0.124
331,0.041,0.04,0.065
332,0.033,0.033,0.012
333,0.023,0.026,-0.035
334,0.012,0.02,-0.073
335,0.003,0.014,-0.103
336,-0.001,0.009,-0.124
337,-0.005,0.007,-0.139
338,-0.005,0.008,-0.148
339,-0.0,0.012,-0.151
340,0.007,0.019,-0.149
341,0.018,0.03,-0.14
342,0.028,0.043,-0.127
343,0.037,0.058,-0.111
344,0.047,0.075,-0.088
345,0.062,0.092,-0.055
346,0.078,0.109,-0.016
347,0.095,0.127,0.033
348,0.116,0.145,0.091
349,0.144,0.162,0.158
350,0.189,0.177,0.239
351,0.23,0.189,0.319
352,0.245,0.197,0.375
353,0.246,0.202,0.412
354,0.241,0.204,0.428
355,0.242,0.203,0.428
356,0.243,0.199,0.41
357,0.247,0.192,0.38
358,0.234,0.181,0.325
359,0.199,0.169,0.252
360,0.163,0.153,0.179
361,0.131,0.135,0.111
362,0.104,0.116,0.052
363,0.077,0.098,-0.003
364,0.05,0.081,-0.05
365,0.03,0.065,-0.087
366,0.017,0.052,-0.115
367,0.008,0.041,-0.134
368,0.003,0.034,-0.146
369,0.001,0.029,-0.151
370,-0.003,0.028,-0.153
371,-0.004,0.03,-0.149
372,0.003,0.035,-0.135
373,0.017,0.044,-0.112
374,0.038,0.055,-0.08
375,0.057,0.068,-0.041
376,0.074,0.086,0.004
377,0.097,0.103,0.059
378,0.118,0.12,0.123
379,0.136,0.136,0.189
380,0.155,0.15,0.256
381,0.175,0.161,0.318
382,0.196,0.17,0.373
383,0.219,0.175,0.412
384,0.226,0.177,0.42
385,0.205,0.175,0.394
386,0.171,0.169,0.344
387,0.135,0.16,0.28
388,0.119,0.146,0.22
389,0.102,0.129,0.156
390,0.081,0.109,0.092
391,0.065,0.087,0.036
392,0.046,0.064,-0.014
393,0.037,0.041,-0.051
394,0.025,0.019,-0.083
395,0.01,-0.0,-0.111
396,0.002,-0.014,-0.129
397,-0.001,-0.021,-0.139
398,-0.002,-0.018,-0.145
399,-0.001,-0.003,-0.145
400,0.005,0.028,-0.139
