lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.774,0.766,0.85
2,0.577,0.602,0.691
3,0.423,0.464,0.536
4,0.317,0.349,0.393
5,0.233,0.254,0.257
6,0.171,0.178,0.143
7,0.126,0.117,0.051
8,0.087,0.071,-0.025
9,0.059,0.037,-0.08
10,0.039,0.014,-0.12
11,0.029,-0.001,-0.145
12,0.02,-0.008,-0.162
13,0.012,-0.008,-0.173
14,0.009,-0.004,-0.178
15,0.007,0.003,-0.18
16,0.008,0.014,-0.176
17,0.015,0.026,-0.167
18,0.024,0.04,-0.153
19,0.031,0.054,-0.135
20,0.036,0.068,-0.111
21,0.041,0.081,-0.077
22,0.053,0.092,-0.028
23,0.071,0.103,0.034
24,0.098,0.111,0.113
25,0.129,0.118,0.197
26,0.151,0.119,0.274
27,0.155,0.119,0.335
28,0.145,0.117,0.375
29,0.141,0.115,0.393
30,0.142,0.111,0.395
31,0.139,0.107,0.365
32,0.129,0.101,0.313
33,0.115,0.095,0.238
34,0.087,0.087,0.151
35,0.06,0.078,0.069
36,0.037,0.067,-0.005
37,0.017,0.055,-0.069
38,0.007,0.044,-0.116
39,-0.003,0.032,-0.152
40,-0.007,0.02,-0.176
41,-0.008,0.009,-0.192
42,-0.011,-0.0,-0.204
43,-0.012,-0.009,-0.212
44,-0.014,-0.016,-0.219
45,-0.016,-0.021,-0.221
46,-0.013,-0.024,-0.218
47,-0.01,-0.025,-0.211
48,-0.011,-0.024,-0.201
49,-0.007,-0.021,-0.182
50,-0.008,-0.017,-0.156
51,-0.008,-0.013,-0.12
52,-0.009,-0.009,-0.075
53,-0.017,-0.005,-0.022
54,-0.019,-0.0,0.044
55,-0.019,0.004,0.112
56,-0.019,0.007,0.18
57,-0.002,0.01,0.248
58,0.032,0.011,0.306
59,0.042,0.012,0.321
60,0.034,0.011,0.304
61,0.011,0.009,0.254
62,0.019,0.005,0.207
63,0.025,0.001,0.149
64,0.019,-0.003,0.078
65,0.002,-0.007,0.007
66,-0.006,-0.01,-0.052
67,-0.014,-0.013,-0.102
68,-0.021,-0.015,-0.144
69,-0.026,-0.017,-0.175
70,-0.029,-0.019,-0.196
71,-0.029,-0.019,-0.207
72,-0.031,-0.02,-0.215
73,-0.034,-0.021,-0.219
74,-0.036,-0.021,-0.22
75,-0.039,-0.021,-0.219
76,-0.039,-0.022,-0.212
77,-0.039,-0.022,-0.202
78,-0.041,-0.022,-0.188
79,-0.035,-0.021,-0.163
80,-0.026,-0.02,-0.127
81,-0.015,-0.019,-0.079
82,-0.001,-0.016,-0.02
83,0.007,-0.014,0.044
84,0.029,-0.013,0.123
85,0.041,-0.012,0.199
86,0.034,-0.011,0.261
87,0.012,-0.011,0.298
88,-0.013,-0.011,0.316
89,-0.031,-0.011,0.312
90,-0.033,-0.012,0.291
91,-0.036,-0.014,0.24
92,-0.032,-0.015,0.177
93,-0.041,-0.018,0.103
94,-0.042,-0.022,0.033
95,-0.037,-0.026,-0.028
96,-0.031,-0.03,-0.078
97,-0.03,-0.032,-0.121
98,-0.031,-0.033,-0.155
99,-0.03,-0.034,-0.18
100,-0.025,-0.034,-0.195
101,-0.023,-0.034,-0.206
102,-0.022,-0.033,-0.213
103,-0.023,-0.031,-0.217
104,-0.023,-0.029,-0.216
105,-0.022,-0.025,-0.21
106,-0.024,-0.021,-0.202
107,-0.028,-0.016,-0.189
108,-0.028,-0.012,-0.167
109,-0.023,-0.007,-0.134
110,-0.016,-0.004,-0.09
111,-0.011,-0.002,-0.038
112,-0.007,-0.001,0.026
113,-0.006,0.0,0.099
114,0.006,0.001,0.179
115,0.021,0.003,0.253
116,0.038,0.004,0.32
117,0.052,0.005,0.366
118,0.031,0.006,0.361
119,-0.0,0.006,0.327
120,-0.024,0.007,0.275
121,-0.023,0.006,0.219
122,-0.009,0.004,0.16
123,0.002,0.002,0.095
124,0.007,0.0,0.029
125,0.0,-0.003,-0.033
126,-0.003,-0.006,-0.086
127,-0.009,-0.01,-0.13
128,-0.009,-0.013,-0.161
129,-0.01,-0.014,-0.183
130,-0.011,-0.014,-0.197
131,-0.009,-0.014,-0.204
132,-0.01,-0.012,-0.209
133,-0.009,-0.009,-0.211
134,-0.008,-0.006,-0.209
135,-0.009,-0.002,-0.205
136,-0.009,0.002,-0.197
137,-0.012,0.006,-0.186
138,-0.011,0.011,-0.164
139,-0.007,0.016,-0.129
140,-0.002,0.021,-0.085
141,0.001,0.025,-0.034
142,0.015,0.028,0.03
143,0.041,0.03,0.106
144,0.054,0.031,0.178
145,0.061,0.031,0.241
146,0.06,0.032,0.29
147,0.068,0.032,0.329
148,0.061,0.031,0.331
149,0.071,0.029,0.314
150,0.058,0.024,0.266
151,0.015,0.019,0.189
152,-0.017,0.012,0.114
153,-0.026,0.004,0.046
154,-0.024,-0.004,-0.014
155,-0.016,-0.011,-0.063
156,-0.015,-0.017,-0.104
157,-0.018,-0.022,-0.136
158,-0.02,-0.025,-0.159
159,-0.022,-0.026,-0.174
160,-0.026,-0.026,-0.186
161,-0.027,-0.023,-0.194
162,-0.028,-0.019,-0.198
163,-0.029,-0.012,-0.198
164,-0.028,-0.004,-0.194
165,-0.024,0.005,-0.184
166,-0.02,0.016,-0.17
167,-0.011,0.028,-0.147
168,0.009,0.04,-0.111
169,0.032,0.052,-0.066
170,0.058,0.064,-0.011
171,0.082,0.074,0.054
172,0.1,0.084,0.124
173,0.132,0.092,0.203
174,0.152,0.098,0.275
175,0.162,0.102,0.336
176,0.164,0.103,0.375
177,0.162,0.104,0.386
178,0.121,0.104,0.353
179,0.1,0.102,0.309
180,0.085,0.099,0.255
181,0.075,0.095,0.194
182,0.06,0.089,0.127
183,0.044,0.081,0.064
184,0.039,0.07,0.012
185,0.032,0.058,-0.035
186,0.029,0.044,-0.072
187,0.025,0.031,-0.102
188,0.02,0.017,-0.125
189,0.014,0.005,-0.143
190,0.008,-0.005,-0.157
191,0.004,-0.013,-0.166
192,0.001,-0.017,-0.171
193,-0.004,-0.018,-0.174
194,-0.008,-0.017,-0.173
195,-0.008,-0.012,-0.166
196,-0.007,-0.005,-0.151
197,-0.007,0.005,-0.13
198,-0.007,0.016,-0.1
199,-0.004,0.027,-0.06
200,0.002,0.039,-0.009
201,0.014,0.05,0.053
202,0.026,0.06,0.12
203,0.036,0.068,0.189
204,0.042,0.077,0.251
205,0.06,0.084,0.308
206,0.106,0.09,0.36
207,0.155,0.095,0.392
208,0.173,0.098,0.381
209,0.164,0.099,0.336
210,0.151,0.098,0.272
211,0.145,0.095,0.206
212,0.127,0.09,0.136
213,0.106,0.083,0.066
214,0.083,0.076,0.0
215,0.061,0.068,-0.056
216,0.043,0.059,-0.099
217,0.028,0.05,-0.133
218,0.014,0.041,-0.159
219,0.002,0.032,-0.178
220,-0.006,0.023,-0.19
221,-0.013,0.016,-0.196
222,-0.018,0.011,-0.199
223,-0.018,0.007,-0.196
224,-0.018,0.005,-0.19
225,-0.018,0.005,-0.18
226,-0.013,0.007,-0.161
227,-0.002,0.011,-0.133
228,0.007,0.016,-0.095
229,0.021,0.022,-0.043
230,0.033,0.031,0.019
231,0.049,0.04,0.091
232,0.07,0.048,0.167
233,0.079,0.055,0.233
234,0.093,0.059,0.298
235,0.109,0.063,0.349
236,0.099,0.065,0.365
237,0.076,0.065,0.349
238,0.064,0.063,0.317
239,0.071,0.06,0.27
240,0.076,0.057,0.211
241,0.066,0.053,0.137
242,0.052,0.048,0.062
243,0.035,0.042,-0.007
244,0.016,0.034,-0.066
245,0.001,0.026,-0.114
246,-0.011,0.018,-0.15
247,-0.016,0.011,-0.173
248,-0.018,0.004,-0.186
249,-0.019,-0.002,-0.195
250,-0.021,-0.008,-0.2
251,-0.022,-0.013,-0.201
252,-0.021,-0.017,-0.199
253,-0.018,-0.019,-0.192
254,-0.014,-0.021,-0.181
255,-0.01,-0.021,-0.163
256,-0.006,-0.02,-0.138
257,-0.005,-0.019,-0.106
258,-0.005,-0.018,-0.066
259,-0.005,-0.016,-0.016
260,-0.003,-0.014,0.043
261,-0.007,-0.014,0.107
262,-0.02,-0.013,0.165
263,-0.035,-0.012,0.215
264,-0.04,-0.012,0.256
265,-0.014,-0.012,0.295
266,0.012,-0.013,0.312
267,0.009,-0.014,0.294
268,-0.011,-0.016,0.242
269,-0.027,-0.019,0.176
270,-0.03,-0.022,0.11
271,-0.03,-0.026,0.041
272,-0.025,-0.03,-0.02
273,-0.023,-0.032,-0.074
274,-0.029,-0.033,-0.121
275,-0.031,-0.034,-0.157
276,-0.035,-0.036,-0.184
277,-0.038,-0.036,-0.203
278,-0.041,-0.036,-0.215
279,-0.041,-0.035,-0.221
280,-0.039,-0.033,-0.223
281,-0.036,-0.031,-0.221
282,-0.037,-0.029,-0.218
283,-0.033,-0.026,-0.209
284,-0.031,-0.022,-0.197
285,-0.027,-0.019,-0.178
286,-0.022,-0.016,-0.151
287,-0.01,-0.012,-0.111
288,-0.01,-0.008,-0.069
289,-0.014,-0.004,-0.019
290,-0.006,0.001,0.045
291,0.005,0.005,0.113
292,0.021,0.008,0.183
293,0.034,0.01,0.25
294,0.045,0.011,0.301
295,0.025,0.012,0.312
296,-0.006,0.012,0.294
297,-0.011,0.011,0.264
298,0.012,0.009,0.229
299,0.021,0.005,0.172
300,0.015,0.001,0.101
301,0.001,-0.005,0.025
302,-0.005,-0.011,-0.039
303,-0.008,-0.018,-0.091
304,-0.019,-0.024,-0.137
305,-0.024,-0.029,-0.17
306,-0.029,-0.032,-0.193
307,-0.029,-0.034,-0.207
308,-0.032,-0.033,-0.217
309,-0.034,-0.03,-0.223
310,-0.033,-0.026,-0.224
311,-0.033,-0.019,-0.223
312,-0.035,-0.012,-0.22
313,-0.034,-0.004,-0.213
314,-0.03,0.005,-0.197
315,-0.026,0.015,-0.175
316,-0.013,0.026,-0.138
317,0.007,0.036,-0.089
318,0.03,0.045,-0.028
319,0.055,0.054,0.044
320,0.072,0.061,0.119
321,0.083,0.067,0.194
322,0.104,0.072,0.269
323,0.122,0.077,0.332
324,0.146,0.079,0.384
325,0.15,0.079,0.403
326,0.136,0.076,0.382
327,0.102,0.071,0.328
328,0.07,0.063,0.262
329,0.047,0.052,0.192
330,0.027,0.041,0.121
331,0.01,0.03,0.051
332,-0.003,0.021,-0.011
333,-0.013,0.012,-0.062
334,-0.019,0.003,-0.101
335,-0.02,-0.004,-0.129
336,-0.021,-0.009,-0.149
337,-0.024,-0.012,-0.164
338,-0.027,-0.012,-0.176
339,-0.029,-0.011,-0.184
340,-0.029,-0.007,-0.189
341,-0.027,-0.002,-0.19
342,-0.024,0.006,-0.186
343,-0.017,0.015,-0.176
344,-0.003,0.026,-0.155
345,0.015,0.038,-0.124
346,0.038,0.05,-0.081
347,0.066,0.063,-0.023
348,0.097,0.074,0.045
349,0.127,0.085,0.121
350,0.157,0.092,0.2
351,0.171,0.098,0.27
352,0.168,0.1,0.329
353,0.153,0.101,0.365
354,0.119,0.1,0.369
355,0.083,0.097,0.344
356,0.072,0.092,0.313
357,0.079,0.087,0.267
358,0.074,0.081,0.202
359,0.029,0.073,0.114
360,0.014,0.063,0.047
361,0.024,0.052,-0.002
362,0.032,0.039,-0.044
363,0.03,0.027,-0.083
364,0.022,0.016,-0.116
365,0.009,0.006,-0.142
366,-0.004,-0.003,-0.163
367,-0.013,-0.011,-0.176
368,-0.019,-0.016,-0.183
369,-0.021,-0.018,-0.186
370,-0.019,-0.019,-0.183
371,-0.015,-0.017,-0.177
372,-0.012,-0.013,-0.168
373,-0.009,-0.007,-0.155
374,-0.005,-0.001,-0.134
375,-0.001,0.006,-0.107
376,0.008,0.012,-0.069
377,0.013,0.018,-0.025
378,0.017,0.024,0.028
379,0.013,0.03,0.087
380,0.011,0.035,0.149
381,0.023,0.04,0.213
382,0.051,0.045,0.274
383,0.082,0.048,0.319
384,0.099,0.051,0.334
385,0.08,0.053,0.303
386,0.058,0.053,0.252
387,0.041,0.053,0.194
388,0.04,0.051,0.135
389,0.042,0.048,0.077
390,0.042,0.045,0.019
391,0.033,0.04,-0.034
392,0.027,0.034,-0.076
393,0.025,0.028,-0.107
394,0.019,0.022,-0.132
395,0.013,0.015,-0.152
396,0.009,0.008,-0.165
397,0.003,0.002,-0.174
398,-0.0,-0.003,-0.18
399,-0.003,-0.006,-0.182
400,-0.007,-0.008,-0.182
