lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.725,0.714,0.849
2,0.506,0.551,0.682
3,0.346,0.417,0.519
4,0.255,0.308,0.375
5,0.176,0.222,0.227
6,0.135,0.154,0.106
7,0.113,0.102,0.011
8,0.096,0.065,-0.061
9,0.078,0.038,-0.117
10,0.055,0.021,-0.161
11,0.039,0.011,-0.191
12,0.035,0.007,-0.207
13,0.03,0.008,-0.218
14,0.03,0.011,-0.225
15,0.032,0.017,-0.228
16,0.036,0.024,-0.228
17,0.038,0.031,-0.226
18,0.032,0.038,-0.223
19,0.029,0.044,-0.213
20,0.027,0.049,-0.193
21,0.02,0.053,-0.164
22,0.015,0.055,-0.118
23,0.025,0.056,-0.05
24,0.038,0.055,0.036
25,0.045,0.053,0.136
26,0.046,0.047,0.245
27,0.054,0.041,0.356
28,0.031,0.037,0.435
29,0.009,0.034,0.479
30,-0.001,0.032,0.481
31,0.034,0.031,0.45
32,0.047,0.03,0.37
33,0.049,0.029,0.27
34,0.034,0.027,0.156
35,0.02,0.023,0.052
36,0.009,0.017,-0.038
37,0.008,0.011,-0.107
38,0.003,0.006,-0.16
39,-0.001,0.001,-0.198
40,-0.0,-0.003,-0.221
41,0.001,-0.006,-0.235
42,0.002,-0.008,-0.243
43,0.0,-0.009,-0.248
44,-0.003,-0.01,-0.251
45,-0.009,-0.01,-0.253
46,-0.011,-0.009,-0.251
47,-0.009,-0.006,-0.244
48,-0.009,-0.003,-0.234
49,-0.012,0.001,-0.218
50,-0.013,0.006,-0.188
51,-0.01,0.01,-0.145
52,-0.01,0.014,-0.086
53,-0.014,0.017,-0.01
54,-0.014,0.021,0.084
55,0.007,0.026,0.197
56,0.02,0.031,0.304
57,0.048,0.035,0.408
58,0.089,0.038,0.493
59,0.119,0.04,0.534
60,0.108,0.041,0.511
61,0.054,0.041,0.431
62,0.042,0.04,0.351
63,0.035,0.037,0.252
64,0.035,0.034,0.145
65,0.007,0.031,0.037
66,0.013,0.027,-0.037
67,0.016,0.022,-0.096
68,0.012,0.015,-0.142
69,0.006,0.008,-0.174
70,-0.003,0.002,-0.198
71,-0.011,-0.005,-0.214
72,-0.021,-0.01,-0.225
73,-0.019,-0.014,-0.228
74,-0.016,-0.017,-0.228
75,-0.01,-0.018,-0.226
76,-0.012,-0.018,-0.224
77,-0.02,-0.016,-0.221
78,-0.023,-0.013,-0.209
79,-0.024,-0.008,-0.189
80,-0.027,-0.002,-0.158
81,-0.027,0.006,-0.112
82,-0.006,0.013,-0.041
83,0.007,0.021,0.042
84,0.027,0.027,0.142
85,0.055,0.03,0.255
86,0.05,0.033,0.35
87,0.053,0.036,0.427
88,0.037,0.038,0.468
89,0.043,0.04,0.476
90,0.08,0.041,0.444
91,0.101,0.044,0.373
92,0.074,0.045,0.266
93,0.065,0.043,0.166
94,0.043,0.039,0.066
95,0.028,0.035,-0.021
96,0.015,0.03,-0.094
97,0.001,0.027,-0.151
98,-0.002,0.024,-0.188
99,-0.003,0.02,-0.213
100,-0.007,0.017,-0.229
101,-0.005,0.013,-0.236
102,-0.006,0.009,-0.24
103,-0.001,0.005,-0.24
104,0.002,0.002,-0.238
105,0.006,-0.0,-0.235
106,0.012,-0.001,-0.227
107,0.007,-0.001,-0.22
108,0.006,0.0,-0.204
109,0.007,0.002,-0.176
110,0.006,0.003,-0.136
111,0.005,0.004,-0.078
112,-0.001,0.006,-0.004
113,-0.01,0.007,0.086
114,-0.012,0.009,0.187
115,0.022,0.011,0.298
116,0.064,0.012,0.404
117,0.052,0.012,0.472
118,0.031,0.012,0.503
119,0.006,0.01,0.475
120,-0.017,0.008,0.408
121,-0.027,0.005,0.32
122,-0.017,0.002,0.22
123,-0.002,0.0,0.118
124,0.002,-0.001,0.022
125,0.002,-0.002,-0.058
126,0.001,-0.005,-0.121
127,-0.006,-0.009,-0.169
128,-0.008,-0.013,-0.2
129,-0.016,-0.016,-0.222
130,-0.02,-0.019,-0.234
131,-0.022,-0.02,-0.241
132,-0.017,-0.021,-0.241
133,-0.01,-0.021,-0.238
134,-0.01,-0.02,-0.236
135,-0.014,-0.018,-0.233
136,-0.014,-0.015,-0.225
137,-0.011,-0.011,-0.212
138,-0.014,-0.006,-0.193
139,-0.018,0.001,-0.162
140,-0.018,0.008,-0.116
141,-0.01,0.014,-0.053
142,0.007,0.019,0.027
143,0.026,0.023,0.121
144,0.025,0.027,0.221
145,0.02,0.031,0.32
146,0.012,0.035,0.398
147,0.02,0.039,0.457
148,0.052,0.042,0.486
149,0.096,0.045,0.464
150,0.108,0.047,0.395
151,0.093,0.048,0.297
152,0.056,0.046,0.186
153,0.055,0.041,0.094
154,0.044,0.036,0.006
155,0.035,0.031,-0.067
156,0.026,0.027,-0.122
157,0.018,0.025,-0.161
158,0.014,0.024,-0.187
159,0.01,0.022,-0.204
160,0.005,0.021,-0.214
161,0.004,0.02,-0.219
162,0.005,0.02,-0.222
163,0.01,0.02,-0.22
164,0.004,0.02,-0.221
165,0.003,0.022,-0.218
166,0.004,0.026,-0.21
167,0.01,0.03,-0.194
168,0.02,0.034,-0.166
169,0.029,0.039,-0.125
170,0.041,0.043,-0.069
171,0.048,0.048,0.002
172,0.05,0.054,0.086
173,0.06,0.06,0.185
174,0.089,0.066,0.292
175,0.141,0.069,0.405
176,0.163,0.071,0.486
177,0.128,0.071,0.512
178,0.077,0.07,0.482
179,0.039,0.067,0.418
180,0.025,0.063,0.337
181,0.024,0.061,0.242
182,0.038,0.059,0.148
183,0.05,0.056,0.063
184,0.051,0.052,-0.013
185,0.045,0.047,-0.074
186,0.033,0.041,-0.122
187,0.028,0.035,-0.156
188,0.017,0.029,-0.181
189,0.009,0.024,-0.197
190,0.005,0.018,-0.205
191,0.01,0.013,-0.208
192,0.015,0.009,-0.208
193,0.015,0.006,-0.207
194,0.015,0.004,-0.205
195,0.011,0.002,-0.2
196,0.008,0.002,-0.19
197,0.008,0.003,-0.172
198,0.008,0.006,-0.143
199,0.016,0.009,-0.098
200,0.028,0.013,-0.037
201,0.03,0.014,0.039
202,0.022,0.013,0.126
203,0.005,0.012,0.216
204,-0.029,0.012,0.298
205,-0.04,0.012,0.369
206,-0.022,0.013,0.425
207,0.026,0.014,0.455
208,0.037,0.014,0.426
209,0.039,0.014,0.363
210,0.02,0.013,0.273
211,0.008,0.01,0.176
212,0.011,0.007,0.086
213,0.021,0.003,0.005
214,0.028,0.001,-0.064
215,0.023,0.0,-0.117
216,0.015,0.001,-0.155
217,0.008,0.002,-0.182
218,0.002,0.003,-0.199
219,-0.005,0.004,-0.21
220,-0.014,0.005,-0.219
221,-0.019,0.006,-0.223
222,-0.018,0.008,-0.224
223,-0.011,0.009,-0.219
224,-0.004,0.011,-0.212
225,-0.003,0.012,-0.203
226,-0.001,0.013,-0.187
227,0.007,0.014,-0.159
228,0.017,0.015,-0.118
229,0.018,0.016,-0.068
230,0.027,0.018,-0.001
231,0.033,0.022,0.077
232,0.048,0.025,0.168
233,0.052,0.026,0.259
234,0.067,0.027,0.348
235,0.068,0.026,0.415
236,0.048,0.025,0.442
237,0.004,0.024,0.413
238,-0.017,0.021,0.354
239,-0.016,0.018,0.281
240,-0.009,0.015,0.197
241,0.005,0.012,0.107
242,0.017,0.009,0.023
243,0.014,0.005,-0.05
244,0.012,0.0,-0.107
245,0.005,-0.004,-0.15
246,-0.0,-0.008,-0.182
247,-0.008,-0.011,-0.202
248,-0.016,-0.013,-0.215
249,-0.023,-0.014,-0.223
250,-0.028,-0.015,-0.229
251,-0.028,-0.016,-0.23
252,-0.024,-0.015,-0.228
253,-0.022,-0.013,-0.224
254,-0.016,-0.01,-0.215
255,-0.008,-0.006,-0.2
256,0.002,-0.002,-0.176
257,0.003,0.003,-0.145
258,0.012,0.008,-0.099
259,0.023,0.012,-0.039
260,0.03,0.015,0.034
261,0.035,0.016,0.124
262,0.021,0.018,0.214
263,-0.01,0.019,0.298
264,-0.009,0.021,0.378
265,0.01,0.022,0.441
266,0.038,0.024,0.471
267,0.05,0.024,0.446
268,0.031,0.024,0.372
269,0.037,0.022,0.29
270,0.027,0.019,0.19
271,0.024,0.015,0.094
272,0.022,0.012,0.008
273,0.02,0.009,-0.063
274,0.014,0.007,-0.119
275,0.005,0.005,-0.16
276,-0.006,0.002,-0.191
277,-0.015,-0.0,-0.211
278,-0.018,-0.002,-0.223
279,-0.02,-0.003,-0.229
280,-0.022,-0.004,-0.233
281,-0.02,-0.005,-0.233
282,-0.017,-0.005,-0.233
283,-0.01,-0.005,-0.227
284,-0.007,-0.005,-0.22
285,-0.002,-0.004,-0.204
286,0.004,-0.003,-0.178
287,0.012,-0.003,-0.14
288,0.011,-0.001,-0.092
289,0.008,0.002,-0.029
290,0.013,0.006,0.048
291,0.014,0.01,0.129
292,0.032,0.014,0.221
293,0.03,0.016,0.304
294,0.03,0.019,0.379
295,-0.007,0.021,0.41
296,-0.006,0.022,0.403
297,-0.006,0.022,0.354
298,0.019,0.021,0.293
299,0.029,0.021,0.208
300,0.034,0.02,0.115
301,0.017,0.017,0.023
302,0.014,0.014,-0.05
303,0.023,0.01,-0.103
304,0.026,0.006,-0.142
305,0.023,0.002,-0.172
306,0.017,-0.001,-0.193
307,0.008,-0.004,-0.208
308,0.003,-0.005,-0.216
309,-0.003,-0.004,-0.22
310,-0.006,-0.002,-0.222
311,-0.007,0.002,-0.221
312,-0.01,0.007,-0.219
313,-0.007,0.013,-0.211
314,-0.002,0.019,-0.197
315,-0.002,0.027,-0.177
316,0.005,0.034,-0.144
317,0.018,0.042,-0.098
318,0.03,0.049,-0.04
319,0.045,0.055,0.033
320,0.062,0.061,0.122
321,0.061,0.067,0.217
322,0.05,0.072,0.302
323,0.069,0.077,0.385
324,0.113,0.08,0.459
325,0.139,0.08,0.49
326,0.144,0.08,0.465
327,0.142,0.08,0.404
328,0.125,0.077,0.315
329,0.103,0.072,0.215
330,0.08,0.067,0.112
331,0.058,0.061,0.022
332,0.029,0.056,-0.057
333,0.018,0.05,-0.112
334,0.006,0.043,-0.153
335,-0.002,0.035,-0.181
336,-0.003,0.026,-0.197
337,-0.004,0.018,-0.206
338,-0.011,0.01,-0.214
339,-0.017,0.003,-0.221
340,-0.016,-0.003,-0.222
341,-0.014,-0.008,-0.221
342,-0.015,-0.012,-0.219
343,-0.012,-0.014,-0.212
344,-0.007,-0.015,-0.198
345,-0.001,-0.016,-0.174
346,0.008,-0.016,-0.137
347,0.019,-0.015,-0.087
348,0.015,-0.011,-0.027
349,0.003,-0.006,0.043
350,-0.005,-0.002,0.125
351,0.007,0.001,0.219
352,0.021,0.003,0.312
353,0.002,0.003,0.376
354,-0.036,0.003,0.405
355,-0.043,0.003,0.395
356,-0.023,0.002,0.359
357,0.013,0.002,0.302
358,0.029,0.002,0.222
359,0.015,0.003,0.126
360,0.005,0.002,0.038
361,0.003,-0.001,-0.033
362,-0.003,-0.004,-0.091
363,-0.007,-0.007,-0.134
364,-0.006,-0.008,-0.162
365,-0.002,-0.009,-0.177
366,-0.003,-0.009,-0.188
367,0.001,-0.007,-0.192
368,0.005,-0.005,-0.194
369,0.002,-0.002,-0.196
370,-0.0,0.001,-0.197
371,-0.005,0.006,-0.197
372,-0.004,0.01,-0.191
373,0.003,0.015,-0.178
374,0.008,0.02,-0.159
375,0.018,0.026,-0.129
376,0.021,0.032,-0.091
377,0.024,0.037,-0.039
378,0.026,0.043,0.03
379,0.021,0.048,0.112
380,0.024,0.052,0.206
381,0.027,0.056,0.296
382,0.06,0.059,0.389
383,0.089,0.061,0.464
384,0.15,0.062,0.512
385,0.122,0.062,0.47
386,0.064,0.061,0.381
387,0.049,0.059,0.289
388,0.05,0.055,0.196
389,0.046,0.05,0.099
390,0.039,0.045,0.011
391,0.033,0.038,-0.059
392,0.025,0.03,-0.113
393,0.017,0.022,-0.153
394,0.001,0.013,-0.185
395,-0.009,0.004,-0.206
396,-0.016,-0.006,-0.218
397,-0.019,-0.014,-0.224
398,-0.027,-0.022,-0.229
399,-0.021,-0.029,-0.226
400,-0.019,-0.034,-0.224
