lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.77,0.742,0.861
2,0.542,0.602,0.681
3,0.391,0.486,0.515
4,0.325,0.39,0.374
5,0.285,0.312,0.247
6,0.244,0.25,0.132
7,0.213,0.2,0.046
8,0.188,0.163,-0.019
9,0.17,0.135,-0.068
10,0.152,0.114,-0.106
11,0.137,0.1,-0.132
12,0.122,0.091,-0.152
13,0.112,0.086,-0.166
14,0.106,0.084,-0.175
15,0.103,0.084,-0.181
16,0.102,0.086,-0.183
17,0.088,0.088,-0.187
18,0.074,0.09,-0.187
19,0.063,0.092,-0.18
20,0.054,0.093,-0.164
21,0.054,0.093,-0.133
22,0.058,0.093,-0.085
23,0.062,0.091,-0.022
24,0.066,0.089,0.058
25,0.086,0.086,0.162
26,0.108,0.078,0.279
27,0.109,0.07,0.386
28,0.054,0.066,0.449
29,0.009,0.064,0.475
30,0.019,0.062,0.476
31,0.067,0.059,0.44
32,0.116,0.058,0.376
33,0.1,0.058,0.269
34,0.067,0.058,0.154
35,0.052,0.056,0.059
36,0.045,0.051,-0.018
37,0.042,0.047,-0.079
38,0.039,0.045,-0.125
39,0.038,0.044,-0.158
40,0.038,0.045,-0.18
41,0.04,0.047,-0.193
42,0.044,0.05,-0.2
43,0.051,0.055,-0.201
44,0.056,0.062,-0.201
45,0.062,0.07,-0.199
46,0.069,0.078,-0.193
47,0.078,0.088,-0.183
48,0.088,0.098,-0.169
49,0.095,0.108,-0.15
50,0.103,0.118,-0.121
51,0.106,0.126,-0.084
52,0.111,0.132,-0.032
53,0.122,0.136,0.041
54,0.137,0.139,0.134
55,0.144,0.144,0.237
56,0.137,0.148,0.334
57,0.166,0.15,0.436
58,0.227,0.148,0.526
59,0.268,0.144,0.561
60,0.223,0.139,0.509
61,0.149,0.132,0.414
62,0.109,0.123,0.316
63,0.1,0.113,0.22
64,0.076,0.105,0.113
65,0.058,0.099,0.018
66,0.048,0.092,-0.056
67,0.043,0.082,-0.11
68,0.039,0.071,-0.151
69,0.033,0.059,-0.181
70,0.027,0.047,-0.201
71,0.02,0.036,-0.214
72,0.019,0.025,-0.22
73,0.019,0.016,-0.223
74,0.025,0.009,-0.222
75,0.029,0.002,-0.22
76,0.025,-0.002,-0.218
77,0.018,-0.004,-0.214
78,0.012,-0.004,-0.205
79,0.009,-0.002,-0.187
80,0.008,0.002,-0.158
81,0.013,0.008,-0.112
82,0.016,0.015,-0.053
83,0.025,0.023,0.026
84,0.034,0.029,0.124
85,0.03,0.032,0.234
86,0.003,0.034,0.334
87,-0.032,0.036,0.404
88,-0.061,0.039,0.445
89,-0.01,0.042,0.471
90,0.084,0.045,0.458
91,0.124,0.049,0.384
92,0.107,0.053,0.269
93,0.085,0.055,0.159
94,0.084,0.054,0.07
95,0.076,0.053,-0.01
96,0.066,0.052,-0.075
97,0.058,0.052,-0.125
98,0.053,0.052,-0.161
99,0.05,0.051,-0.184
100,0.044,0.049,-0.201
101,0.037,0.046,-0.212
102,0.03,0.043,-0.22
103,0.022,0.04,-0.224
104,0.018,0.037,-0.226
105,0.017,0.034,-0.223
106,0.021,0.031,-0.217
107,0.026,0.029,-0.207
108,0.028,0.026,-0.191
109,0.025,0.024,-0.167
110,0.023,0.021,-0.131
111,0.021,0.019,-0.08
112,0.015,0.018,-0.009
113,0.006,0.02,0.077
114,-0.001,0.025,0.173
115,0.009,0.03,0.278
116,0.047,0.033,0.388
117,0.098,0.034,0.483
118,0.079,0.034,0.508
119,0.027,0.036,0.464
120,-0.002,0.035,0.392
121,0.014,0.034,0.31
122,0.046,0.033,0.22
123,0.055,0.035,0.125
124,0.043,0.037,0.034
125,0.04,0.038,-0.036
126,0.035,0.036,-0.091
127,0.031,0.032,-0.131
128,0.026,0.029,-0.161
129,0.023,0.025,-0.179
130,0.022,0.022,-0.189
131,0.02,0.019,-0.195
132,0.017,0.017,-0.198
133,0.016,0.015,-0.199
134,0.013,0.015,-0.197
135,0.012,0.015,-0.193
136,0.013,0.016,-0.186
137,0.019,0.018,-0.172
138,0.028,0.021,-0.149
139,0.035,0.026,-0.117
140,0.035,0.033,-0.074
141,0.035,0.041,-0.016
142,0.037,0.049,0.058
143,0.047,0.054,0.153
144,0.055,0.059,0.261
145,0.025,0.065,0.348
146,0.001,0.073,0.413
147,0.019,0.08,0.466
148,0.089,0.085,0.503
149,0.15,0.089,0.484
150,0.161,0.092,0.41
151,0.141,0.095,0.304
152,0.125,0.096,0.199
153,0.124,0.094,0.107
154,0.117,0.092,0.022
155,0.105,0.092,-0.049
156,0.095,0.092,-0.101
157,0.091,0.092,-0.135
158,0.082,0.091,-0.161
159,0.079,0.09,-0.176
160,0.073,0.088,-0.188
161,0.064,0.086,-0.197
162,0.056,0.084,-0.204
163,0.052,0.082,-0.206
164,0.052,0.08,-0.205
165,0.055,0.077,-0.199
166,0.056,0.075,-0.191
167,0.062,0.072,-0.174
168,0.066,0.07,-0.149
169,0.07,0.067,-0.113
170,0.08,0.065,-0.06
171,0.092,0.064,0.012
172,0.091,0.066,0.097
173,0.087,0.07,0.194
174,0.091,0.071,0.299
175,0.113,0.071,0.408
176,0.127,0.069,0.486
177,0.086,0.067,0.498
178,0.028,0.065,0.449
179,0.003,0.062,0.376
180,0.024,0.059,0.301
181,0.053,0.057,0.214
182,0.061,0.059,0.118
183,0.057,0.059,0.029
184,0.052,0.057,-0.042
185,0.047,0.053,-0.095
186,0.044,0.049,-0.133
187,0.039,0.045,-0.161
188,0.037,0.041,-0.178
189,0.037,0.039,-0.187
190,0.041,0.037,-0.191
191,0.046,0.036,-0.191
192,0.05,0.036,-0.191
193,0.048,0.037,-0.189
194,0.046,0.039,-0.185
195,0.041,0.042,-0.179
196,0.047,0.045,-0.166
197,0.057,0.049,-0.145
198,0.064,0.052,-0.114
199,0.064,0.056,-0.074
200,0.063,0.059,-0.02
201,0.055,0.06,0.049
202,0.049,0.059,0.134
203,0.032,0.058,0.228
204,-0.001,0.059,0.311
205,-0.022,0.061,0.379
206,0.023,0.063,0.447
207,0.108,0.063,0.49
208,0.154,0.062,0.469
209,0.125,0.061,0.382
210,0.084,0.059,0.268
211,0.07,0.054,0.165
212,0.062,0.049,0.068
213,0.06,0.046,-0.014
214,0.052,0.046,-0.08
215,0.044,0.048,-0.129
216,0.04,0.048,-0.162
217,0.032,0.049,-0.187
218,0.025,0.049,-0.204
219,0.023,0.05,-0.211
220,0.023,0.051,-0.215
221,0.027,0.052,-0.215
222,0.034,0.053,-0.211
223,0.046,0.053,-0.203
224,0.052,0.054,-0.196
225,0.05,0.054,-0.188
226,0.046,0.053,-0.175
227,0.046,0.053,-0.151
228,0.056,0.052,-0.113
229,0.067,0.053,-0.061
230,0.075,0.054,0.008
231,0.086,0.059,0.093
232,0.094,0.063,0.183
233,0.114,0.064,0.284
234,0.127,0.063,0.383
235,0.103,0.061,0.448
236,0.03,0.059,0.457
237,-0.024,0.056,0.414
238,-0.018,0.052,0.36
239,0.031,0.048,0.299
240,0.048,0.044,0.208
241,0.04,0.043,0.103
242,0.033,0.04,0.013
243,0.038,0.036,-0.053
244,0.035,0.032,-0.105
245,0.032,0.028,-0.144
246,0.029,0.026,-0.171
247,0.026,0.023,-0.189
248,0.023,0.02,-0.2
249,0.022,0.018,-0.207
250,0.022,0.016,-0.21
251,0.025,0.014,-0.21
252,0.023,0.014,-0.208
253,0.019,0.014,-0.206
254,0.015,0.015,-0.201
255,0.014,0.016,-0.192
256,0.014,0.018,-0.174
257,0.016,0.02,-0.145
258,0.021,0.022,-0.103
259,0.022,0.023,-0.049
260,0.029,0.021,0.024
261,0.031,0.018,0.111
262,0.018,0.018,0.202
263,-0.01,0.02,0.286
264,-0.038,0.022,0.35
265,-0.005,0.024,0.411
266,0.052,0.025,0.442
267,0.067,0.026,0.408
268,0.04,0.027,0.327
269,0.025,0.026,0.234
270,0.024,0.024,0.142
271,0.042,0.021,0.061
272,0.044,0.021,-0.017
273,0.037,0.023,-0.082
274,0.03,0.025,-0.13
275,0.029,0.027,-0.162
276,0.027,0.027,-0.183
277,0.021,0.028,-0.197
278,0.016,0.028,-0.207
279,0.011,0.029,-0.213
280,0.009,0.03,-0.216
281,0.015,0.031,-0.214
282,0.022,0.032,-0.208
283,0.029,0.032,-0.199
284,0.032,0.033,-0.189
285,0.027,0.033,-0.177
286,0.025,0.032,-0.154
287,0.031,0.032,-0.118
288,0.037,0.031,-0.069
289,0.039,0.032,-0.007
290,0.048,0.035,0.071
291,0.061,0.038,0.16
292,0.081,0.039,0.259
293,0.088,0.038,0.349
294,0.064,0.038,0.41
295,0.001,0.038,0.419
296,-0.04,0.037,0.39
297,-0.014,0.035,0.351
298,0.04,0.032,0.298
299,0.054,0.031,0.205
300,0.041,0.03,0.101
301,0.029,0.029,0.014
302,0.022,0.026,-0.054
303,0.022,0.022,-0.105
304,0.025,0.02,-0.142
305,0.028,0.019,-0.167
306,0.027,0.019,-0.185
307,0.025,0.02,-0.196
308,0.024,0.02,-0.202
309,0.022,0.022,-0.205
310,0.018,0.024,-0.208
311,0.015,0.026,-0.208
312,0.013,0.029,-0.204
313,0.017,0.033,-0.196
314,0.026,0.036,-0.181
315,0.038,0.04,-0.157
316,0.043,0.044,-0.127
317,0.046,0.047,-0.088
318,0.047,0.049,-0.038
319,0.06,0.049,0.03
320,0.07,0.048,0.115
321,0.058,0.049,0.201
322,0.036,0.052,0.284
323,0.03,0.055,0.363
324,0.064,0.055,0.431
325,0.1,0.055,0.466
326,0.096,0.055,0.43
327,0.058,0.054,0.341
328,0.03,0.052,0.237
329,0.026,0.047,0.139
330,0.04,0.042,0.052
331,0.042,0.038,-0.025
332,0.037,0.036,-0.088
333,0.032,0.033,-0.132
334,0.031,0.031,-0.161
335,0.031,0.03,-0.181
336,0.031,0.029,-0.193
337,0.028,0.029,-0.201
338,0.024,0.03,-0.206
339,0.022,0.032,-0.208
340,0.023,0.034,-0.207
341,0.026,0.037,-0.203
342,0.029,0.04,-0.196
343,0.034,0.043,-0.185
344,0.033,0.047,-0.17
345,0.035,0.05,-0.147
346,0.04,0.052,-0.113
347,0.051,0.054,-0.063
348,0.058,0.057,-0.001
349,0.061,0.061,0.073
350,0.081,0.064,0.165
351,0.111,0.064,0.27
352,0.131,0.062,0.369
353,0.115,0.061,0.431
354,0.057,0.061,0.437
355,0.02,0.06,0.413
356,0.028,0.057,0.368
357,0.056,0.055,0.303
358,0.051,0.053,0.202
359,0.039,0.05,0.101
360,0.034,0.045,0.018
361,0.03,0.039,-0.048
362,0.025,0.033,-0.099
363,0.019,0.028,-0.137
364,0.02,0.025,-0.162
365,0.021,0.023,-0.177
366,0.026,0.022,-0.184
367,0.031,0.022,-0.187
368,0.032,0.022,-0.19
369,0.029,0.024,-0.191
370,0.024,0.027,-0.192
371,0.024,0.03,-0.187
372,0.023,0.035,-0.179
373,0.03,0.039,-0.164
374,0.036,0.045,-0.145
375,0.043,0.05,-0.115
376,0.042,0.055,-0.079
377,0.044,0.059,-0.031
378,0.054,0.063,0.036
379,0.065,0.066,0.119
380,0.066,0.068,0.207
381,0.059,0.07,0.292
382,0.08,0.07,0.378
383,0.123,0.07,0.451
384,0.129,0.069,0.468
385,0.09,0.067,0.413
386,0.046,0.064,0.322
387,0.027,0.06,0.227
388,0.033,0.055,0.138
389,0.039,0.051,0.05
390,0.034,0.045,-0.03
391,0.027,0.04,-0.09
392,0.033,0.035,-0.128
393,0.033,0.03,-0.156
394,0.032,0.027,-0.177
395,0.031,0.024,-0.189
396,0.031,0.024,-0.196
397,0.032,0.026,-0.199
398,0.034,0.032,-0.2
399,0.041,0.041,-0.196
400,0.047,0.054,-0.19
