lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.632,0.653,0.798
2,0.419,0.499,0.618
3,0.274,0.372,0.447
4,0.194,0.27,0.297
5,0.138,0.188,0.163
6,0.116,0.125,0.062
7,0.087,0.078,-0.022
8,0.06,0.043,-0.089
9,0.052,0.019,-0.135
10,0.056,0.005,-0.162
11,0.046,-0.003,-0.186
12,0.047,-0.004,-0.199
13,0.054,-0.002,-0.204
14,0.05,0.004,-0.208
15,0.04,0.011,-0.214
16,0.043,0.02,-0.213
17,0.03,0.029,-0.218
18,0.01,0.038,-0.223
19,0.014,0.047,-0.212
20,0.01,0.054,-0.197
21,0.012,0.061,-0.165
22,0.016,0.066,-0.117
23,0.031,0.069,-0.049
24,0.046,0.071,0.034
25,0.065,0.072,0.134
26,0.082,0.066,0.245
27,0.057,0.063,0.343
28,0.038,0.063,0.433
29,0.038,0.064,0.493
30,0.052,0.064,0.504
31,0.071,0.065,0.463
32,0.099,0.066,0.384
33,0.091,0.066,0.271
34,0.08,0.066,0.164
35,0.067,0.065,0.069
36,0.064,0.061,-0.01
37,0.063,0.058,-0.075
38,0.068,0.055,-0.124
39,0.065,0.052,-0.157
40,0.062,0.05,-0.179
41,0.053,0.049,-0.199
42,0.034,0.048,-0.217
43,0.036,0.047,-0.221
44,0.043,0.047,-0.221
45,0.025,0.047,-0.229
46,0.019,0.048,-0.229
47,0.02,0.05,-0.223
48,0.035,0.053,-0.206
49,0.042,0.055,-0.189
50,0.044,0.058,-0.165
51,0.045,0.06,-0.132
52,0.05,0.06,-0.079
53,0.071,0.061,-0.001
54,0.072,0.063,0.09
55,0.07,0.066,0.188
56,0.075,0.067,0.296
57,0.102,0.068,0.405
58,0.135,0.066,0.486
59,0.122,0.063,0.5
60,0.095,0.058,0.462
61,0.064,0.053,0.388
62,0.022,0.047,0.283
63,0.005,0.042,0.181
64,0.014,0.037,0.089
65,0.018,0.033,0.006
66,0.027,0.029,-0.06
67,0.023,0.025,-0.117
68,0.012,0.021,-0.162
69,0.003,0.016,-0.193
70,0.004,0.013,-0.21
71,0.001,0.011,-0.22
72,-0.007,0.01,-0.229
73,-0.0,0.012,-0.229
74,0.002,0.014,-0.226
75,0.005,0.016,-0.224
76,0.009,0.019,-0.219
77,0.008,0.024,-0.213
78,0.014,0.029,-0.197
79,0.038,0.034,-0.165
80,0.06,0.04,-0.124
81,0.072,0.045,-0.076
82,0.086,0.05,-0.01
83,0.095,0.053,0.065
84,0.091,0.055,0.15
85,0.074,0.055,0.246
86,0.05,0.055,0.345
87,0.027,0.054,0.423
88,0.02,0.053,0.469
89,0.035,0.053,0.471
90,0.054,0.053,0.43
91,0.065,0.052,0.344
92,0.064,0.049,0.243
93,0.045,0.045,0.141
94,0.025,0.039,0.048
95,0.01,0.032,-0.034
96,0.011,0.025,-0.096
97,0.021,0.02,-0.142
98,0.028,0.017,-0.175
99,0.023,0.015,-0.202
100,0.011,0.014,-0.225
101,0.011,0.014,-0.236
102,0.026,0.015,-0.233
103,0.023,0.017,-0.233
104,0.028,0.02,-0.229
105,0.036,0.023,-0.223
106,0.031,0.027,-0.222
107,0.014,0.03,-0.223
108,0.005,0.033,-0.212
109,0.01,0.034,-0.184
110,0.018,0.036,-0.143
111,0.025,0.037,-0.084
112,0.033,0.039,-0.009
113,0.028,0.042,0.073
114,0.034,0.046,0.174
115,0.07,0.05,0.294
116,0.101,0.052,0.412
117,0.128,0.054,0.5
118,0.115,0.055,0.531
119,0.07,0.056,0.495
120,0.028,0.055,0.412
121,0.015,0.054,0.318
122,0.022,0.054,0.222
123,0.028,0.053,0.127
124,0.041,0.053,0.045
125,0.039,0.053,-0.029
126,0.043,0.051,-0.083
127,0.049,0.049,-0.123
128,0.055,0.045,-0.148
129,0.044,0.042,-0.171
130,0.05,0.039,-0.181
131,0.055,0.036,-0.185
132,0.048,0.033,-0.191
133,0.042,0.031,-0.194
134,0.038,0.031,-0.195
135,0.029,0.032,-0.198
136,0.027,0.033,-0.195
137,0.024,0.034,-0.187
138,0.027,0.037,-0.168
139,0.022,0.041,-0.144
140,0.029,0.045,-0.102
141,0.039,0.049,-0.043
142,0.052,0.052,0.03
143,0.062,0.052,0.119
144,0.068,0.051,0.219
145,0.042,0.051,0.306
146,0.022,0.051,0.383
147,0.036,0.052,0.443
148,0.037,0.053,0.453
149,0.075,0.054,0.434
150,0.105,0.054,0.373
151,0.101,0.053,0.279
152,0.071,0.051,0.173
153,0.049,0.048,0.076
154,0.039,0.045,-0.009
155,0.044,0.043,-0.074
156,0.038,0.041,-0.129
157,0.029,0.04,-0.167
158,0.023,0.039,-0.194
159,0.031,0.037,-0.206
160,0.035,0.035,-0.212
161,0.019,0.033,-0.22
162,0.011,0.031,-0.224
163,0.014,0.029,-0.222
164,0.024,0.028,-0.213
165,0.014,0.027,-0.214
166,0.028,0.026,-0.199
167,0.025,0.025,-0.185
168,0.016,0.024,-0.168
169,0.026,0.023,-0.13
170,0.028,0.023,-0.077
171,0.022,0.023,-0.012
172,0.046,0.025,0.081
173,0.058,0.027,0.178
174,0.06,0.03,0.278
175,0.059,0.031,0.368
176,0.061,0.031,0.439
177,0.03,0.03,0.454
178,-0.004,0.029,0.425
179,-0.014,0.028,0.362
180,-0.016,0.028,0.279
181,-0.0,0.028,0.194
182,0.021,0.028,0.107
183,0.032,0.029,0.029
184,0.032,0.03,-0.042
185,0.04,0.028,-0.095
186,0.042,0.026,-0.137
187,0.026,0.023,-0.174
188,0.03,0.021,-0.191
189,0.032,0.018,-0.201
190,0.024,0.016,-0.209
191,0.022,0.014,-0.212
192,0.024,0.013,-0.21
193,0.01,0.012,-0.214
194,0.006,0.012,-0.215
195,0.014,0.012,-0.206
196,0.013,0.013,-0.194
197,0.016,0.015,-0.173
198,0.02,0.016,-0.145
199,0.016,0.016,-0.104
200,0.012,0.017,-0.05
201,0.012,0.016,0.021
202,0.004,0.015,0.105
203,-0.015,0.015,0.194
204,-0.006,0.015,0.297
205,-0.024,0.016,0.379
206,-0.009,0.017,0.444
207,0.019,0.019,0.468
208,0.065,0.02,0.451
209,0.063,0.022,0.377
210,0.045,0.022,0.275
211,0.05,0.02,0.18
212,0.04,0.018,0.082
213,0.031,0.018,-0.003
214,0.017,0.019,-0.075
215,0.014,0.02,-0.127
216,0.015,0.02,-0.164
217,0.012,0.02,-0.191
218,0.015,0.02,-0.206
219,0.005,0.02,-0.219
220,0.009,0.021,-0.22
221,0.013,0.021,-0.218
222,0.008,0.022,-0.219
223,0.004,0.024,-0.219
224,0.008,0.025,-0.215
225,0.018,0.026,-0.204
226,0.021,0.026,-0.191
227,0.026,0.027,-0.167
228,0.038,0.028,-0.127
229,0.038,0.029,-0.076
230,0.035,0.031,-0.012
231,0.04,0.033,0.071
232,0.045,0.036,0.165
233,0.065,0.039,0.273
234,0.088,0.039,0.38
235,0.062,0.039,0.448
236,0.02,0.039,0.469
237,0.0,0.039,0.448
238,0.009,0.037,0.395
239,0.036,0.036,0.317
240,0.054,0.036,0.225
241,0.046,0.035,0.117
242,0.03,0.034,0.023
243,0.022,0.031,-0.052
244,0.012,0.027,-0.115
245,0.009,0.021,-0.157
246,0.006,0.016,-0.185
247,0.007,0.011,-0.203
248,0.015,0.006,-0.213
249,0.02,0.003,-0.214
250,0.014,0.002,-0.218
251,0.013,0.001,-0.217
252,0.019,0.002,-0.213
253,0.017,0.005,-0.213
254,0.016,0.008,-0.21
255,0.015,0.011,-0.2
256,0.01,0.015,-0.183
257,0.008,0.02,-0.159
258,0.001,0.025,-0.124
259,0.007,0.029,-0.069
260,-0.005,0.031,-0.005
261,0.005,0.033,0.08
262,0.008,0.037,0.173
263,0.008,0.041,0.269
264,0.018,0.044,0.356
265,0.058,0.047,0.428
266,0.098,0.049,0.458
267,0.114,0.05,0.436
268,0.121,0.05,0.376
269,0.105,0.048,0.285
270,0.071,0.045,0.178
271,0.061,0.042,0.084
272,0.044,0.04,-0.002
273,0.016,0.041,-0.081
274,0.019,0.042,-0.132
275,0.015,0.044,-0.168
276,0.007,0.044,-0.195
277,0.012,0.044,-0.207
278,0.031,0.043,-0.202
279,0.033,0.041,-0.204
280,0.021,0.039,-0.21
281,0.016,0.037,-0.212
282,0.02,0.035,-0.209
283,0.029,0.033,-0.203
284,0.031,0.032,-0.196
285,0.04,0.031,-0.177
286,0.041,0.032,-0.154
287,0.051,0.034,-0.12
288,0.046,0.036,-0.077
289,0.046,0.039,-0.016
290,0.068,0.043,0.065
291,0.088,0.045,0.155
292,0.096,0.047,0.249
293,0.084,0.047,0.337
294,0.068,0.046,0.41
295,0.008,0.043,0.431
296,-0.046,0.04,0.405
297,-0.034,0.036,0.359
298,-0.015,0.032,0.281
299,0.026,0.029,0.199
300,0.054,0.025,0.115
301,0.053,0.021,0.032
302,0.033,0.016,-0.044
303,0.026,0.011,-0.1
304,0.025,0.005,-0.142
305,0.006,-0.0,-0.18
306,0.004,-0.004,-0.199
307,0.002,-0.007,-0.212
308,-0.012,-0.009,-0.221
309,-0.017,-0.01,-0.224
310,-0.014,-0.01,-0.22
311,-0.007,-0.009,-0.216
312,-0.007,-0.007,-0.213
313,-0.007,-0.004,-0.208
314,-0.013,-0.001,-0.199
315,-0.011,0.004,-0.182
316,-0.018,0.008,-0.159
317,-0.01,0.011,-0.121
318,0.003,0.014,-0.068
319,0.02,0.015,0.002
320,0.01,0.016,0.072
321,0.008,0.018,0.156
322,0.008,0.021,0.249
323,0.028,0.026,0.342
324,0.052,0.031,0.417
325,0.079,0.034,0.461
326,0.07,0.034,0.438
327,0.058,0.034,0.366
328,0.044,0.032,0.268
329,0.025,0.028,0.163
330,0.021,0.025,0.068
331,0.024,0.021,-0.011
332,0.019,0.018,-0.075
333,0.015,0.015,-0.126
334,0.005,0.011,-0.162
335,0.001,0.007,-0.186
336,-0.013,0.002,-0.208
337,-0.018,-0.003,-0.22
338,-0.018,-0.008,-0.223
339,-0.02,-0.011,-0.222
340,-0.021,-0.015,-0.221
341,-0.022,-0.017,-0.223
342,-0.03,-0.019,-0.225
343,-0.017,-0.019,-0.21
344,-0.012,-0.018,-0.198
345,-0.016,-0.017,-0.179
346,-0.021,-0.014,-0.153
347,-0.022,-0.01,-0.111
348,-0.004,-0.005,-0.047
349,0.011,0.0,0.031
350,0.021,0.005,0.117
351,0.028,0.008,0.211
352,0.036,0.012,0.306
353,0.01,0.015,0.368
354,-0.008,0.018,0.407
355,-0.005,0.022,0.41
356,0.007,0.026,0.374
357,0.029,0.031,0.31
358,0.058,0.036,0.228
359,0.056,0.038,0.134
360,0.037,0.036,0.047
361,0.033,0.032,-0.021
362,0.024,0.026,-0.081
363,0.025,0.021,-0.125
364,0.038,0.016,-0.149
365,0.029,0.012,-0.173
366,0.017,0.009,-0.19
367,0.013,0.006,-0.196
368,0.005,0.006,-0.198
369,0.017,0.006,-0.192
370,0.003,0.007,-0.199
371,0.009,0.009,-0.194
372,0.006,0.01,-0.191
373,0.007,0.013,-0.179
374,0.004,0.016,-0.163
375,-0.003,0.019,-0.143
376,-0.015,0.022,-0.117
377,-0.021,0.026,-0.075
378,-0.027,0.029,-0.017
379,-0.031,0.033,0.056
380,-0.024,0.035,0.144
381,0.013,0.037,0.246
382,0.077,0.039,0.354
383,0.141,0.04,0.446
384,0.16,0.04,0.477
385,0.125,0.039,0.441
386,0.077,0.037,0.356
387,0.038,0.035,0.251
388,0.014,0.032,0.144
389,0.005,0.027,0.053
390,-0.006,0.023,-0.028
391,-0.023,0.018,-0.097
392,-0.021,0.012,-0.142
393,-0.016,0.007,-0.171
394,-0.011,0.002,-0.19
395,-0.006,-0.002,-0.201
396,0.009,-0.006,-0.204
397,-0.005,-0.007,-0.212
398,0.003,-0.006,-0.209
399,0.006,-0.003,-0.206
400,0.008,0.004,-0.204
