gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2753,1743,1.9043824672699,-1.2146475315094,36.9014663696289,3670176,2753,1327,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-05-13 22:47:21.530672,99.58535086797183,16.63043105189408,14.670041238692939,0.00047146767415069457,8.0,-16.66,1.0442604737599883,-17.02,6.038,11.3038,22.0637,1.0385,2.738,1.9777,7
1790,npp,1316,373,4.61914968490601,-1.2120885848999,36.906120300293,3670176,1318,208,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-05-15 22:09:40.875085,99.08219784382922,63.83723109067871,52.57877341216129,8.377982215108502e-17,2.0,-63.87,2.7445598364131496,-64.01,10.85,19.483,29.6286,0.6025,6.3233,2.7832,7
1808,npp,221,4046,6.27501773834229,-1.21342587471008,36.9006462097168,3670176,219,3190,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.87542461779422,69.54429645999753,56.008184105531164,1.9908002965611263e-05,18.0,69.66,3.5496478698597698,69.52,3.6801,8.4867,25.1552,1.3832,11.116,8.6798,7
1889,npp,1849,2661,5.1802978515625,-1.20958948135376,36.9013519287109,3670176,1849,2144,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-05-17 23:12:23.053037,-81.08364030337033,33.27756729111562,29.047478413403105,1.2039211985857304e-19,12.0,33.32,1.2365102219381485,33.01,6.0351,12.5159,23.2026,0.9379,5.8065,4.8587,7
1925,npp,1112,1971,3.17962169647217,-1.21416974067688,36.9068183898926,3670176,1112,1540,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-05-18 22:53:32.728993,93.73807626320456,3.657071000714492,3.2355473673903523,1.6253130971348109e-25,9.0,-3.66,1.0,-4.12,6.2496,11.7391,24.6944,1.0,3.1796,3.1796,7
2051,npp,930,3585,5.81426239013672,-1.2124035358429,36.904354095459,3670176,933,2909,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.32575072712795,61.4281250736551,50.99898615226269,2.6613042729163205e-31,16.0,61.51,2.5331140255951103,61.36,9.4025,17.8209,27.2487,0.6587,6.9992,3.83,7
2177,npp,1835,1510,5.71837186813354,-1.21089971065521,36.9038276672363,3670176,1835,1132,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-05-24 22:40:53.571509,98.22362298829451,28.610790895555212,25.0692513245832,3.190556948106474e-28,7.0,-28.65,1.184412938166907,-28.89,7.7886,13.3463,23.0656,0.8796,5.2988,5.0297,7
2213,npp,1099,819,2.64304208755493,-1.20954263210297,36.9023361206055,3670176,1098,608,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-05-25 22:22:03.221467,98.8548644322668,53.62601154993194,45.432974155783675,5.605376771396961e-24,4.0,-53.66,1.9513309067639726,-53.815,8.7904,13.8454,25.8063,0.8479,5.9982,2.2409,7
2249,npp,382,146,11.3735122680664,-1.21416127681732,36.9067687988281,3670176,379,69,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-05-26 22:03:12.894007,98.83426626582289,67.90839728312338,55.06891795654201,4.522271045072777e-18,1.0,-67.92,3.3166247903554,-68.0,10.8918,17.6864,25.408,0.6637,9.8357,7.549,7
2267,npp,2357,3812,6.88648080825806,-1.21016526222229,36.9077377319336,3670176,2359,3065,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.14730259131403,65.74998082161822,53.78350504676865,2.2793422315177873e-26,17.0,65.84,3.0,65.7,7.4345,16.072,26.5432,0.7304,8.6772,5.0299,7
2348,npp,911,2426,6.1142053604126,-1.21578085422516,36.9037933349609,3670176,910,1964,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-05-28 23:05:55.071824,-80.11310282641693,22.06112407331808,19.411064703625478,2.0306179987289776e-14,11.0,22.08,1.0837787002826917,21.98,6.9534,14.179,24.381,0.8279,4.2977,5.0621,7
2375,npp,188,1736,4.55135202407837,-1.21112298965454,36.9010429382324,3670176,188,1321,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-05-29 22:47:04.748005,97.07156276562252,17.028722755159208,15.017988766958208,1.0311487595866367e-06,8.0,-17.05,1.0442604737599883,-17.02,6.038,11.3038,22.0637,1.0385,5.2728,4.7266,7
3050,npp,2279,360,5.62245178222656,-1.21567893028259,36.9042587280273,3670176,2279,199,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-06-16 22:09:05.748552,99.0085927377681,64.10438025409368,52.74144995673763,1.0960538994244365e-25,2.0,-64.12,2.7445598364131496,-64.01,10.85,19.483,29.6286,0.6025,6.6889,3.3877,7
3185,npp,2079,1954,3.41800618171692,-1.21080350875854,36.9052238464355,3670176,2079,1524,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-06-19 22:52:55.855867,88.79754077663763,4.698778609798164,4.1563929182117985,3.491271640492401e-33,9.0,-4.64,1.0,-4.12,6.2496,11.7391,24.6944,1.0,3.418,3.418,7
3338,npp,424,2183,4.64049816131592,-1.21337747573853,36.9060592651367,3670176,424,1743,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-06-24 22:59:06.498874,-79.5260591275359,8.622752335622854,7.623064648655919,1.2790945398461167e-25,10.0,8.64,1.0,9.25,7.1451,12.6338,20.6429,0.9292,3.7458,4.3119,7
4157,npp,202,3112,3.32293438911438,-1.21537446975708,36.9061508178711,3670176,201,2493,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.80879128326326,49.58110687584259,42.349394911575914,4.383811873891789e-11,14.0,49.67,1.7549928774784245,49.85,8.3017,17.5009,25.1422,0.6708,3.6604,2.2289,7
4193,npp,2561,2417,6.58550500869751,-1.21308887004852,36.9060821533203,3670176,2561,1956,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.92430707617729,21.538104865908398,18.95600273267329,2.6209557837614574e-18,11.0,21.61,1.0837787002826917,21.98,6.9534,14.179,24.381,0.8279,4.7326,5.4523,7
4580,npp,99,3574,7.48840761184692,-1.21150386333466,36.9052124023438,3670176,101,2900,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-07-24 23:36:48.371112,-81.24547512798263,61.184801813420584,50.833857355782634,5.315973157504031e-26,16.0,61.28,2.5331140255951103,61.36,9.4025,17.8209,27.2487,0.6587,7.6601,4.9328,7
5318,npp,2368,2192,5.99120378494263,-1.21192574501038,36.906192779541,3670176,2368,1752,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-08-11 22:59:06.997890,-75.00870274866615,9.145978507109891,8.085820237162165,5.426340024327284e-05,10.0,9.16,1.0,9.25,7.1451,12.6338,20.6429,0.9292,5.0965,5.5669,7
5354,npp,1654,1503,2.75481224060059,-1.2104400396347,36.9068031311035,3670176,1655,1127,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-08-12 22:40:18.456551,98.80056871488769,28.95234153115002,25.363491663425727,2.0643239571265787e-12,7.0,-28.98,1.184412938166907,-28.89,7.7886,13.3463,23.0656,0.8796,2.7967,2.4231,7
5390,npp,942,811,18.9055347442627,-1.21475374698639,36.901683807373,3670176,940,599,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-08-13 22:21:28.134486,98.74390915078187,53.840839936111806,45.59731279954303,1.4404452214381598e-19,4.0,-53.88,1.9513309067639726,-53.815,8.7904,13.8454,25.8063,0.8479,14.3322,16.0293,7
5426,npp,232,138,12.0494537353516,-1.21055662631989,36.9071311950684,3670176,232,65,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-08-14 22:02:39.591057,99.11420367113202,68.02523182139618,55.14333781814977,9.902221172915864e-26,1.0,-68.05,3.3166247903554,-68.0,10.8918,17.6864,25.408,0.6637,10.0395,7.9976,7
5678,npp,2956,3349,1.67073953151703,-1.21384119987488,36.9075126647949,3670176,2955,2697,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-08-20 23:30:28.647775,-80.73383420729655,56.03550987540078,47.21914335483808,9.328206739051288e-32,15.0,56.13,2.0682789409984763,56.18,9.7661,16.6923,25.5432,0.7033,4.4762,1.175,7
5723,npp,2240,2652,7.09828996658325,-1.21478712558746,36.9070625305176,3670176,2242,2138,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-08-21 23:11:38.321628,-80.13291867834222,32.850048228194545,28.686717140752506,1.0071404227196043e-28,12.0,32.92,1.2365102219381485,33.01,6.0351,12.5159,23.2026,0.9379,7.3577,6.6577,7
5750,npp,1524,1961,1.98177397251129,-1.20907866954803,36.9033508300781,3670176,1525,1531,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-08-22 22:52:49.777180,97.1972824463777,4.2623108874123385,3.7710009461757497,1.561356290249704e-23,9.0,-4.24,1.0,-4.12,6.2496,11.7391,24.6944,1.0,1.9818,1.9818,7
5777,npp,810,1273,6.56460285186768,-1.21089398860931,36.9035682678223,3670176,810,951,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-08-23 22:33:59.452806,98.52972963519008,38.89838778930427,33.756445163629564,1.7572291174161835e-16,6.0,-38.93,1.357151599901897,-38.83,8.3537,15.2458,23.2513,0.77,5.3424,5.0546,7
6668,npp,331,3803,12.8795795440674,-1.21054422855377,36.9052085876465,3670176,330,3059,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-09-15 23:42:52.305815,-80.98900346572604,65.57965015966626,53.680685704490934,2.8017830216502414e-30,17.0,65.68,3.0,65.7,7.4345,16.072,26.5432,0.7304,10.6749,9.4073,7
6776,npp,1232,1728,5.3868236541748,-1.2118331193924,36.9047737121582,3670176,1232,1313,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-09-18 22:46:21.364246,97.04023860179157,17.480656426534292,15.41417134099402,9.60301992441126e-31,8.0,-17.49,1.0442604737599883,-17.02,6.038,11.3038,22.0637,1.0385,6.0729,5.5942,7
6803,npp,516,1039,6.17806673049927,-1.2140394449234,36.9031600952148,3670176,517,763,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-09-19 22:27:32.834177,98.85747512506327,47.18921767598369,40.47520911800339,1.1372600163141179e-26,5.0,-47.22,1.646109783506203,-47.09,7.9175,16.7049,22.1068,0.7027,5.3441,4.3415,7
6839,npp,2873,359,16.8045310974121,-1.21128189563751,36.9039421081543,3670176,2873,198,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-09-20 22:08:42.524980,99.01068267039979,64.11952584037222,52.757370959592784,1.6035592301099166e-20,2.0,-64.14,2.7445598364131496,-64.01,10.85,19.483,29.6286,0.6025,10.7631,10.1252,7
6866,npp,1778,4032,7.87232112884521,-1.20953845977783,36.9047470092773,3670176,1782,3183,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.33657932346736,69.3344410557782,55.88908446183812,3.0975758339751715e-27,18.0,69.44,3.5496478698597698,69.52,3.6801,8.4867,25.1552,1.3832,11.566,10.8892,7
6902,npp,1060,3344,12.176157951355,-1.21417534351349,36.9019889831543,3670176,1061,2693,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.08105678587404,55.90511276612048,47.11944240597481,5.768250969525142e-22,15.0,56.0,2.0682789409984763,56.18,9.7661,16.6923,25.5432,0.7033,9.5555,8.563,7
6938,npp,340,2647,5.95793151855469,-1.21202147006989,36.9009208679199,3670176,341,2134,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.10482442054969,32.62170861959834,28.49069376928819,5.907008727642821e-15,12.0,32.7,1.2365102219381485,33.01,6.0351,12.5159,23.2026,0.9379,6.4354,5.5881,7
6974,npp,2677,1956,4.52018022537231,-1.21236491203308,36.9019927978516,3670176,2677,1527,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-09-23 22:52:36.201081,100.38583778062976,4.520702478554626,3.999222059339691,5.452031149585166e-07,9.0,-4.53,1.0,-4.12,6.2496,11.7391,24.6944,1.0,4.5202,4.5202,7
7991,npp,1528,3797,3.14333844184875,-1.21497917175293,36.902717590332,3670176,1528,3056,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.93444385562212,65.484005701585,53.615282774430405,4.689122104258582e-31,17.0,65.58,3.0,65.7,7.4345,16.072,26.5432,0.7304,7.4295,2.2959,7
8027,npp,804,3110,7.00528478622437,-1.2125518321991,36.9012718200684,3670176,805,2492,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.23404555527912,49.52464910491391,42.30369006618113,2.4735759130272532e-29,14.0,49.61,1.7549928774784245,49.85,8.3017,17.5009,25.1422,0.6708,5.7586,4.6989,7
8963,npp,1600,1961,8.31227779388428,-1.2155818939209,36.9060478210449,3670176,1600,1531,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-11-10 22:52:41.392357,90.08704061272324,4.290870193756805,3.7957814858210575,3.659218898318952e-17,9.0,-4.24,1.0,-4.12,6.2496,11.7391,24.6944,1.0,8.3123,8.3123,7
8990,npp,890,1274,7.74265336990356,-1.21404302120209,36.9028244018555,3670176,890,952,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-11-11 22:33:52.903399,98.307542155427,38.86446757525661,33.723468733707755,2.826671159581606e-24,6.0,-38.89,1.357151599901897,-38.83,8.3537,15.2458,23.2513,0.77,6.2104,5.9617,7
9080,npp,1449,3576,9.36662864685059,-1.21118128299713,36.9036979675293,3670176,1449,2902,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-11-13 23:36:38.753658,-80.88342090423788,61.225041934585576,50.85675127578574,3.846780288921548e-32,16.0,61.32,2.5331140255951103,61.36,9.4025,17.8209,27.2487,0.6587,8.4015,6.17,7
9116,npp,721,2885,6.51208114624023,-1.21108663082123,36.9017066955566,3670176,723,2327,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-11-14 23:17:50.267266,-81.5035129258242,42.128588127327404,36.40875803558633,2.1254821788003672e-31,13.0,42.2,1.4867838833500562,42.27,9.635,15.3596,21.3589,0.7643,5.7883,4.9771,7
9224,npp,1660,814,13.1328105926514,-1.21307265758514,36.9059257507324,3670176,1659,602,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-11-17 22:21:21.261417,98.82300046023884,53.77269400024096,45.54171867158321,4.8737513247484016e-24,4.0,-53.8,1.9513309067639726,-53.815,8.7904,13.8454,25.8063,0.8479,11.3739,11.1349,7
9989,npp,709,1041,13.4178466796875,-1.2116494178772,36.9069290161133,3670176,710,765,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-12-08 22:27:38.321301,99.04584967172993,47.07788995184071,40.388307912473685,1.6362353191317873e-10,5.0,-47.15,1.646109783506203,-47.09,7.9175,16.7049,22.1068,0.7027,9.7422,9.4292,7
10142,npp,2887,1959,6.24963140487671,-1.21565067768097,36.9037322998047,3670176,2887,1529,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-12-12 22:52:43.397130,97.61906097019039,4.330565403597443,3.831296218961807,1.4258519980574307e-30,9.0,-4.35,1.0,-4.12,6.2496,11.7391,24.6944,1.0,6.2496,6.2496,7
10187,npp,2173,1270,8.18150806427002,-1.21156823635101,36.9013900756836,3670176,2172,949,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-12-13 22:33:53.065780,98.65530320550911,38.97206082239839,33.81709433614032,1.1458156979569888e-32,6.0,-39.04,1.4276677814245327,-38.83,8.3537,15.2458,23.2513,0.77,6.7909,6.2996,7
10268,npp,2725,3573,18.0248908996582,-1.21481788158417,36.9050331115723,3670176,2726,2899,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-12-15 23:36:38.789370,-81.04864254906919,61.20036591202748,50.84811694906589,1.8356848806673351e-31,16.0,61.26,2.5331140255951103,61.36,9.4025,17.8209,27.2487,0.6587,11.8196,11.8734,7
10349,npp,1293,2189,5.6920428276062,-1.21182608604431,36.9047584533691,3670176,1293,1749,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-12-17 22:58:58.130695,-79.0348240145766,9.001184928395096,7.958086364557112,1.959168761004737e-25,10.0,8.99,1.0,9.25,7.1451,12.6338,20.6429,0.9292,4.7974,5.2889,7
10412,npp,2922,807,13.6532344818115,-1.21413958072662,36.9028396606445,3670176,2921,594,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-12-19 22:21:19.210731,98.92457621493081,53.908516593532724,45.64770412548653,8.211445258043812e-13,4.0,-53.99,1.9513309067639726,-53.815,8.7904,13.8454,25.8063,0.8479,11.6406,11.5761,7
10457,npp,2212,132,18.4971961975098,-1.21396338939667,36.9025382995605,3670176,2214,62,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-12-20 22:02:30.659041,99.24440386923767,68.08237881353067,55.17666398542731,2.4215112922135883e-05,1.0,-68.15,3.3166247903554,-68.0,10.8918,17.6864,25.408,0.6637,11.9835,12.2772,7
10475,npp,1114,3800,21.3146152496338,-1.21446573734283,36.903392791748,3670176,1113,3058,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-12-20 23:42:53.482472,-80.96931774450837,65.56899444155918,53.67809556908414,1.561033801463243e-16,17.0,65.63,3.0,65.7,7.4345,16.072,26.5432,0.7304,13.4866,15.5683,7
10511,npp,397,3112,8.39495182037354,-1.20996654033661,36.902889251709,3670176,396,2493,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2012-12-21 23:24:03.149041,-80.86112213456065,49.618479862040225,42.38357544613761,1.4761335336746034e-09,14.0,49.67,1.7549928774784245,49.85,8.3017,17.5009,25.1422,0.6708,6.5505,5.6311,7
11105,npp,2805,126,10.8918056488037,-1.2138614654541,36.9019889831543,3670176,2807,59,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-01-05 22:02:24.626215,99.24910709269776,68.17632405336465,55.23033153492962,0.00013009695001688882,1.0,-68.25,3.3166247903554,-68.0,10.8918,17.6864,25.408,0.6637,9.6904,7.2293,7
11204,npp,270,2410,7.21865510940552,-1.2119437456131,36.9036102294922,3670176,270,1950,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-01-07 23:05:06.824042,-79.14057812977332,21.21667125878206,18.677548574263696,3.7469987677984025e-10,11.0,21.24,1.0837787002826917,21.98,6.9534,14.179,24.381,0.8279,5.3168,5.9765,7
11285,npp,1893,1030,11.0478963851929,-1.21201407909393,36.903263092041,3670176,1894,757,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-01-09 22:27:27.975819,98.74839292582068,47.44566464881113,40.68014574767505,1.22116710502815e-25,5.0,-47.51,1.646109783506203,-47.09,7.9175,16.7049,22.1068,0.7027,8.3025,7.7637,7
11321,npp,1179,349,17.2470855712891,-1.21316730976105,36.9074020385742,3670176,1178,191,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-01-10 22:08:37.664489,98.92215789154703,64.26685943207026,52.85560505366591,5.659260380283064e-31,2.0,-64.34,2.7445598364131496,-64.01,10.85,19.483,29.6286,0.6025,10.9244,10.3919,7
11375,npp,2437,3335,8.08690500259399,-1.21107852458954,36.901725769043,3670176,2438,2684,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-01-11 23:30:11.956104,-80.97055800650784,55.7132200634351,46.983626416437694,1.0163646165404025e-31,15.0,55.77,2.0682789409984763,56.18,9.7661,16.6923,25.5432,0.7033,7.5784,5.6872,7
11420,npp,1718,2639,5.5841646194458,-1.21133387088776,36.9064788818359,3670176,1719,2128,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-01-12 23:11:21.640891,-80.85548387270556,32.29080569207023,28.21226821237843,8.818586874836353e-33,12.0,32.34,1.2365102219381485,33.01,6.0351,12.5159,23.2026,0.9379,6.1331,5.2375,7
11519,npp,2629,572,20.0125198364258,-1.2110013961792,36.9027252197266,3670176,2631,362,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-01-15 22:14:52.455375,99.3215519520036,59.6913050196521,49.8113578726316,4.409381750261508e-25,3.0,-59.76,2.3545700244418297,-59.36,8.603,22.4536,32.486,0.5228,10.7023,10.4628,7
11618,npp,134,2871,4.87813377380371,-1.21172285079956,36.9025573730469,3670176,135,2315,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-01-17 23:17:39.964588,-80.75038358035546,41.636739672371704,36.009883897096095,4.788600272087111e-22,13.0,41.69,1.4867838833500562,42.27,9.635,15.3596,21.3589,0.7643,4.6893,3.7283,7
11654,npp,2505,2180,5.12666654586792,-1.21299076080322,36.9026107788086,3670176,2505,1741,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-01-18 22:58:51.413779,-77.00371972577557,8.487132538081363,7.5039817758712895,1.4276967082927787e-15,10.0,8.46,1.0,9.25,7.1451,12.6338,20.6429,0.9292,4.232,4.7636,7
11708,npp,1805,1491,7.69377946853638,-1.21390879154205,36.9046287536621,3670176,1804,1118,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-01-19 22:40:02.864340,96.09814913368841,29.5337277303628,25.86151559936748,1.703944605141324e-08,7.0,-29.55,1.184412938166907,-28.89,7.7886,13.3463,23.0656,0.8796,6.9666,6.7673,7
11798,npp,2386,3794,16.9166355133057,-1.21358394622803,36.9045906066895,3670176,2389,3054,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-01-21 23:42:52.139729,-81.36709459865989,65.46806297075015,53.61308926307378,0.00010769980420286825,17.0,65.52,3.0,65.7,7.4345,16.072,26.5432,0.7304,12.0206,12.356,7
12347,npp,2640,1501,3.78700995445251,-1.21052765846252,36.9058494567871,3670176,2642,1126,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-02-04 22:40:23.286169,97.86425256284984,29.021531796660106,25.42060510599961,7.293968867142405e-05,7.0,-29.07,1.184412938166907,-28.89,7.7886,13.3463,23.0656,0.8796,3.6682,3.331,7
12392,npp,1925,811,7.54501295089722,-1.21383714675903,36.9021682739258,3670176,1926,599,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-02-05 22:21:36.500658,99.06715922051103,53.815717798436744,45.57280457990278,2.4234195695133983e-13,4.0,-53.88,1.9513309067639726,-53.815,8.7904,13.8454,25.8063,0.8479,8.5103,6.3972,7
12428,npp,1228,137,25.4373836517334,-1.21552455425262,36.9013900756836,3670176,1226,64,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-02-06 22:02:47.933502,98.93066654026441,68.02174621090292,55.13293804338885,3.2103120999923178e-21,1.0,-68.07,3.3166247903554,-68.0,10.8918,17.6864,25.408,0.6637,14.0761,16.8837,7
12482,npp,2500,3116,12.5663709640503,-1.21234822273254,36.9035530090332,3670176,2501,2496,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-02-07 23:24:23.967656,-80.92487663918449,49.73295954816737,42.46703579881683,5.3748760000767e-20,14.0,49.79,1.7549928774784245,49.85,8.3017,17.5009,25.1422,0.6708,8.9273,8.4291,7
12527,npp,1797,2422,7.46502590179443,-1.21367490291595,36.9071311950684,3670176,1797,1960,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-02-08 23:05:35.396736,-81.09727160533214,21.84909220833418,19.226154671586475,3.5508658175782714e-27,11.0,21.87,1.0837787002826917,21.98,6.9534,14.179,24.381,0.8279,5.5441,6.1804,7
12554,npp,1095,1733,6.03800392150879,-1.21230626106262,36.9046363830566,3670176,1095,1318,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-02-09 22:46:46.824884,97.88737989226884,17.185660444391246,15.155108260642015,9.13695584200924e-33,8.0,-17.21,1.0442604737599883,-17.02,6.038,11.3038,22.0637,1.0385,6.6964,6.2705,7
12581,npp,394,1044,7.28579902648926,-1.21070003509521,36.9053497314453,3670176,394,767,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-02-10 22:27:58.251026,98.80400975395378,46.987896870407305,40.313587673977,3.486848044161473e-34,5.0,-47.05,1.646109783506203,-47.09,7.9175,16.7049,22.1068,0.7027,6.017,5.12,7
12680,npp,954,3348,4.7355637550354,-1.21129548549652,36.9012222290039,3670176,954,2697,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-02-12 23:30:45.702762,-80.80059028692247,56.057679126396984,47.22696947385259,1.3668499359962815e-32,15.0,56.11,2.0682789409984763,56.18,9.7661,16.6923,25.5432,0.7033,5.958,3.3303,7
12716,npp,251,2654,8.85477066040039,-1.21428501605988,36.9060554504395,3670176,251,2139,196611,3866787,1365,ken_nairobi_65_14,-1.2125,36.90416667,65,14,ken_nairobi,2013-02-13 23:11:57.125845,-80.80660167921292,32.9866241119464,28.79841854006064,1.5035277705792834e-30,12.0,33.01,1.2365102219381485,33.01,6.0351,12.5159,23.2026,0.9379,8.7782,8.3051,7
