lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.699,0.721,0.717
2,0.528,0.594,0.548
3,0.417,0.489,0.433
4,0.341,0.402,0.348
5,0.291,0.331,0.286
6,0.272,0.274,0.255
7,0.25,0.229,0.227
8,0.23,0.194,0.2
9,0.193,0.167,0.157
10,0.158,0.147,0.115
11,0.15,0.133,0.098
12,0.149,0.124,0.087
13,0.154,0.118,0.084
14,0.148,0.114,0.073
15,0.142,0.113,0.065
16,0.115,0.113,0.039
17,0.116,0.113,0.046
18,0.114,0.114,0.051
19,0.115,0.114,0.061
20,0.101,0.114,0.057
21,0.102,0.114,0.067
22,0.098,0.113,0.072
23,0.088,0.111,0.072
24,0.068,0.109,0.063
25,0.065,0.106,0.073
26,0.074,0.098,0.094
27,0.077,0.094,0.109
28,0.09,0.09,0.133
29,0.067,0.089,0.119
30,0.055,0.088,0.109
31,0.072,0.087,0.116
32,0.094,0.085,0.125
33,0.107,0.084,0.125
34,0.114,0.081,0.12
35,0.106,0.08,0.1
36,0.092,0.079,0.08
37,0.095,0.077,0.076
38,0.08,0.075,0.057
39,0.083,0.071,0.052
40,0.079,0.068,0.042
41,0.076,0.065,0.033
42,0.06,0.062,0.015
43,0.037,0.059,-0.01
44,0.027,0.055,-0.019
45,0.02,0.05,-0.023
46,0.026,0.045,-0.013
47,0.03,0.04,-0.002
48,0.037,0.036,0.014
49,0.046,0.032,0.033
50,0.035,0.03,0.03
51,0.043,0.029,0.045
52,0.04,0.029,0.049
53,0.026,0.029,0.042
54,0.034,0.031,0.059
55,0.035,0.033,0.072
56,0.027,0.038,0.076
57,0.029,0.043,0.087
58,0.037,0.048,0.104
59,0.041,0.052,0.112
60,0.053,0.055,0.119
61,0.065,0.057,0.121
62,0.057,0.06,0.101
63,0.059,0.062,0.092
64,0.048,0.064,0.07
65,0.057,0.065,0.07
66,0.072,0.065,0.076
67,0.089,0.063,0.087
68,0.101,0.062,0.094
69,0.092,0.061,0.082
70,0.085,0.06,0.071
71,0.065,0.06,0.046
72,0.052,0.059,0.03
73,0.04,0.057,0.016
74,0.043,0.055,0.019
75,0.04,0.052,0.019
76,0.032,0.048,0.016
77,0.016,0.043,0.005
78,0.015,0.038,0.009
79,0.024,0.034,0.023
80,0.023,0.029,0.029
81,0.029,0.024,0.04
82,0.037,0.02,0.054
83,0.037,0.017,0.06
84,0.029,0.013,0.061
85,0.026,0.011,0.069
86,0.012,0.01,0.07
87,0.02,0.009,0.09
88,0.021,0.01,0.099
89,0.02,0.01,0.101
90,0.01,0.012,0.085
91,0.003,0.015,0.068
92,-0.012,0.018,0.042
93,-0.014,0.02,0.029
94,0.004,0.022,0.034
95,0.006,0.024,0.024
96,0.015,0.025,0.022
97,0.024,0.026,0.019
98,0.03,0.026,0.014
99,0.038,0.026,0.012
100,0.043,0.025,0.01
101,0.045,0.023,0.006
102,0.042,0.022,-0.002
103,0.042,0.022,-0.006
104,0.04,0.022,-0.01
105,0.033,0.022,-0.012
106,0.034,0.022,-0.003
107,0.03,0.021,0.003
108,0.018,0.02,0.003
109,0.003,0.019,0.002
110,-0.002,0.018,0.007
111,0.004,0.016,0.02
112,0.003,0.015,0.027
113,0.001,0.013,0.033
114,-0.007,0.011,0.036
115,-0.007,0.009,0.047
116,-0.009,0.008,0.056
117,-0.002,0.007,0.072
118,-0.004,0.008,0.075
119,0.009,0.009,0.086
120,0.029,0.009,0.096
121,0.042,0.009,0.099
122,0.039,0.01,0.087
123,0.031,0.011,0.069
124,0.032,0.013,0.063
125,0.012,0.014,0.038
126,0.008,0.016,0.028
127,0.005,0.017,0.018
128,0.005,0.018,0.009
129,0.009,0.02,0.004
130,0.023,0.021,0.007
131,0.02,0.023,-0.004
132,0.019,0.023,-0.009
133,0.016,0.023,-0.014
134,0.029,0.023,-0.0
135,0.032,0.023,0.008
136,0.024,0.024,0.007
137,0.015,0.025,0.006
138,0.015,0.026,0.012
139,0.014,0.027,0.015
140,0.024,0.029,0.032
141,0.028,0.031,0.043
142,0.049,0.033,0.071
143,0.063,0.036,0.095
144,0.061,0.039,0.107
145,0.043,0.043,0.101
146,0.044,0.046,0.111
147,0.032,0.047,0.106
148,0.051,0.049,0.121
149,0.051,0.052,0.113
150,0.056,0.054,0.106
151,0.047,0.057,0.086
152,0.054,0.059,0.08
153,0.053,0.062,0.068
154,0.059,0.066,0.065
155,0.077,0.069,0.072
156,0.087,0.073,0.072
157,0.082,0.076,0.059
158,0.076,0.08,0.045
159,0.075,0.084,0.034
160,0.078,0.087,0.028
161,0.089,0.091,0.034
162,0.09,0.094,0.035
163,0.099,0.098,0.047
164,0.101,0.101,0.054
165,0.103,0.104,0.063
166,0.109,0.106,0.077
167,0.113,0.108,0.088
168,0.109,0.11,0.092
169,0.119,0.111,0.108
170,0.121,0.111,0.117
171,0.122,0.112,0.124
172,0.106,0.111,0.116
173,0.104,0.111,0.124
174,0.113,0.11,0.144
175,0.123,0.109,0.164
176,0.121,0.109,0.173
177,0.104,0.109,0.163
178,0.1,0.108,0.158
179,0.095,0.108,0.146
180,0.095,0.106,0.137
181,0.101,0.104,0.132
182,0.095,0.101,0.114
183,0.089,0.098,0.097
184,0.082,0.096,0.081
185,0.099,0.095,0.087
186,0.1,0.095,0.08
187,0.112,0.095,0.083
188,0.117,0.095,0.08
189,0.107,0.095,0.066
190,0.101,0.096,0.054
191,0.088,0.097,0.039
192,0.083,0.098,0.035
193,0.089,0.099,0.042
194,0.094,0.1,0.05
195,0.108,0.1,0.069
196,0.107,0.101,0.076
197,0.099,0.101,0.077
198,0.078,0.101,0.067
199,0.074,0.101,0.069
200,0.076,0.1,0.077
201,0.106,0.097,0.113
202,0.119,0.095,0.135
203,0.128,0.093,0.154
204,0.123,0.091,0.16
205,0.11,0.088,0.157
206,0.095,0.086,0.151
207,0.079,0.084,0.139
208,0.079,0.083,0.134
209,0.073,0.081,0.118
210,0.074,0.081,0.108
211,0.074,0.08,0.098
212,0.065,0.079,0.081
213,0.059,0.078,0.067
214,0.063,0.076,0.064
215,0.065,0.075,0.058
216,0.075,0.074,0.06
217,0.07,0.073,0.045
218,0.061,0.074,0.028
219,0.063,0.074,0.022
220,0.075,0.074,0.029
221,0.081,0.074,0.03
222,0.086,0.073,0.034
223,0.089,0.071,0.039
224,0.088,0.071,0.042
225,0.081,0.071,0.043
226,0.067,0.071,0.037
227,0.079,0.07,0.053
228,0.07,0.068,0.053
229,0.063,0.066,0.056
230,0.051,0.062,0.054
231,0.052,0.058,0.066
232,0.052,0.052,0.075
233,0.046,0.047,0.08
234,0.046,0.04,0.089
235,0.05,0.034,0.102
236,0.039,0.029,0.095
237,0.02,0.023,0.076
238,0.017,0.018,0.067
239,0.014,0.014,0.054
240,0.007,0.01,0.037
241,-0.005,0.007,0.015
242,0.004,0.006,0.013
243,0.007,0.005,0.009
244,-0.0,0.007,-0.004
245,0.005,0.009,-0.005
246,0.009,0.012,-0.006
247,0.008,0.015,-0.014
248,0.003,0.019,-0.025
249,0.011,0.022,-0.025
250,0.018,0.026,-0.027
251,0.016,0.03,-0.032
252,0.017,0.034,-0.031
253,0.038,0.039,-0.008
254,0.055,0.043,0.015
255,0.07,0.047,0.038
256,0.085,0.051,0.062
257,0.078,0.055,0.065
258,0.076,0.058,0.072
259,0.069,0.062,0.074
260,0.068,0.065,0.083
261,0.076,0.067,0.1
262,0.073,0.068,0.108
263,0.069,0.07,0.116
264,0.064,0.071,0.121
265,0.049,0.071,0.114
266,0.039,0.071,0.107
267,0.056,0.072,0.118
268,0.057,0.072,0.108
269,0.061,0.071,0.101
270,0.071,0.071,0.099
271,0.075,0.07,0.093
272,0.079,0.068,0.086
273,0.072,0.067,0.07
274,0.069,0.067,0.058
275,0.071,0.066,0.052
276,0.067,0.065,0.038
277,0.071,0.065,0.03
278,0.075,0.065,0.024
279,0.074,0.064,0.014
280,0.072,0.062,0.008
281,0.059,0.061,-0.007
282,0.054,0.059,-0.012
283,0.046,0.057,-0.015
284,0.056,0.055,0.0
285,0.051,0.053,0.003
286,0.052,0.05,0.013
287,0.051,0.047,0.022
288,0.046,0.045,0.029
289,0.041,0.043,0.036
290,0.038,0.041,0.044
291,0.026,0.04,0.045
292,0.036,0.04,0.067
293,0.037,0.039,0.08
294,0.033,0.039,0.086
295,0.034,0.039,0.095
296,0.029,0.039,0.092
297,0.028,0.038,0.089
298,0.034,0.037,0.087
299,0.038,0.037,0.081
300,0.046,0.035,0.077
301,0.054,0.034,0.075
302,0.052,0.034,0.066
303,0.046,0.033,0.057
304,0.035,0.032,0.04
305,0.03,0.031,0.028
306,0.031,0.029,0.02
307,0.034,0.028,0.014
308,0.029,0.027,0.003
309,0.029,0.026,-0.002
310,0.028,0.026,-0.003
311,0.012,0.025,-0.015
312,0.008,0.025,-0.015
313,0.003,0.024,-0.015
314,0.007,0.024,-0.007
315,0.02,0.024,0.007
316,0.021,0.024,0.014
317,0.019,0.024,0.015
318,0.019,0.023,0.019
319,0.03,0.022,0.035
320,0.026,0.021,0.038
321,0.037,0.02,0.057
322,0.028,0.021,0.062
323,0.033,0.021,0.079
324,0.041,0.021,0.096
325,0.027,0.022,0.09
326,0.025,0.024,0.086
327,0.029,0.025,0.08
328,0.027,0.025,0.068
329,0.029,0.026,0.06
330,0.024,0.029,0.049
331,0.031,0.032,0.051
332,0.026,0.036,0.041
333,0.025,0.039,0.033
334,0.015,0.042,0.014
335,0.024,0.044,0.013
336,0.03,0.044,0.008
337,0.03,0.046,-0.002
338,0.038,0.047,-0.001
339,0.052,0.049,0.007
340,0.068,0.051,0.02
341,0.078,0.053,0.03
342,0.086,0.056,0.041
343,0.083,0.059,0.045
344,0.075,0.062,0.045
345,0.072,0.066,0.048
346,0.073,0.069,0.057
347,0.09,0.071,0.08
348,0.075,0.075,0.074
349,0.065,0.078,0.072
350,0.066,0.08,0.083
351,0.072,0.083,0.098
352,0.066,0.084,0.104
353,0.042,0.085,0.094
354,0.038,0.086,0.097
355,0.055,0.086,0.109
356,0.085,0.086,0.127
357,0.1,0.084,0.127
358,0.11,0.082,0.126
359,0.127,0.08,0.131
360,0.117,0.078,0.112
361,0.101,0.076,0.09
362,0.092,0.074,0.076
363,0.084,0.074,0.064
364,0.076,0.075,0.049
365,0.072,0.076,0.04
366,0.068,0.076,0.03
367,0.059,0.076,0.018
368,0.066,0.076,0.021
369,0.062,0.075,0.015
370,0.061,0.074,0.015
371,0.05,0.073,0.008
372,0.043,0.072,0.005
373,0.05,0.072,0.018
374,0.058,0.071,0.032
375,0.075,0.069,0.054
376,0.069,0.07,0.055
377,0.07,0.07,0.064
378,0.081,0.07,0.081
379,0.081,0.07,0.09
380,0.089,0.07,0.108
381,0.101,0.069,0.131
382,0.097,0.068,0.137
383,0.082,0.067,0.132
384,0.069,0.065,0.124
385,0.047,0.063,0.099
386,0.035,0.06,0.078
387,0.036,0.057,0.068
388,0.032,0.053,0.053
389,0.041,0.049,0.053
390,0.044,0.045,0.048
391,0.047,0.04,0.046
392,0.047,0.036,0.043
393,0.051,0.032,0.042
394,0.026,0.028,0.012
395,0.008,0.025,-0.012
396,0.013,0.023,-0.018
397,0.02,0.022,-0.02
398,0.04,0.022,-0.008
399,0.04,0.025,-0.008
400,0.014,0.03,-0.03
