gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1337,338,0.594835609197617,-1.31083452701569,36.6426086425781,3670176,1337,184,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-05-15 22:09:42.654366,99.00612464652305,64.48881220198211,52.99405530810007,6.393246813331706e-17,2.0,-64.54,2.8345692104261015,-64.74,0.5828,0.7611,1.1706,0.3952,0.2421,0.2351,7
1925,npp,1132,1935,0.28817074000835396,-1.30748879909515,36.6416130065918,3670176,1132,1506,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-05-18 22:53:34.508274,94.47709402011415,5.72982679707286,5.068287981294974,1.3103366553867941e-25,9.0,-5.74,1.0,-6.18,0.2384,0.3008,0.4061,1.0,0.2882,0.2882,7
1988,npp,2765,561,0.560340106487274,-1.30737352371216,36.6410446166992,3670176,2763,352,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-05-20 22:15:53.855383,98.66963202382631,59.95623187175334,49.99186438154126,1.1237023030584419e-35,3.0,-60.01,2.3545700244418297,-60.14,0.5104,0.6937,0.9453,0.4336,0.2441,0.2429,7
2087,npp,227,2858,0.22789699584245698,-1.3059139251709,36.6443290710449,3670176,229,2304,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-05-22 23:18:37.803488,-81.09432120427319,41.13962733531883,35.60253702943989,8.191084347484066e-32,13.0,41.23,1.4867838833500562,41.0,0.3146,0.4457,0.5859,0.6748,0.1543,0.1538,7
2123,npp,2577,2166,0.19283799827098852,-1.30786216259003,36.6433868408203,3670176,2577,1727,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-05-23 22:59:47.449386,-82.66396920838007,7.638651316910014,6.7547666782714195,7.95261308953659e-31,10.0,7.65,1.0,7.335,0.2289,0.3019,0.4104,0.9963,0.1917,0.1921,7
2249,npp,404,111,0.454335033893585,-1.31149303913116,36.6445541381836,3670176,406,51,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-05-26 22:03:16.452570,99.31055585350957,68.44251413860773,55.376545915905524,5.6660029585847846e-18,1.0,-68.49,3.3166247903554,-68.595,0.7918,1.0305,1.2773,0.2919,0.127,0.1326,7
2348,npp,931,2392,0.227016940712929,-1.30877792835236,36.6406135559082,3670176,931,1935,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-05-28 23:05:58.630387,-81.13445111290748,20.246300294976173,17.830657439040227,2.6530374475278715e-14,11.0,20.3,1.0837787002826917,20.19,0.2953,0.3905,0.4675,0.7703,0.15,0.1749,7
2960,npp,1411,2384,0.1248395582078956,-1.31042313575745,36.6436386108398,3670176,1411,1927,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-06-13 23:05:40.243918,-81.54626484871203,19.84294585289135,17.477918270337145,1.6623911999444198e-06,11.0,19.88,1.0837787002826917,20.19,0.2953,0.3905,0.4675,0.7703,0.0557,0.0962,7
3005,npp,3020,1004,0.30166594684124004,-1.31059467792511,36.6423988342285,3670176,3019,738,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-06-15 22:27:57.839824,98.44795678347232,48.282356866985914,41.33134228868675,2.5356876166436165e-20,5.0,-48.34,1.7549928774784245,-48.16,0.3983,0.5464,0.7103,0.5504,0.1613,0.166,7
3266,npp,1896,3533,0.1460572760552168,-1.30846333503723,36.6447868347168,3670176,1896,2867,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-06-22 23:36:50.731854,-80.97139402589774,60.31043379385651,50.23299224220119,1.0493209423880204e-31,16.0,60.41,2.4157378735459294,60.64,0.2552,0.5247,0.7418,0.5732,0.144,0.0837,7
3338,npp,444,2148,0.0944221578538418,-1.30804824829102,36.643985748291,3670176,444,1710,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-06-24 22:59:08.278149,-77.9832812933091,6.606180225403581,5.842273119760628,1.524853659488658e-25,10.0,6.61,1.0,7.335,0.2289,0.3019,0.4104,0.9963,0.0933,0.0941,7
3410,npp,2071,768,0.1735478676855564,-1.31054842472076,36.6432800292969,3670176,2071,551,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-06-26 22:21:27.642698,99.00080915380585,54.96286754026245,46.421034498125564,2.8144645490817066e-12,4.0,-55.02,2.0682789409984763,-54.77,0.3308,0.6053,0.7674,0.4969,0.092,0.0862,7
4121,npp,935,3766,0.302687525749207,-1.31050181388855,36.6430244445801,3670176,936,3036,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-07-13 23:43:05.620182,-81.08576413351831,64.90022149453903,53.253817815730905,0.00010701681505567216,17.0,65.02,2.898275349237888,65.13,0.3243,0.5211,0.6921,0.5772,0.2254,0.1747,7
4193,npp,2581,2382,0.2891825735569,-1.30786979198456,36.644229888916,3670176,2581,1926,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-07-15 23:05:26.741802,-80.55996833175062,19.69878499025979,17.35292662496877,1.9962996627810404e-18,11.0,19.77,1.0837787002826917,20.19,0.2953,0.3905,0.4675,0.7703,0.2073,0.2228,7
4373,npp,1716,3310,0.435502499341965,-1.30928933620453,36.6384811401367,3670176,1718,2658,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-07-19 23:30:33.604931,-81.14015058087082,55.027309945067316,46.47555725252263,1.8261391678588216e-32,15.0,55.14,2.0682789409984763,55.29,0.3527,0.4407,0.5705,0.6825,0.2983,0.2972,7
4445,npp,274,1923,0.349083513021469,-1.31165874004364,36.6431617736816,3670176,274,1495,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-07-21 22:52:54.742822,98.78680128339501,6.442333210460156,5.697830706874351,5.414927017017863e-32,9.0,-6.44,1.0,-6.18,0.2384,0.3008,0.4061,1.0,0.3491,0.3491,7
5318,npp,2388,2158,0.1661188006401062,-1.30533194541931,36.6439170837402,3670176,2389,1719,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-08-11 22:59:10.556452,-80.69176089042736,7.13847352982989,6.313290650957922,4.6132291210556217e-05,10.0,7.19,1.0,7.335,0.2289,0.3019,0.4104,0.9963,0.165,0.1655,7
5354,npp,1675,1468,0.298346847295761,-1.31132936477661,36.6442031860352,3670176,1674,1100,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-08-12 22:40:20.235825,98.51408720454506,30.579379985271007,26.75463759790019,1.5280078545395321e-12,7.0,-30.63,1.184412938166907,-30.54,0.3185,0.4266,0.5036,0.705,0.1924,0.2103,7
5390,npp,963,777,0.22217993438243872,-1.31164121627808,36.6410980224609,3670176,965,561,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-08-13 22:21:31.693047,99.06042713001071,54.733088491302006,46.25971423816563,1.109300531583357e-19,4.0,-54.79,2.0682789409984763,-54.77,0.3308,0.6053,0.7674,0.4969,0.1155,0.1104,7
5426,npp,253,102,0.937623560428619,-1.30867028236389,36.641414642334,3670176,251,46,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-08-14 22:02:41.370339,99.05240414956673,68.58521803012711,55.46495517060263,8.060114032076175e-26,1.0,-68.64,3.3166247903554,-68.595,0.7918,1.0305,1.2773,0.2919,0.2728,0.2737,7
5444,npp,2229,3773,0.520385086536407,-1.31161940097809,36.6426315307617,3670176,2230,3041,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-08-14 23:43:05.974715,-81.0259271340035,65.01326903784731,53.33197102674909,3.152849241844319e-17,17.0,65.15,2.898275349237888,65.13,0.3243,0.5211,0.6921,0.5772,0.3005,0.3004,7
5633,npp,1715,327,0.672566711902618,-1.30857706069946,36.6417503356934,3670176,1718,177,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-08-19 22:08:57.928859,99.13578920755974,64.70078224654631,53.13127239546047,8.974677932099665e-32,2.0,-64.75,2.8345692104261015,-64.74,0.5828,0.7611,1.1706,0.3952,0.2695,0.2658,7
5723,npp,2260,2618,0.331550091505051,-1.30735528469086,36.6441459655762,3670176,2261,2113,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-08-21 23:11:41.880138,-80.77046409483948,31.29202042340113,27.363106125255246,1.1606799708018791e-28,12.0,31.4,1.2365102219381485,31.4,0.2484,0.3462,0.4545,0.8687,0.2889,0.288,7
5750,npp,1545,1926,0.275356635451317,-1.30992007255554,36.6436042785645,3670176,1545,1497,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-08-22 22:52:51.556461,96.19540656814759,6.27880160449618,5.553733529331063,1.943917652719025e-23,9.0,-6.26,1.0,-6.18,0.2384,0.3008,0.4061,1.0,0.2754,0.2754,7
5777,npp,831,1236,0.317624866962433,-1.3107978105545,36.6386604309082,3670176,829,919,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-08-23 22:34:01.232080,98.34920360535149,40.26547415374877,34.88525496506307,1.866975240923706e-16,6.0,-40.32,1.4276677814245327,-40.21,0.3061,0.4329,0.5601,0.6948,0.22,0.2207,7
5867,npp,1366,3543,0.497353851795197,-1.30738914012909,36.6390609741211,3670176,1367,2876,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-08-25 23:36:46.970556,-80.92779269686984,60.49615959582933,50.369378763226244,2.305955492222405e-10,16.0,60.63,2.4157378735459294,60.64,0.2552,0.5247,0.7418,0.5732,0.2895,0.2851,7
6614,npp,2162,775,0.605270713567734,-1.3080028295517,36.6384658813477,3670176,2164,559,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-09-14 22:21:21.569853,99.16691203488124,54.78736061977037,46.296851509550514,1.2523364609285414e-30,4.0,-54.84,2.0682789409984763,-54.77,0.3308,0.6053,0.7674,0.4969,0.3008,0.3008,7
6704,npp,2689,3080,0.455267190933228,-1.30631995201111,36.6436805725098,3670176,2691,2472,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-09-16 23:24:05.551953,-81.28212329331441,48.601595158775616,41.58814067313884,1.7530942360515227e-32,14.0,48.71,1.7549928774784245,48.83,0.3495,0.5169,0.7278,0.5819,0.2657,0.2649,7
6803,npp,536,1004,0.22744932770729098,-1.3079024553299,36.6428451538086,3670176,536,738,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-09-19 22:27:34.613458,98.76514333738562,48.290974110157876,41.3425636837393,1.3569786097199712e-26,5.0,-48.34,1.7549928774784245,-48.16,0.3983,0.5464,0.7103,0.5504,0.119,0.1252,7
6839,npp,2894,324,0.766284644603729,-1.31105971336365,36.6430168151855,3670176,2891,175,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-09-20 22:08:44.304261,98.93394164803932,64.75688316436323,53.161143370696315,2.060167509953109e-20,2.0,-64.8,2.8345692104261015,-64.74,0.5828,0.7611,1.1706,0.3952,0.3026,0.3028,7
6866,npp,1799,3998,0.725123643875122,-1.30968940258026,36.6422004699707,3670176,1800,3167,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-09-20 23:49:08.909162,-81.00486481055198,68.78623784603148,55.58105761764692,3.633921773416803e-27,18.0,68.92,3.5496478698597698,68.99,0.3593,0.5389,0.9454,0.5581,0.3532,0.4047,7
6902,npp,1080,3310,0.644913792610168,-1.30912220478058,36.640682220459,3670176,1080,2657,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-09-21 23:30:18.596774,-80.98998021059676,55.02203627242364,46.472194775596705,7.269608379918139e-22,15.0,55.14,2.0682789409984763,55.29,0.3527,0.4407,0.5705,0.6825,0.3995,0.4402,7
6938,npp,360,2612,0.358078941702843,-1.30728030204773,36.6392936706543,3670176,360,2109,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-09-22 23:11:28.287320,-80.89064836133501,31.04762960236149,27.152657387035088,7.857682805690145e-15,12.0,31.13,1.2365102219381485,31.4,0.2484,0.3462,0.4545,0.8687,0.3103,0.3111,7
6974,npp,2697,1921,0.330781832337379,-1.30696976184845,36.6425895690918,3670176,2697,1493,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-09-23 22:52:37.980363,94.40457138700745,6.586713885339029,5.825421562584106,7.358939229626023e-07,9.0,-6.55,1.0,-6.18,0.2384,0.3008,0.4061,1.0,0.3308,0.3308,7
7649,npp,163,1915,0.320186629891396,-1.30700588226318,36.6408805847168,3670176,163,1487,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-10-09 22:52:27.047342,103.47227807778852,6.90618975045807,6.107364477060397,0.00012754689035453367,9.0,-6.9,1.0,-6.18,0.2384,0.3008,0.4061,1.0,0.3202,0.3202,7
7892,npp,979,1461,0.249147288501263,-1.30597567558289,36.6399269104004,3670176,980,1096,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-10-15 22:39:58.827205,98.82837708017168,30.923549723928613,27.044533122022457,2.2822387062179103e-33,7.0,-30.95,1.2365102219381485,-30.54,0.3185,0.4266,0.5036,0.705,0.1572,0.1756,7
7991,npp,1548,3764,0.499954015016556,-1.30881571769714,36.6442489624023,3670176,1546,3035,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-10-17 23:42:44.646779,-80.87665219467239,64.86450072851508,53.22889300665618,4.810358748016357e-31,17.0,64.98,2.898275349237888,65.13,0.3243,0.5211,0.6921,0.5772,0.2935,0.2886,7
9026,npp,202,554,0.693716108798981,-1.3053947687149,36.6418037414551,3670176,202,346,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-11-12 22:15:06.193173,99.01537657700067,60.11202959986991,50.09409916918665,7.335960849657186e-30,3.0,-60.17,2.3545700244418297,-60.14,0.5104,0.6937,0.9453,0.4336,0.3008,0.3008,7
9080,npp,1469,3542,0.240951649844646,-1.30554163455963,36.6440505981445,3670176,1467,2874,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-11-13 23:36:40.532940,-80.80915161236028,60.49510299435706,50.361015002486994,3.4411265908349597e-32,16.0,60.61,2.4157378735459294,60.64,0.2552,0.5247,0.7418,0.5732,0.1833,0.1381,7
9116,npp,741,2850,0.290634781122208,-1.30598294734955,36.6421203613281,3670176,742,2297,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-11-14 23:17:52.046548,-81.37689757938638,40.84050345400468,35.354878686251546,2.0707994660396996e-31,13.0,40.93,1.4276677814245327,41.0,0.3146,0.4457,0.5859,0.6748,0.1922,0.1961,7
9152,npp,29,2158,0.1361120501533151,-1.30741000175476,36.6400413513184,3670176,29,1720,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-11-15 22:59:01.785915,-75.83808825529907,7.158936840028104,6.330852124087657,4.7845679955922855e-31,10.0,7.19,1.0,7.335,0.2289,0.3019,0.4104,0.9963,0.135,0.1356,7
9188,npp,2390,1470,0.31256876885891,-1.30655086040497,36.6454734802246,3670176,2391,1102,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-11-16 22:40:13.304392,98.9506547186608,30.497821100138182,26.682953177991273,1.4544833262732751e-28,7.0,-30.54,1.184412938166907,-30.54,0.3185,0.4266,0.5036,0.705,0.2045,0.2204,7
9260,npp,974,105,0.35821686685085297,-1.30923712253571,36.6385536193848,3670176,971,48,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-11-18 22:02:34.555479,98.99060798222156,68.55989295728291,55.44434742403994,1.5560542766634987e-17,1.0,-68.59,3.3166247903554,-68.595,0.7918,1.0305,1.2773,0.2919,0.0981,0.1046,7
10079,npp,1281,3313,0.379536837339401,-1.30773544311523,36.6440391540527,3670176,1284,2661,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-12-10 23:30:25.834055,-81.20465974683492,55.128735409833176,46.55386805919639,2.49152128169845e-16,15.0,55.21,2.0682789409984763,55.29,0.3527,0.4407,0.5705,0.6825,0.2712,0.259,7
10115,npp,549,2615,0.20420139282941818,-1.30526471138,36.6402359008789,3670176,550,2111,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-12-11 23:11:35.505020,-80.98633030021973,31.20478990960926,27.288290235364784,4.4639370288195545e-24,12.0,31.26,1.2365102219381485,31.4,0.2484,0.3462,0.4545,0.8687,0.1859,0.1774,7
10142,npp,2907,1924,0.370694071054459,-1.31027388572693,36.6445579528809,3670176,2907,1495,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-12-12 22:52:45.176404,96.97798417704107,6.3469436289536425,5.613855593724066,1.3174508411829026e-30,9.0,-6.38,1.0,-6.18,0.2384,0.3008,0.4061,1.0,0.3707,0.3707,7
10187,npp,2194,1235,0.264777615666389,-1.31077206134796,36.6426544189453,3670176,2195,918,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-12-13 22:33:56.624338,99.12283604153143,40.27862599665217,34.89565999386665,1.1516474000168555e-32,6.0,-40.36,1.4276677814245327,-40.21,0.3061,0.4329,0.5601,0.6948,0.183,0.184,7
10223,npp,1482,549,1.013251721858978,-1.30875277519226,36.6445388793945,3670176,1481,342,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-12-14 22:15:06.293781,98.99230996246766,60.18021968273985,50.14879618006975,2.2930851618211713e-31,3.0,-60.27,2.4157378735459294,-60.14,0.5104,0.6937,0.9453,0.4336,0.433,0.4393,7
10268,npp,2745,3539,0.38686814904213,-1.30835628509521,36.6447944641113,3670176,2745,2872,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-12-15 23:36:40.568650,-80.98213379911745,60.46696810972363,50.34966629940173,1.9381160700774663e-31,16.0,60.54,2.4157378735459294,60.64,0.2552,0.5247,0.7418,0.5732,0.2437,0.2218,7
10313,npp,2029,2846,0.393329709768295,-1.30847465991974,36.6414680480957,3670176,2028,2294,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-12-16 23:17:50.235077,-80.70619574443776,40.71765484187878,35.258323220979335,2.023370973635309e-29,13.0,40.77,1.4276677814245327,41.0,0.3146,0.4457,0.5859,0.6748,0.2641,0.2654,7
10412,npp,2942,772,0.330814138054848,-1.30677056312561,36.6420211791992,3670176,2940,556,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-12-19 22:21:20.989967,98.45502062663377,54.835862258201274,46.33565520514172,1.0786546878957826e-12,4.0,-54.92,2.0682789409984763,-54.77,0.3308,0.6053,0.7674,0.4969,0.1681,0.1644,7
10457,npp,2233,96,0.463016211986542,-1.31095790863037,36.6376190185547,3670176,2233,43,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-12-20 22:02:32.438320,99.18570398329082,68.63948567347053,55.49610489574351,3.322876549682501e-05,1.0,-68.73,3.3985290935932855,-68.595,0.7918,1.0305,1.2773,0.2919,0.1338,0.1351,7
10475,npp,1134,3766,0.235667392611504,-1.30758452415466,36.6414909362793,3670176,1131,3037,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2012-12-20 23:42:55.261745,-80.91322473170038,64.94180324292691,53.28751040608374,1.997426454517147e-16,17.0,65.02,2.898275349237888,65.13,0.3243,0.5211,0.6921,0.5772,0.2023,0.136,7
11204,npp,291,2376,0.2096939980983734,-1.31131899356842,36.6410255432129,3670176,291,1921,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-01-07 23:05:10.382559,-81.44469666288708,19.419678768062514,17.110460519553243,2.9679364913423326e-10,11.0,19.46,1.0442604737599883,20.19,0.2953,0.3905,0.4675,0.7703,0.1277,0.1615,7
11321,npp,1200,313,0.12240121932700276,-1.3097882270813,36.6398315429688,3670176,1205,168,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-01-10 22:08:39.443725,98.85792536052242,64.91979517571767,53.26791335029057,5.354651590699239e-31,2.0,-65.01,2.898275349237888,-64.74,0.5828,0.7611,1.1706,0.3952,0.0804,0.0484,7
11339,npp,104,3987,0.945372760295868,-1.310218334198,36.6390533447266,3670176,104,3162,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-01-10 23:49:04.047750,-81.18721700311109,68.67411301934648,55.521966991315686,1.4745200003169686e-25,18.0,68.76,3.5496478698597698,68.99,0.3593,0.5389,0.9454,0.5581,0.4153,0.5276,7
11456,npp,1020,1912,0.0820942632853985,-1.30650472640991,36.6437339782715,3670176,1020,1484,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-01-13 22:52:33.100896,96.97808759036698,7.035879161333034,6.222636321504442,3.8059322632602765e-32,9.0,-7.08,1.0,-6.18,0.2384,0.3008,0.4061,1.0,0.0821,0.0821,7
11519,npp,2650,537,0.5941164195537569,-1.31058514118195,36.6416931152344,3670176,2649,332,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-01-15 22:14:54.234648,99.22304857238615,60.43974855932944,50.32606914830609,5.342778977142567e-25,3.0,-60.53,2.4157378735459294,-60.14,0.5104,0.6937,0.9453,0.4336,0.2595,0.2576,7
11654,npp,2525,2145,0.1696568131446838,-1.30719196796417,36.6410980224609,3670176,2525,1707,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-01-18 22:58:53.193053,-74.68451334406393,6.4849222248637695,5.7356096105871925,1.8061591013890897e-15,10.0,6.44,1.0,7.335,0.2289,0.3019,0.4104,0.9963,0.1685,0.169,7
11708,npp,1825,1457,0.31402842700481404,-1.30654418468475,36.6429901123047,3670176,1826,1093,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-01-19 22:40:06.422855,97.85235331197418,31.06713219628887,27.17063180526512,2.176383283774512e-08,7.0,-31.13,1.2365102219381485,-30.54,0.3185,0.4266,0.5036,0.705,0.2097,0.2214,7
11798,npp,2406,3760,0.5210638046264651,-1.30660784244537,36.6421012878418,3670176,2407,3033,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-01-21 23:42:53.919009,-81.02205004658836,64.8262585101617,53.212525300272794,0.00013468499746307575,17.0,64.91,2.898275349237888,65.13,0.3243,0.5211,0.6921,0.5772,0.3008,0.3008,7
12347,npp,2661,1467,0.40333080291748,-1.3090455532074,36.6429481506348,3670176,2661,1100,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-02-04 22:40:26.844723,98.56208482043363,30.618243964191745,26.785446950321795,6.477093970461876e-05,7.0,-30.68,1.184412938166907,-30.54,0.3185,0.4266,0.5036,0.705,0.2811,0.2843,7
12392,npp,1945,776,0.908793389797211,-1.30688273906708,36.6399841308594,3670176,1945,560,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-02-05 22:21:38.279893,98.99316910207781,54.73247191487814,46.25341329623943,1.9445140306588513e-13,4.0,-54.82,2.0682789409984763,-54.77,0.3308,0.6053,0.7674,0.4969,0.4475,0.4516,7
12527,npp,1817,2387,0.307536572217941,-1.30798494815826,36.644344329834,3670176,1817,1930,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-02-08 23:05:37.176009,-80.7635726013216,20.00842657502325,17.62273059958052,3.085733998505141e-27,11.0,20.03,1.0837787002826917,20.19,0.2953,0.3905,0.4675,0.7703,0.2243,0.2369,7
12554,npp,1115,1698,0.28918981552124,-1.3063805103302,36.6400375366211,3670176,1115,1286,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-02-09 22:46:48.604163,97.65281595239315,19.093062929314282,16.82340064571243,8.487302737454813e-33,8.0,-19.14,1.0442604737599883,-18.97,0.2837,0.3626,0.5136,0.8295,0.2305,0.2399,7
12680,npp,974,3315,0.673811316490173,-1.30563879013062,36.6454658508301,3670176,972,2662,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-02-12 23:30:47.482041,-80.71232765291253,55.20006139598193,46.59968072051424,1.38888772323046e-32,15.0,55.26,2.0682789409984763,55.29,0.3527,0.4407,0.5705,0.6825,0.4135,0.4599,7
12752,npp,2640,1929,0.236988164484501,-1.30621671676636,36.6442375183105,3670176,2640,1500,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-02-14 22:53:10.322271,93.148939187893,6.0878064637560465,5.384243613681699,1.140819580174501e-26,9.0,-6.09,1.0,-6.18,0.2384,0.3008,0.4061,1.0,0.237,0.237,7
12797,npp,1939,1242,0.440201878547668,-1.30654764175415,36.6438903808594,3670176,1940,924,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-02-15 22:34:23.516178,99.14388270080813,40.01316568259013,34.671951606828,3.301397403098429e-21,6.0,-40.09,1.4276677814245327,-40.21,0.3061,0.4329,0.5601,0.6948,0.3059,0.3058,7
12887,npp,2516,3545,0.632336556911469,-1.31167149543762,36.6438636779785,3670176,2518,2877,196611,3866787,3602,ken_nairobi_2_37,-1.30833333,36.64166667,2,37,ken_nairobi,2013-02-17 23:37:10.942812,-81.04097438583366,60.598532745997645,50.430799830665244,1.0079349271926328e-17,16.0,60.67,2.4157378735459294,60.64,0.2552,0.5247,0.7418,0.5732,0.3453,0.3625,7
