gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1754,npp,2035,1017,0.333166643977165,-1.18511462211609,36.6611175537109,3670176,2037,748,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-05-14 22:28:31.203370,99.28564612457974,47.85319622611804,41.000580459079025,7.76202153953394e-10,5.0,-47.93,1.646109783506203,-48.145,0.561,0.7498,0.9424,0.5273,0.1423,0.1757,7
1790,npp,1318,337,0.21018081158399582,-1.18656086921692,36.6648216247559,3670176,1319,183,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-05-15 22:09:40.875085,99.02304394475568,64.50552170322457,53.004813827570786,6.598399325454234e-17,2.0,-64.56,2.8345692104261015,-64.72,0.6945,0.9168,1.4678,0.4312,0.1461,0.0906,7
1889,npp,1851,2626,0.306134268641472,-1.18597459793091,36.6615982055664,3670176,1851,2119,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-05-17 23:12:23.053037,-80.87806018849744,31.69207000630805,27.702421402699244,9.703518597819085e-20,12.0,31.76,1.2365102219381485,31.4,0.4595,0.6428,0.7923,0.615,0.123,0.1883,7
1988,npp,2747,560,0.635905206203461,-1.19030892848969,36.662425994873,3670176,2746,351,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-05-20 22:15:52.076146,98.99687488737594,59.960128027625885,49.99463086895668,1.173809470611466e-35,3.0,-60.03,2.3545700244418297,-60.18,0.649,0.8677,0.9991,0.4556,0.2969,0.2897,7
2051,npp,932,3550,0.1739700250327587,-1.18820297718048,36.6624755859375,3670176,934,2881,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-05-21 23:37:26.354177,-81.24990718154983,60.67710489904491,50.49065647199305,2.477124473831879e-31,16.0,60.78,2.4157378735459294,60.65,0.634,0.8051,1.1202,0.491,0.1341,0.0854,7
2960,npp,1392,2382,0.286290064454079,-1.18549883365631,36.6631851196289,3670176,1392,1926,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-06-13 23:05:36.685362,-78.78539163074996,19.736666055075787,17.38526168143417,1.7532288649105188e-06,11.0,19.77,1.0837787002826917,20.14,0.3798,0.5242,0.6947,0.7543,0.1759,0.2159,7
3185,npp,2081,1919,0.326611950993538,-1.18641483783722,36.6644401550293,3670176,2081,1491,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-06-19 22:52:57.635148,99.72429938668667,6.640319006827805,5.872370654876533,3.3132491995622816e-33,9.0,-6.67,1.0,-6.32,0.3052,0.3954,0.5623,1.0,0.3266,0.3266,7
4121,npp,916,3765,1.19913828372955,-1.18633079528809,36.6608238220215,3670176,918,3036,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-07-13 23:43:03.840900,-81.09890204442726,64.87596029652347,53.238760056092154,0.00010882975593993601,17.0,65.0,2.898275349237888,65.07,0.5755,0.8327,1.1991,0.4748,0.5218,0.5693,7
4193,npp,2563,2381,0.276681840419769,-1.18924617767334,36.6624946594238,3670176,2563,1925,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-07-15 23:05:24.962521,-80.55083871615916,19.636515036606323,17.29861435768254,2.1271037121690946e-18,11.0,19.72,1.0837787002826917,20.14,0.3798,0.5242,0.6947,0.7543,0.167,0.2087,7
4445,npp,255,1921,0.356937050819397,-1.18620312213898,36.663143157959,3670176,255,1493,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-07-21 22:52:51.184260,94.77923361091317,6.556665627610406,5.798873023568365,5.440892020922537e-32,9.0,-6.55,1.0,-6.32,0.3052,0.3954,0.5623,1.0,0.3569,0.3569,7
5318,npp,2370,2157,0.1932273656129837,-1.1865668296814,36.6623191833496,3670176,2370,1719,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-08-11 22:59:08.777172,-80.68282311668732,7.070797646790446,6.253518572934822,4.7867420022423466e-05,10.0,7.13,1.0,7.31,0.3636,0.4698,0.63,0.8416,0.1188,0.1626,7
5354,npp,1656,1467,0.377297580242157,-1.18570113182068,36.6640129089355,3670176,1656,1100,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-08-12 22:40:18.456551,98.61354608284573,30.6328430613999,26.800309944146086,1.6382608669804638e-12,7.0,-30.68,1.184412938166907,-30.59,0.4554,0.5352,0.6329,0.7387,0.2621,0.2787,7
5390,npp,944,775,0.248266205191612,-1.18910348415375,36.6616096496582,3670176,948,560,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-08-13 22:21:28.134486,98.67304404999223,54.77704741589873,46.292385892731595,1.1814451826788997e-19,4.0,-54.84,2.0682789409984763,-54.79,0.5995,0.7832,1.0082,0.5048,0.1367,0.1253,7
5426,npp,234,101,0.910700857639313,-1.1848338842392,36.6634750366211,3670176,233,45,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-08-14 22:02:39.591057,99.06190648183774,68.60011624182731,55.473623442180994,8.506771173481112e-26,1.0,-68.65,3.3166247903554,-68.57,0.8251,1.1591,1.6688,0.3411,0.3204,0.3106,7
5444,npp,2210,3772,0.463232427835464,-1.18730783462524,36.66015625,3670176,2213,3041,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-08-14 23:43:04.195434,-81.33448545268716,64.99867806532318,53.32292360190559,3.342607868550462e-17,17.0,65.13,2.898275349237888,65.07,0.5755,0.8327,1.1991,0.4748,0.2679,0.2199,7
5633,npp,1695,325,0.505425870418549,-1.18516683578491,36.6619186401367,3670176,1701,176,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-08-19 22:08:54.370304,98.84915612729667,64.7342398050089,53.15260566900619,8.846516004646412e-32,2.0,-64.78,2.8345692104261015,-64.72,0.6945,0.9168,1.4678,0.4312,0.2502,0.2179,7
5723,npp,2242,2617,0.334964007139206,-1.18878161907196,36.6620674133301,3670176,2243,2113,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-08-21 23:11:40.100857,-81.6342992045922,31.26351852597003,27.338870969422608,1.1186553762521383e-28,12.0,31.35,1.2365102219381485,31.4,0.4595,0.6428,0.7923,0.615,0.1464,0.206,7
5750,npp,1526,1925,0.275689348578453,-1.18468689918518,36.663215637207,3670176,1526,1497,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-08-22 22:52:49.777180,96.72884633975157,6.34352494620362,5.610944664361999,1.842144594539263e-23,9.0,-6.32,1.0,-6.32,0.3052,0.3954,0.5623,1.0,0.2757,0.2757,7
5777,npp,812,1236,0.403322666883469,-1.18673825263977,36.6654739379883,3670176,811,919,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-08-23 22:33:59.452806,98.41162838567952,40.27009517067567,34.889149063431915,2.1714540889772584e-16,6.0,-40.32,1.4276677814245327,-40.17,0.4097,0.6165,0.8189,0.6413,0.246,0.2586,7
6803,npp,518,1003,0.26554636657238,-1.18978953361511,36.6631164550781,3670176,519,738,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-09-19 22:27:32.834177,98.75454859706493,48.32149628124332,41.36661546807192,1.2876137605349267e-26,5.0,-48.37,1.7549928774784245,-48.145,0.561,0.7498,0.9424,0.5273,0.1194,0.14,7
6839,npp,2875,323,0.699975609779358,-1.18672335147858,36.6648597717285,3670176,2874,174,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-09-20 22:08:42.524980,98.95058989155629,64.7744749426993,53.17239325331588,1.927187070071168e-20,2.0,-64.82,2.8345692104261015,-64.72,0.6945,0.9168,1.4678,0.4312,0.3189,0.3018,7
6866,npp,1780,3997,0.747402489185333,-1.18606925010681,36.6600646972656,3670176,1782,3166,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-09-20 23:49:07.129880,-81.27257714874246,68.77453880985134,55.57453283471597,3.4364159956922264e-27,18.0,68.91,3.5496478698597698,69.01,0.5949,0.9451,1.1409,0.4183,0.3397,0.3127,7
6902,npp,1061,3310,1.077553153038025,-1.18514025211334,36.6659965515137,3670176,1063,2657,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-09-21 23:30:16.817494,-81.02223855187665,55.01598497654516,46.46788566978694,6.78460408969521e-22,15.0,55.14,2.0682789409984763,55.265,0.6143,0.7828,1.0018,0.505,0.5379,0.5442,7
6938,npp,342,2612,0.48479026556015,-1.18929445743561,36.664134979248,3670176,342,2109,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-09-22 23:11:26.508038,-80.88958215220545,31.039106977413063,27.145467608882328,7.323074804386729e-15,12.0,31.13,1.2365102219381485,31.4,0.4595,0.6428,0.7923,0.615,0.2675,0.2982,7
6974,npp,2679,1920,0.321642443537712,-1.18794679641724,36.6614952087402,3670176,2679,1492,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-09-23 22:52:36.201081,98.92525841287436,6.598078738815388,5.8354701946979,6.921303272124685e-07,9.0,-6.61,1.0,-6.32,0.3052,0.3954,0.5623,1.0,0.3216,0.3216,7
7856,npp,1667,2149,0.6059146523475649,-1.1882951259613,36.6634712219238,3670176,1667,1711,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-10-14 22:58:45.553153,-73.08218728664578,6.698268222956009,5.923763850374147,3.568969481061402e-30,10.0,6.67,1.0,7.31,0.3636,0.4698,0.63,0.8416,0.5315,0.5099,7
7991,npp,1529,3763,0.826279938220978,-1.18512094020844,36.6648559570312,3670176,1529,3034,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-10-17 23:42:42.867542,-80.8896455871089,64.84777717286772,53.21857356554082,4.6015231619383855e-31,17.0,64.97,2.898275349237888,65.07,0.5755,0.8327,1.1991,0.4748,0.3931,0.3923,7
8027,npp,806,3074,0.696430444717407,-1.18944537639618,36.6601905822754,3670176,807,2468,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-10-18 23:23:54.357961,-81.11415289245372,48.42606307238972,41.446819827651495,2.626747748939867e-29,14.0,48.53,1.7549928774784245,48.8,0.5079,0.6144,0.8697,0.6435,0.4421,0.4481,7
9080,npp,1451,3541,0.737369477748871,-1.18783533573151,36.6606903076172,3670176,1450,2874,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-11-13 23:36:38.753658,-80.79093594318013,60.46603428716597,50.341304926362184,3.330478859439609e-32,16.0,60.59,2.4157378735459294,60.65,0.634,0.8051,1.1202,0.491,0.3673,0.3621,7
9116,npp,723,2849,0.454112619161606,-1.18687033653259,36.6600303649902,3670176,724,2297,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-11-14 23:17:50.267266,-81.37415019313696,40.79449740283056,35.317201841335155,1.98755660265487e-31,13.0,40.89,1.4276677814245327,40.98,0.4942,0.6525,0.7975,0.6059,0.2564,0.2752,7
9152,npp,11,2158,0.427189290523529,-1.18929398059845,36.6654167175293,3670176,11,1719,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-11-15 22:59:00.006633,-80.00371984724816,7.156479130392029,6.328687961835784,4.562544500436978e-31,10.0,7.19,1.0,7.31,0.3636,0.4698,0.63,0.8416,0.3528,0.3595,7
9224,npp,1662,778,0.372719034552574,-1.18745100498199,36.6646881103516,3670176,1660,562,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-11-17 22:21:21.261417,98.74842630154303,54.71476228375037,46.241522474748145,5.721301720164729e-24,4.0,-54.77,2.0682789409984763,-54.79,0.5995,0.7832,1.0082,0.5048,0.1969,0.1882,7
9260,npp,955,104,0.705464482307434,-1.18630146980286,36.6621932983398,3670176,954,47,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-11-18 22:02:32.776241,98.99746590764943,68.57088621221966,55.45078746031642,1.4706447254350315e-17,1.0,-68.6,3.3166247903554,-68.57,0.8251,1.1591,1.6688,0.3411,0.2586,0.2406,7
9350,npp,1503,2386,0.511793613433838,-1.18526792526245,36.6625213623047,3670176,1503,1930,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-11-20 23:05:16.852593,-78.82665586257924,19.917654968728062,17.544005466497357,1.0229872139516104e-13,11.0,19.98,1.0837787002826917,20.14,0.3798,0.5242,0.6947,0.7543,0.384,0.386,7
9962,npp,1424,1695,0.3613600730896,-1.19108247756958,36.6634674072266,3670176,1423,1284,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-12-07 22:46:26.865285,96.4052931586227,19.271635112532348,16.98072648745621,0.00037164631609248427,8.0,-19.3,1.0442604737599883,-18.97,0.3607,0.454,0.5547,0.8708,0.3066,0.3147,7
9989,npp,711,1004,0.269317224621773,-1.18614852428436,36.6602172851562,3670176,712,739,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-12-08 22:27:38.321301,98.93772759302855,48.24496395256079,41.307773044866956,1.2516702981907114e-10,5.0,-48.34,1.7549928774784245,-48.145,0.561,0.7498,0.9424,0.5273,0.1216,0.142,7
10079,npp,1262,3311,0.552698016166687,-1.18583106994629,36.6633987426758,3670176,1260,2659,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-12-10 23:30:22.275541,-80.81589357088782,55.08748985871182,46.52371516353608,2.435819526206657e-16,15.0,55.16,2.0682789409984763,55.265,0.6143,0.7828,1.0018,0.505,0.2841,0.2791,7
10115,npp,531,2615,0.349240958690643,-1.18729543685913,36.6651573181152,3670176,532,2111,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-12-11 23:11:33.725741,-80.9849946054946,31.196634375292774,27.281409036799232,4.347895426287733e-24,12.0,31.26,1.2365102219381485,31.4,0.4595,0.6428,0.7923,0.615,0.1579,0.2148,7
10142,npp,2888,1923,0.53074449300766,-1.18466675281525,36.6645240783691,3670176,2888,1495,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-12-12 22:52:43.397130,97.53006954021534,6.4100941987490065,5.669673696921779,1.2656286042140848e-30,9.0,-6.44,1.0,-6.32,0.3052,0.3954,0.5623,1.0,0.5307,0.5307,7
10187,npp,2175,1233,0.418049156665802,-1.18791306018829,36.6628761291504,3670176,2174,916,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-12-13 22:33:53.065780,98.52609605501469,40.34329498434195,34.94900911952172,1.1023983173544206e-32,6.0,-40.43,1.4276677814245327,-40.17,0.4097,0.6165,0.8189,0.6413,0.2563,0.2681,7
10223,npp,1463,548,0.525192230939865,-1.18447041511536,36.6649322509766,3670176,1464,341,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-12-14 22:15:04.514501,99.01356207754326,60.20503304141583,50.16597857181483,2.1879372975361293e-31,3.0,-60.3,2.4157378735459294,-60.18,0.649,0.8677,0.9991,0.4556,0.2536,0.2393,7
10268,npp,2727,3538,0.996615529060364,-1.19071137905121,36.6615524291992,3670176,2727,2872,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-12-15 23:36:38.789370,-80.9636974023468,60.438224463690986,50.33016727048946,1.8706532883834437e-31,16.0,60.52,2.4157378735459294,60.65,0.634,0.8051,1.1202,0.491,0.4746,0.4894,7
10412,npp,2924,771,0.481174051761627,-1.18919479846954,36.6641006469727,3670176,2923,554,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-12-19 22:21:19.210731,98.8454900889126,54.83716756338533,46.336683795632524,1.05836864020929e-12,4.0,-54.94,2.0682789409984763,-54.79,0.5995,0.7832,1.0082,0.5048,0.2493,0.2429,7
10457,npp,2214,96,0.885909497737885,-1.18958151340485,36.6648902893066,3670176,2215,43,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-12-20 22:02:30.659041,99.18820240253261,68.6416629210071,55.49752336278557,3.2693142668958726e-05,1.0,-68.73,3.3985290935932855,-68.57,0.8251,1.1591,1.6688,0.3411,0.315,0.3022,7
10475,npp,1116,3766,0.321233540773392,-1.19112884998322,36.6650276184082,3670176,1114,3036,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-12-20 23:42:53.482472,-80.89389251842272,64.9358554411288,53.2839554305997,1.9797550198928397e-16,17.0,65.02,2.898275349237888,65.07,0.5755,0.8327,1.1991,0.4748,0.2189,0.1525,7
10511,npp,399,3076,0.30036720633506797,-1.18565762042999,36.6614761352539,3670176,403,2470,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2012-12-21 23:24:03.149041,-80.73782072158888,48.51991518080705,41.527146502154615,1.918201701737986e-09,14.0,48.59,1.7549928774784245,48.8,0.5079,0.6144,0.8697,0.6435,0.2164,0.1933,7
11204,npp,272,2374,0.28568270802497897,-1.1882461309433,36.6603012084961,3670176,272,1919,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-01-07 23:05:06.824042,-78.56871965541342,19.315008600121907,17.01913785654673,2.896253623162194e-10,11.0,19.34,1.0442604737599883,20.14,0.3798,0.5242,0.6947,0.7543,0.167,0.2155,7
11240,npp,2611,1686,0.381735563278198,-1.18831765651703,36.6652717590332,3670176,2611,1275,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-01-08 22:46:18.287288,99.49927357133294,19.721901017276256,17.374089564902913,1.2999181438228811e-18,8.0,-19.79,1.0837787002826917,-18.97,0.3607,0.454,0.5547,0.8708,0.3287,0.3324,7
11321,npp,1181,312,0.19649242609739298,-1.18668687343597,36.6642532348633,3670176,1179,167,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-01-10 22:08:37.664489,98.87034434335062,64.93000547535502,53.27449235084154,5.161598619095814e-31,2.0,-65.03,2.898275349237888,-64.72,0.6945,0.9168,1.4678,0.4312,0.1468,0.0847,7
11339,npp,85,3987,0.499787509441376,-1.18766725063324,36.663444519043,3670176,87,3161,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-01-10 23:49:02.268469,-81.19342027315095,68.66876114466551,55.519124956012234,1.4331788886251867e-25,18.0,68.76,3.5496478698597698,69.01,0.5949,0.9451,1.1409,0.4183,0.2699,0.2091,7
11375,npp,2439,3300,0.469129592180252,-1.18773198127747,36.6599044799805,3670176,2439,2647,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-01-11 23:30:11.956104,-80.86464015575748,54.79962657648961,46.31244794653937,9.095254463791635e-32,15.0,54.88,2.0682789409984763,55.265,0.6143,0.7828,1.0018,0.505,0.2437,0.2369,7
11456,npp,1002,1911,0.411209762096405,-1.18745768070221,36.6626815795898,3670176,1002,1483,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-01-13 22:52:31.321622,97.01559512174123,7.100537544201315,6.279772254758943,3.71451195540911e-32,9.0,-7.13,1.0,-6.32,0.3052,0.3954,0.5623,1.0,0.4112,0.4112,7
11519,npp,2631,536,0.358667030930519,-1.18592250347137,36.6631698608398,3670176,2632,331,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-01-15 22:14:52.455375,99.24683000320228,60.46135112072737,50.34099912189301,5.252563052122872e-25,3.0,-60.55,2.4157378735459294,-60.18,0.649,0.8677,0.9991,0.4556,0.1846,0.1634,7
11618,npp,136,2835,0.307840868830681,-1.18757081031799,36.6594772338867,3670176,136,2285,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-01-17 23:17:39.964588,-80.58192203089835,40.28005541027391,34.896922727783604,5.872458144973717e-22,13.0,40.36,1.4276677814245327,40.98,0.4942,0.6525,0.7975,0.6059,0.154,0.1865,7
11654,npp,2507,2144,0.23224797844886802,-1.1884046792984,36.6595458984375,3670176,2507,1707,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-01-18 22:58:51.413779,-74.61343949436187,6.417539103081273,5.676080553904552,1.825089805000521e-15,10.0,6.38,1.0,7.31,0.3636,0.4698,0.63,0.8416,0.1578,0.1955,7
11708,npp,1807,1455,0.485269248485565,-1.18880903720856,36.6632118225098,3670176,1806,1091,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-01-19 22:40:02.864340,96.09062634287487,31.192147331804183,27.277261168507557,2.2079771096092238e-08,7.0,-31.22,1.2365102219381485,-30.59,0.4554,0.5352,0.6329,0.7387,0.355,0.3585,7
11798,npp,2388,3760,0.847801685333252,-1.19085395336151,36.6647262573242,3670176,2390,3032,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-01-21 23:42:52.139729,-81.29548585082135,64.82854126873956,53.21405425701786,0.00013718232368781601,17.0,64.91,2.898275349237888,65.07,0.5755,0.8327,1.1991,0.4748,0.4006,0.4025,7
12347,npp,2643,1466,0.474858641624451,-1.19023084640503,36.6617698669434,3670176,2643,1099,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-02-04 22:40:25.065443,99.45184572215577,30.64483798274795,26.808164972061363,6.392758481963171e-05,7.0,-30.73,1.184412938166907,-30.59,0.4554,0.5352,0.6329,0.7387,0.3444,0.3508,7
12392,npp,1927,775,0.858930110931396,-1.18934166431427,36.662052154541,3670176,1927,559,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-02-05 22:21:36.500658,98.97952282170799,54.751330592003704,46.26748713083969,1.8963889654687949e-13,4.0,-54.84,2.0682789409984763,-54.79,0.5995,0.7832,1.0082,0.5048,0.432,0.4336,7
12554,npp,1097,1697,0.327087759971619,-1.18721091747284,36.6591339111328,3670176,1097,1286,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-02-09 22:46:46.824884,97.66608676478744,19.15249718163941,16.875356594244447,8.327918874054807e-33,8.0,-19.19,1.0442604737599883,-18.97,0.3607,0.454,0.5547,0.8708,0.2738,0.2848,7
12680,npp,956,3314,0.774222791194916,-1.18791675567627,36.6626014709473,3670176,955,2661,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-02-12 23:30:45.702762,-80.6948187053306,55.1670724251475,46.57557786533002,1.391765186787501e-32,15.0,55.24,2.0682789409984763,55.265,0.6143,0.7828,1.0018,0.505,0.3912,0.391,7
12716,npp,253,2618,0.642847418785095,-1.18946540355682,36.6609191894531,3670176,252,2114,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-02-13 23:11:57.125845,-80.5862692095837,31.357542161210773,27.415206685746906,1.6458086628271287e-30,12.0,31.4,1.2365102219381485,31.4,0.4595,0.6428,0.7923,0.615,0.3954,0.3954,7
12752,npp,2622,1928,0.27446356415748596,-1.18759310245514,36.6634864807129,3670176,2622,1499,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-02-14 22:53:08.543035,93.2026730623263,6.149384731257745,5.438672757607526,1.153253822171712e-26,9.0,-6.15,1.0,-6.32,0.3052,0.3954,0.5623,1.0,0.2745,0.2745,7
12797,npp,1921,1241,0.605576366186142,-1.18826842308044,36.6632614135742,3670176,1923,923,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-02-15 22:34:21.736899,99.13396910641083,40.05512518046549,34.70661399146387,3.351591564171344e-21,6.0,-40.13,1.4276677814245327,-40.17,0.4097,0.6165,0.8189,0.6413,0.3877,0.3883,7
12833,npp,1221,556,0.865822076797485,-1.18505799770355,36.661865234375,3670176,1223,348,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-02-16 22:15:33.150635,99.2368190338164,60.03263870099259,50.0386595543197,1.5378900180227822e-14,3.0,-60.12,2.3545700244418297,-60.18,0.649,0.8677,0.9991,0.4556,0.3946,0.3945,7
12887,npp,2497,3544,0.60756042599678,-1.18706476688385,36.6617012023926,3670176,2500,2876,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-02-17 23:37:09.163532,-81.40037129614655,60.5822911994394,50.41980667471604,1.0367713796244821e-17,16.0,60.65,2.4157378735459294,60.65,0.634,0.8051,1.1202,0.491,0.3136,0.2983,7
12932,npp,1777,2853,0.5063977539539339,-1.1856381893158,36.6604537963867,3670176,1779,2300,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-02-18 23:18:20.572464,-81.31836791325574,40.96894993853893,35.459218170856,8.761557159609829e-11,13.0,41.04,1.4276677814245327,40.98,0.4942,0.6525,0.7975,0.6059,0.293,0.3068,7
12968,npp,1074,2163,0.630047738552094,-1.18996369838715,36.6625137329102,3670176,1074,1724,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-02-19 22:59:31.975783,-80.18867459116706,7.4470220178904505,6.585039416812625,0.0005159436922666801,10.0,7.48,1.0,7.31,0.3636,0.4698,0.63,0.8416,0.5556,0.5302,7
13850,npp,353,2402,0.769227385520935,-1.18709552288055,36.665210723877,3670176,354,1943,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-03-12 23:06:13.460763,-81.59841558932452,20.76760881203004,18.28449583620765,1.45616813009203e-33,11.0,20.82,1.0837787002826917,20.14,0.3798,0.5242,0.6947,0.7543,0.6215,0.5802,7
13886,npp,2723,1713,0.629825234413147,-1.18817889690399,36.6631050109863,3670176,2723,1300,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-03-13 22:47:24.868207,98.48507866722002,18.298875147752184,16.129251613262205,1.0839723496631084e-32,8.0,-18.31,1.0442604737599883,-18.97,0.3607,0.454,0.5547,0.8708,0.5637,0.5485,7
13931,npp,2006,1023,0.880457401275635,-1.1874293088913,36.6609840393066,3670176,2007,752,196611,3866787,707,ken_nairobi_7_8,-1.1875,36.6625,7,8,ken_nairobi,2013-03-14 22:28:36.270351,99.07802466055666,47.66276549233084,40.84613000618281,3.7258800533744805e-30,5.0,-47.74,1.646109783506203,-48.145,0.561,0.7498,0.9424,0.5273,0.4748,0.4643,7
