lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.73,0.732,0.858
2,0.515,0.57,0.703
3,0.367,0.435,0.541
4,0.288,0.323,0.388
5,0.236,0.231,0.246
6,0.171,0.158,0.11
7,0.112,0.1,-0.001
8,0.069,0.056,-0.086
9,0.043,0.023,-0.145
10,0.025,-0.0,-0.187
11,0.01,-0.016,-0.215
12,-0.007,-0.024,-0.236
13,-0.016,-0.028,-0.249
14,-0.025,-0.027,-0.257
15,-0.022,-0.024,-0.256
16,-0.022,-0.018,-0.254
17,-0.023,-0.011,-0.248
18,-0.018,-0.004,-0.237
19,-0.011,0.004,-0.219
20,-0.006,0.011,-0.193
21,-0.003,0.018,-0.155
22,0.005,0.023,-0.096
23,0.017,0.028,-0.019
24,0.035,0.031,0.076
25,0.062,0.033,0.19
26,0.075,0.031,0.306
27,0.042,0.029,0.398
28,0.01,0.029,0.461
29,-0.023,0.03,0.486
30,-0.01,0.03,0.49
31,0.022,0.029,0.456
32,0.037,0.028,0.383
33,0.047,0.027,0.282
34,0.03,0.024,0.167
35,0.008,0.018,0.057
36,0.007,0.011,-0.031
37,0.013,0.003,-0.1
38,0.009,-0.002,-0.155
39,0.001,-0.006,-0.196
40,-0.005,-0.009,-0.224
41,-0.008,-0.011,-0.242
42,-0.012,-0.011,-0.254
43,-0.015,-0.01,-0.26
44,-0.014,-0.008,-0.261
45,-0.012,-0.004,-0.26
46,-0.006,0.0,-0.253
47,-0.001,0.006,-0.243
48,0.003,0.012,-0.228
49,0.004,0.019,-0.209
50,0.0,0.025,-0.181
51,0.0,0.03,-0.138
52,0.009,0.033,-0.076
53,0.017,0.037,0.006
54,0.019,0.041,0.105
55,0.028,0.047,0.215
56,0.064,0.051,0.33
57,0.105,0.054,0.435
58,0.149,0.056,0.511
59,0.15,0.056,0.535
60,0.105,0.054,0.499
61,0.049,0.051,0.421
62,0.014,0.046,0.322
63,0.018,0.041,0.224
64,0.029,0.036,0.124
65,0.016,0.031,0.02
66,0.007,0.025,-0.064
67,-0.0,0.017,-0.129
68,-0.005,0.009,-0.177
69,-0.012,0.001,-0.213
70,-0.015,-0.006,-0.236
71,-0.018,-0.013,-0.251
72,-0.022,-0.018,-0.262
73,-0.022,-0.023,-0.267
74,-0.024,-0.027,-0.269
75,-0.028,-0.029,-0.268
76,-0.032,-0.029,-0.266
77,-0.031,-0.027,-0.258
78,-0.026,-0.023,-0.243
79,-0.019,-0.017,-0.218
80,-0.016,-0.01,-0.182
81,-0.013,-0.001,-0.129
82,-0.0,0.007,-0.057
83,0.027,0.015,0.039
84,0.034,0.02,0.145
85,0.031,0.023,0.256
86,0.018,0.026,0.359
87,-0.003,0.029,0.431
88,0.006,0.032,0.483
89,0.043,0.034,0.503
90,0.077,0.035,0.476
91,0.078,0.036,0.402
92,0.062,0.037,0.294
93,0.047,0.035,0.182
94,0.039,0.031,0.078
95,0.033,0.024,-0.014
96,0.027,0.018,-0.09
97,0.019,0.014,-0.15
98,0.005,0.01,-0.193
99,-0.005,0.007,-0.223
100,-0.011,0.004,-0.24
101,-0.012,0.001,-0.25
102,-0.013,-0.0,-0.255
103,-0.012,-0.001,-0.256
104,-0.015,-0.001,-0.256
105,-0.013,0.001,-0.253
106,-0.012,0.003,-0.247
107,-0.008,0.007,-0.235
108,-0.002,0.011,-0.216
109,0.003,0.015,-0.186
110,0.01,0.018,-0.142
111,0.021,0.022,-0.078
112,0.029,0.026,0.006
113,0.024,0.031,0.105
114,0.018,0.037,0.212
115,0.031,0.04,0.322
116,0.089,0.041,0.437
117,0.121,0.041,0.515
118,0.119,0.04,0.549
119,0.066,0.038,0.512
120,0.015,0.034,0.443
121,-0.008,0.028,0.35
122,0.008,0.022,0.255
123,0.027,0.017,0.155
124,0.022,0.013,0.053
125,0.004,0.008,-0.036
126,-0.014,0.002,-0.107
127,-0.02,-0.004,-0.157
128,-0.026,-0.011,-0.191
129,-0.033,-0.016,-0.215
130,-0.036,-0.021,-0.227
131,-0.035,-0.025,-0.234
132,-0.036,-0.028,-0.238
133,-0.038,-0.03,-0.24
134,-0.038,-0.03,-0.239
135,-0.034,-0.029,-0.235
136,-0.026,-0.026,-0.227
137,-0.014,-0.022,-0.211
138,-0.004,-0.016,-0.187
139,0.002,-0.01,-0.153
140,0.005,-0.001,-0.106
141,0.012,0.008,-0.04
142,0.023,0.015,0.044
143,0.035,0.02,0.144
144,0.046,0.023,0.256
145,0.008,0.026,0.341
146,-0.02,0.029,0.405
147,-0.012,0.033,0.45
148,0.03,0.035,0.479
149,0.065,0.036,0.459
150,0.073,0.035,0.391
151,0.061,0.034,0.287
152,0.036,0.031,0.171
153,0.032,0.025,0.067
154,0.046,0.02,-0.017
155,0.035,0.016,-0.096
156,0.022,0.013,-0.158
157,0.011,0.01,-0.2
158,0.001,0.008,-0.227
159,-0.006,0.006,-0.244
160,-0.012,0.004,-0.255
161,-0.016,0.002,-0.261
162,-0.019,0.001,-0.264
163,-0.019,0.001,-0.263
164,-0.017,0.002,-0.26
165,-0.011,0.003,-0.251
166,-0.005,0.005,-0.239
167,-0.003,0.008,-0.221
168,0.003,0.01,-0.193
169,0.015,0.013,-0.151
170,0.024,0.015,-0.092
171,0.026,0.018,-0.015
172,0.016,0.023,0.075
173,0.025,0.028,0.183
174,0.052,0.032,0.295
175,0.081,0.034,0.399
176,0.099,0.035,0.471
177,0.061,0.035,0.486
178,0.008,0.034,0.459
179,-0.008,0.032,0.405
180,-0.001,0.028,0.329
181,0.018,0.024,0.237
182,0.032,0.021,0.136
183,0.036,0.017,0.041
184,0.029,0.01,-0.04
185,0.009,0.002,-0.107
186,-0.004,-0.006,-0.155
187,-0.012,-0.013,-0.187
188,-0.021,-0.019,-0.21
189,-0.025,-0.023,-0.22
190,-0.031,-0.026,-0.228
191,-0.029,-0.026,-0.229
192,-0.027,-0.025,-0.228
193,-0.026,-0.021,-0.225
194,-0.025,-0.015,-0.219
195,-0.021,-0.007,-0.21
196,-0.014,0.002,-0.194
197,-0.008,0.011,-0.171
198,-0.001,0.022,-0.136
199,0.011,0.034,-0.086
200,0.023,0.045,-0.019
201,0.045,0.053,0.072
202,0.065,0.06,0.178
203,0.065,0.066,0.283
204,0.056,0.073,0.377
205,0.051,0.079,0.45
206,0.103,0.084,0.51
207,0.153,0.086,0.537
208,0.179,0.087,0.513
209,0.15,0.085,0.432
210,0.117,0.08,0.319
211,0.092,0.072,0.205
212,0.079,0.063,0.096
213,0.062,0.054,-0.002
214,0.037,0.046,-0.087
215,0.015,0.039,-0.15
216,-0.001,0.033,-0.194
217,-0.012,0.027,-0.223
218,-0.019,0.021,-0.241
219,-0.02,0.014,-0.248
220,-0.018,0.009,-0.251
221,-0.017,0.004,-0.252
222,-0.017,0.001,-0.252
223,-0.017,-0.002,-0.249
224,-0.014,-0.003,-0.242
225,-0.015,-0.002,-0.232
226,-0.01,-0.001,-0.213
227,-0.0,0.002,-0.183
228,0.013,0.005,-0.138
229,0.031,0.009,-0.073
230,0.045,0.014,0.008
231,0.047,0.021,0.098
232,0.062,0.027,0.202
233,0.08,0.031,0.309
234,0.094,0.032,0.409
235,0.08,0.032,0.473
236,0.025,0.032,0.488
237,-0.019,0.032,0.467
238,-0.04,0.029,0.416
239,-0.028,0.026,0.341
240,0.009,0.022,0.251
241,0.021,0.02,0.142
242,0.024,0.017,0.04
243,0.017,0.011,-0.048
244,0.007,0.003,-0.119
245,-0.001,-0.005,-0.17
246,-0.004,-0.012,-0.205
247,-0.005,-0.017,-0.226
248,-0.01,-0.02,-0.241
249,-0.014,-0.022,-0.249
250,-0.013,-0.023,-0.252
251,-0.013,-0.021,-0.255
252,-0.014,-0.017,-0.255
253,-0.015,-0.012,-0.254
254,-0.013,-0.006,-0.249
255,-0.01,0.001,-0.237
256,-0.005,0.008,-0.216
257,-0.003,0.015,-0.184
258,-0.006,0.022,-0.141
259,-0.005,0.027,-0.078
260,-0.001,0.03,0.004
261,0.008,0.032,0.105
262,0.028,0.035,0.215
263,0.031,0.038,0.312
264,0.024,0.042,0.389
265,0.064,0.045,0.458
266,0.129,0.046,0.501
267,0.156,0.045,0.493
268,0.109,0.044,0.414
269,0.051,0.039,0.302
270,0.023,0.032,0.187
271,0.016,0.025,0.081
272,0.015,0.017,-0.012
273,0.004,0.011,-0.093
274,-0.012,0.006,-0.156
275,-0.019,0.001,-0.198
276,-0.022,-0.004,-0.225
277,-0.021,-0.008,-0.24
278,-0.022,-0.011,-0.249
279,-0.027,-0.012,-0.257
280,-0.03,-0.013,-0.261
281,-0.029,-0.012,-0.261
282,-0.027,-0.009,-0.258
283,-0.024,-0.006,-0.253
284,-0.021,-0.0,-0.243
285,-0.015,0.006,-0.224
286,-0.002,0.014,-0.193
287,0.015,0.023,-0.148
288,0.033,0.032,-0.087
289,0.049,0.041,-0.01
290,0.058,0.051,0.078
291,0.079,0.059,0.18
292,0.112,0.064,0.29
293,0.14,0.066,0.398
294,0.125,0.066,0.465
295,0.077,0.066,0.483
296,0.047,0.064,0.468
297,0.034,0.06,0.425
298,0.042,0.055,0.357
299,0.056,0.049,0.261
300,0.054,0.043,0.15
301,0.034,0.034,0.043
302,0.017,0.023,-0.045
303,0.004,0.011,-0.116
304,-0.006,-0.001,-0.169
305,-0.016,-0.01,-0.205
306,-0.023,-0.017,-0.228
307,-0.026,-0.023,-0.241
308,-0.028,-0.026,-0.248
309,-0.026,-0.026,-0.251
310,-0.024,-0.023,-0.251
311,-0.023,-0.017,-0.25
312,-0.021,-0.008,-0.245
313,-0.017,0.003,-0.235
314,-0.01,0.015,-0.217
315,-0.001,0.028,-0.189
316,0.009,0.043,-0.149
317,0.02,0.057,-0.096
318,0.04,0.069,-0.025
319,0.064,0.079,0.063
320,0.096,0.087,0.169
321,0.101,0.095,0.268
322,0.103,0.102,0.364
323,0.131,0.108,0.455
324,0.181,0.112,0.528
325,0.223,0.113,0.563
326,0.209,0.112,0.536
327,0.155,0.107,0.453
328,0.095,0.099,0.338
329,0.083,0.089,0.226
330,0.074,0.077,0.117
331,0.06,0.066,0.02
332,0.028,0.055,-0.066
333,0.009,0.044,-0.127
334,-0.008,0.033,-0.172
335,-0.011,0.022,-0.199
336,-0.017,0.011,-0.216
337,-0.019,0.002,-0.227
338,-0.024,-0.005,-0.235
339,-0.027,-0.011,-0.24
340,-0.025,-0.015,-0.24
341,-0.022,-0.017,-0.237
342,-0.02,-0.016,-0.23
343,-0.022,-0.013,-0.221
344,-0.02,-0.008,-0.203
345,-0.005,-0.001,-0.171
346,0.005,0.006,-0.13
347,0.013,0.015,-0.076
348,0.023,0.025,-0.004
349,0.044,0.035,0.086
350,0.081,0.043,0.191
351,0.107,0.048,0.298
352,0.117,0.051,0.389
353,0.08,0.053,0.444
354,0.038,0.055,0.468
355,0.022,0.055,0.461
356,0.028,0.053,0.432
357,0.054,0.051,0.369
358,0.049,0.049,0.269
359,0.044,0.045,0.162
360,0.036,0.039,0.066
361,0.024,0.03,-0.016
362,0.021,0.021,-0.079
363,0.011,0.012,-0.13
364,0.004,0.003,-0.167
365,-0.001,-0.004,-0.191
366,-0.008,-0.011,-0.209
367,-0.01,-0.017,-0.219
368,-0.012,-0.021,-0.226
369,-0.017,-0.023,-0.23
370,-0.018,-0.022,-0.23
371,-0.018,-0.018,-0.226
372,-0.018,-0.012,-0.219
373,-0.018,-0.005,-0.205
374,-0.014,0.005,-0.183
375,-0.011,0.016,-0.151
376,-0.006,0.026,-0.107
377,0.005,0.036,-0.048
378,0.021,0.046,0.029
379,0.019,0.056,0.115
380,0.028,0.065,0.212
381,0.042,0.074,0.306
382,0.085,0.081,0.397
383,0.147,0.087,0.473
384,0.162,0.092,0.5
385,0.16,0.095,0.48
386,0.12,0.097,0.409
387,0.1,0.096,0.316
388,0.103,0.094,0.217
389,0.104,0.089,0.116
390,0.098,0.083,0.025
391,0.074,0.074,-0.054
392,0.043,0.064,-0.117
393,0.023,0.052,-0.161
394,0.008,0.039,-0.192
395,-0.002,0.024,-0.211
396,-0.009,0.009,-0.222
397,-0.015,-0.007,-0.23
398,-0.021,-0.022,-0.234
399,-0.024,-0.036,-0.235
400,-0.021,-0.049,-0.231
