gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1345,349,0.423811286687851,-1.36928153038025,36.6981315612793,3670176,1349,191,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-05-15 22:09:44.433602,99.36700625697009,64.29058838990929,52.868098739616364,6.727282799176099e-17,2.0,-64.34,2.7445598364131496,-64.535,0.7362,0.9716,1.5128,0.5397,0.3248,0.2287,7
1988,npp,2773,572,0.294789001345634,-1.36812770366669,36.6997146606445,3670176,2775,361,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-05-20 22:15:55.634664,99.07186039608177,59.710408088613306,49.82198238725485,1.1140660203000729e-35,3.0,-59.76,2.3545700244418297,-59.85,1.0252,1.343,1.5522,0.3905,0.0793,0.1151,7
2051,npp,958,3560,0.277422964572906,-1.3693859577179,36.6989059448242,3670176,956,2889,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-05-21 23:37:28.133450,-80.96918471237895,60.899867093374304,50.64193855189211,2.3493812045797544e-31,16.0,60.99,2.5331140255951103,60.87,0.7682,1.0876,1.422,0.4822,0.2046,0.1338,7
2123,npp,2585,2175,0.438672125339508,-1.37061977386475,36.6955299377441,3670176,2585,1736,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-05-23 22:59:47.449386,-79.31909783998462,8.162016118699485,7.216906136301101,7.701827255714e-31,10.0,8.17,1.0,8.03,0.5131,0.6302,0.9025,0.8322,0.3329,0.3651,7
2249,npp,411,120,0.429760843515396,-1.36969542503357,36.6946601867676,3670176,410,56,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-05-26 22:03:16.452570,99.09753146990279,68.30488215782644,55.29763427139151,5.3351687799613865e-18,1.0,-68.34,3.3166247903554,-68.42,0.9111,1.2984,1.9999,0.4039,0.2625,0.1736,7
2348,npp,939,2401,0.265923693776131,-1.37141990661621,36.6927223205566,3670176,939,1943,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-05-28 23:05:58.630387,-79.89999525329797,20.726745548930715,18.24947682932693,2.5057338221246506e-14,11.0,20.77,1.0837787002826917,20.66,0.4949,0.6701,0.9934,0.7827,0.1515,0.2081,7
3005,npp,3028,1015,0.606340408325195,-1.37214779853821,36.6990966796875,3670176,3029,746,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-06-15 22:27:59.619106,99.01086346956022,47.93752193282982,41.06049897504011,2.6103804271216925e-20,5.0,-48.0,1.646109783506203,-47.85,0.6673,0.9747,1.0899,0.538,0.3007,0.3262,7
3185,npp,2108,1929,0.356202661991119,-1.37423968315125,36.6960678100586,3670176,2108,1500,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-06-19 22:52:59.414429,94.89686561365916,6.069173258823592,5.367698137061173,3.129817130513207e-33,9.0,-6.09,1.0,-5.63,0.3999,0.5244,0.6939,1.0,0.3562,0.3562,7
3266,npp,1904,3541,0.561285078525543,-1.37231051921844,36.692497253418,3670176,1908,2875,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-06-22 23:36:50.731854,-80.66395868241717,60.49151005635923,50.35686735210942,1.028234050826088e-31,16.0,60.59,2.4157378735459294,60.87,0.7682,1.0876,1.422,0.4822,0.3066,0.2707,7
3500,npp,2638,3081,0.458020627498627,-1.37257099151611,36.6983070373535,3670176,2636,2472,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.12789730887098,48.657721984395685,41.62688126023539,4.0497961279112077e-07,14.0,48.74,1.7549928774784245,49.1,0.6448,0.9432,1.2597,0.556,0.248,0.2547,7
4157,npp,230,3087,0.415743291378021,-1.37043619155884,36.6979942321777,3670176,231,2476,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-07-14 23:24:17.070635,-81.25241191263066,48.82792788664893,41.762732360384604,3.3439134452941596e-11,14.0,48.92,1.7549928774784245,49.1,0.6448,0.9432,1.2597,0.556,0.2239,0.2312,7
4193,npp,2589,2391,0.329406693577766,-1.37033438682556,36.6959342956543,3670176,2589,1934,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-07-15 23:05:26.741802,-79.30688329652534,20.1828076349754,17.775217281998593,2.039688823229537e-18,11.0,20.24,1.0837787002826917,20.66,0.4949,0.6701,0.9934,0.7827,0.2101,0.2578,7
4373,npp,1724,3320,0.4422327876091,-1.37341451644897,36.6986351013184,3670176,1723,2667,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-07-19 23:30:33.604931,-80.78749626940734,55.28954035635183,46.66839608809834,1.8347902630214525e-32,15.0,55.39,2.0682789409984763,55.52,0.7101,0.9324,1.169,0.5624,0.2874,0.2487,7
4409,npp,994,2623,0.355349317193031,-1.36890280246735,36.6930351257324,3670176,995,2117,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-07-20 23:11:45.063533,-81.71902298084295,31.549206971351254,27.579702079664795,4.731462990990473e-33,12.0,31.62,1.2365102219381485,31.8,0.484,0.6642,0.8927,0.7895,0.2746,0.2806,7
4445,npp,282,1932,0.515626698732376,-1.37382662296295,36.6946220397949,3670176,282,1503,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-07-21 22:52:54.742822,94.3408841122559,5.940955870198678,5.254756810865674,5.327369379351999e-32,9.0,-5.92,1.0,-5.63,0.3999,0.5244,0.6939,1.0,0.5156,0.5156,7
4526,npp,1933,560,0.939836144447327,-1.37252259254456,36.6978874206543,3670176,1931,351,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-07-23 22:15:15.873028,98.66997897251339,59.99602188260831,50.01881579371224,3.7069853268135716e-24,3.0,-60.03,2.3545700244418297,-59.85,1.0252,1.343,1.5522,0.3905,0.3532,0.367,7
5354,npp,1683,1478,0.378355503082275,-1.37241363525391,36.6966552734375,3670176,1683,1108,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-08-12 22:40:22.015107,99.53983297515192,30.10641027129346,26.350791299782674,1.5710038059859687e-12,7.0,-30.16,1.184412938166907,-30.045,0.5385,0.6628,0.8091,0.7912,0.2843,0.2994,7
5390,npp,970,787,0.561516910791397,-1.36872792243958,36.6976013183594,3670176,970,571,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-08-13 22:21:31.693047,98.74047366874991,54.48460389737677,46.07583633402752,1.1405268679172505e-19,4.0,-54.53,1.9513309067639726,-54.48,0.5653,0.8731,1.1383,0.6006,0.3647,0.3373,7
5426,npp,262,113,0.661481857299805,-1.37304937839508,36.6965827941895,3670176,263,52,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-08-14 22:02:43.149569,99.34501745644769,68.41439189680683,55.36717387696141,8.187738069119957e-26,1.0,-68.46,3.3166247903554,-68.42,0.9111,1.2984,1.9999,0.4039,0.3324,0.2672,7
5444,npp,2236,3782,0.598317712545395,-1.36831593513489,36.698184967041,3670176,2235,3047,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-08-14 23:43:05.974715,-80.80132272408476,65.18309645307761,53.438068309245516,3.261388770957208e-17,17.0,65.31,3.0,65.28,0.7218,1.0797,1.3344,0.4857,0.364,0.2906,7
5633,npp,1722,337,1.026063978672028,-1.36771321296692,36.6979217529297,3670176,1722,183,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-08-19 22:08:57.928859,98.89338063400541,64.52522771179068,53.02041043351942,8.861711483122997e-32,2.0,-64.56,2.8345692104261015,-64.535,0.7362,0.9716,1.5128,0.5397,0.5436,0.5538,7
5723,npp,2268,2627,0.302693590521812,-1.3700190782547,36.6958961486816,3670176,2268,2120,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.00976382410644,31.703933159335573,27.713621581745222,1.1510276400638945e-28,12.0,31.8,1.2365102219381485,31.8,0.484,0.6642,0.8927,0.7895,0.2321,0.239,7
5750,npp,1553,1936,0.27221080660819996,-1.37246239185333,36.6946067810059,3670176,1553,1507,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-08-22 22:52:53.335742,101.67077764487678,5.694674294709467,5.037439759505513,1.9111692754702534e-23,9.0,-5.68,1.0,-5.63,0.3999,0.5244,0.6939,1.0,0.2722,0.2722,7
6614,npp,2170,785,0.705909669399261,-1.3716903924942,36.6931533813477,3670176,2169,570,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-09-14 22:21:21.569853,98.80285112661637,54.542061859562814,46.115462655393195,1.2826313725626898e-30,4.0,-54.59,1.9513309067639726,-54.48,0.5653,0.8731,1.1383,0.6006,0.4387,0.424,7
6704,npp,2697,3089,0.415599912405014,-1.36880671977997,36.6947898864746,3670176,2697,2478,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-09-16 23:24:05.551953,-80.85125328086633,48.87674667971839,41.80318174039201,1.7987114026585277e-32,14.0,48.98,1.7549928774784245,49.1,0.6448,0.9432,1.2597,0.556,0.2238,0.2311,7
6803,npp,544,1013,0.445292174816132,-1.37161588668823,36.6922149658203,3670176,547,746,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-09-19 22:27:34.613458,98.30859535185246,48.0201835807258,41.130005798217056,1.350155257855098e-26,5.0,-48.06,1.646109783506203,-47.85,0.6673,0.9747,1.0899,0.538,0.2028,0.2396,7
6839,npp,2902,335,0.98944878578186,-1.36885213851929,36.6981506347656,3670176,2903,182,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-09-20 22:08:46.083491,99.29414417611778,64.56171021589635,53.0378638051035,2.015615477651053e-20,2.0,-64.6,2.8345692104261015,-64.535,0.7362,0.9716,1.5128,0.5397,0.5307,0.534,7
6866,npp,1807,4007,0.961442768573761,-1.37294661998749,36.6958465576172,3670176,1813,3171,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.77848195016193,68.93089801233963,55.6628230020076,3.6325236564962535e-27,18.0,69.06,3.5496478698597698,69.13,0.9607,1.2035,1.4873,0.4358,0.4562,0.419,7
6902,npp,1088,3319,0.502852320671082,-1.3722859621048,36.6938743591309,3670176,1092,2668,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.63702926777587,55.25840411660779,46.64605446707263,7.171383517630913e-22,15.0,55.37,2.0682789409984763,55.52,0.7101,0.9324,1.169,0.5624,0.3167,0.2828,7
6938,npp,368,2622,0.348526030778885,-1.37095499038696,36.697322845459,3670176,370,2117,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.12293520848577,31.502914354041213,27.540294893179674,7.62886548441905e-15,12.0,31.58,1.2365102219381485,31.8,0.484,0.6642,0.8927,0.7895,0.2691,0.2752,7
6974,npp,2705,1931,0.399901419878006,-1.36907410621643,36.694034576416,3670176,2705,1503,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-09-23 22:52:39.759644,99.46295337821401,5.980559141410465,5.289760898274582,7.133725670679023e-07,9.0,-5.97,1.0,-5.63,0.3999,0.5244,0.6939,1.0,0.3999,0.3999,7
7649,npp,171,1925,0.585937947034836,-1.37032544612885,36.699104309082,3670176,171,1496,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-10-09 22:52:27.047342,99.725761276705,6.307116015286899,5.578075314297521,0.00012949966901101224,9.0,-6.32,1.0,-5.63,0.3999,0.5244,0.6939,1.0,0.5859,0.5859,7
7820,npp,2400,2849,0.440246433019638,-1.36918365955353,36.694652557373,3670176,2403,2297,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-10-13 23:17:35.834701,-78.75373895055486,40.826645733359996,35.34270154310931,7.420612386849557e-24,13.0,40.89,1.4276677814245327,41.41,0.6659,0.8954,1.158,0.5857,0.2056,0.2579,7
7964,npp,2637,109,1.99986052513123,-1.37008631229401,36.6981544494629,3670176,2635,50,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-10-17 22:02:21.819540,98.96226947608234,68.50482687707958,55.40811088668165,2.3299958242249299e-29,1.0,-68.52,3.3166247903554,-68.42,0.9111,1.2984,1.9999,0.4039,0.7359,0.8077,7
7991,npp,1557,3773,0.721801698207855,-1.37400329113007,36.6943435668945,3670176,1558,3041,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-10-17 23:42:46.426060,-81.19660994688006,65.04375527465525,53.341025212312076,4.934272725151386e-31,17.0,65.15,2.898275349237888,65.28,0.7218,1.0797,1.3344,0.4857,0.4009,0.3506,7
8063,npp,124,2390,0.554394274950027,-1.37258875370026,36.6965446472168,3670176,124,1933,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-10-19 23:05:07.633678,-79.6583083005769,20.129424265656777,17.727919394623715,2.4085773905005396e-25,11.0,20.19,1.0837787002826917,20.66,0.4949,0.6701,0.9934,0.7827,0.4177,0.4339,7
8099,npp,2489,1702,0.721675038337708,-1.37404584884644,36.6964378356934,3670176,2489,1290,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-10-20 22:46:19.134085,98.72143018868499,18.883172575791775,16.639616254996422,2.1645156416197912e-19,8.0,-18.92,1.0442604737599883,-18.42,0.5565,0.6857,0.803,0.7648,0.5589,0.5519,7
9026,npp,211,565,1.1051937937736511,-1.37253475189209,36.6979446411133,3670176,213,355,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-11-12 22:15:07.972410,99.03428920193083,59.886753724220036,49.93893035507882,7.690607420530744e-30,3.0,-59.92,2.3545700244418297,-59.85,1.0252,1.343,1.5522,0.3905,0.4234,0.4316,7
9080,npp,1478,3551,0.662562012672424,-1.37036859989166,36.6924705505371,3670176,1479,2883,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-11-13 23:36:42.312221,-81.17479642868642,60.70009330423985,50.500653289144104,3.6181740779474395e-32,16.0,60.8,2.4157378735459294,60.87,0.7682,1.0876,1.422,0.4822,0.3485,0.3195,7
9116,npp,749,2859,0.527778178453445,-1.36891305446625,36.6946640014648,3670176,748,2305,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-11-14 23:17:52.046548,-80.82279254140762,41.182661073951365,35.63547174581947,2.147811687649121e-31,13.0,41.26,1.4867838833500562,41.41,0.6659,0.8954,1.158,0.5857,0.2772,0.3091,7
9188,npp,2398,1479,0.524570107460022,-1.37034869194031,36.6975784301758,3670176,2398,1109,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-11-16 22:40:13.304392,98.11874554694154,30.080994232062483,26.327078674197512,1.4582963409158936e-28,7.0,-30.11,1.184412938166907,-30.045,0.5385,0.6628,0.8091,0.7912,0.4077,0.415,7
9224,npp,1689,789,0.447169184684753,-1.37235248088837,36.6926765441895,3670176,1689,574,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-11-17 22:21:24.819935,98.77322410595374,54.44923013116774,46.04481592790167,5.971503040242502e-24,4.0,-54.48,1.9513309067639726,-54.48,0.5653,0.8731,1.1383,0.6006,0.3061,0.2686,7
9314,npp,2243,3093,0.637197554111481,-1.36814117431641,36.6952514648438,3670176,2245,2481,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-11-19 23:24:10.677838,-81.16084284227473,48.9995294535724,41.897384153284676,1.714198546720985e-20,14.0,49.1,1.7549928774784245,49.1,0.6448,0.9432,1.2597,0.556,0.3501,0.3543,7
9350,npp,1530,2397,0.794112265110016,-1.37270545959473,36.6949577331543,3670176,1530,1939,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-11-20 23:05:20.411157,-80.30503273507314,20.502199619290817,18.0537106276953,1.0097549908757044e-13,11.0,20.56,1.0837787002826917,20.66,0.4949,0.6701,0.9934,0.7827,0.6389,0.6215,7
10079,npp,1289,3322,0.803991556167603,-1.37083351612091,36.6974067687988,3670176,1289,2671,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-12-10 23:30:25.834055,-80.85181764659029,55.364229709407304,46.72689195472929,2.6803724537817895e-16,15.0,55.44,2.0682789409984763,55.52,0.7101,0.9324,1.169,0.5624,0.4623,0.4522,7
10115,npp,557,2625,0.5992240011692049,-1.36895608901978,36.6984519958496,3670176,557,2118,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-12-11 23:11:35.505020,-80.22137958757824,31.659730536460618,27.675486073050298,4.775747529297048e-24,12.0,31.71,1.2365102219381485,31.8,0.484,0.6642,0.8927,0.7895,0.4719,0.4731,7
10142,npp,2915,1934,0.635299682617188,-1.37240648269653,36.6958312988281,3670176,2915,1505,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-12-12 22:52:46.955684,97.36507739235212,5.793212920345201,5.124458830211926,1.3811496321782257e-30,9.0,-5.8,1.0,-5.63,0.3999,0.5244,0.6939,1.0,0.6353,0.6353,7
10187,npp,2201,1245,0.5412292778491969,-1.36807179450989,36.699520111084,3670176,2201,927,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-12-13 22:33:56.624338,98.61457504707516,39.90987677304883,34.59188364445795,1.1850850477873875e-32,6.0,-39.98,1.4276677814245327,-39.83,0.6071,0.9621,1.1931,0.5451,0.2296,0.295,7
10223,npp,1490,559,0.5135399699211121,-1.36816418170929,36.6955871582031,3670176,1493,350,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-12-14 22:15:08.073055,99.39499371389488,59.962288189822026,49.998738962523554,2.3174891918090092e-31,3.0,-60.05,2.3545700244418297,-59.85,1.0252,1.343,1.5522,0.3905,0.1722,0.2005,7
10268,npp,2754,3549,0.5178049206733699,-1.3738614320755,36.6979446411133,3670176,2756,2880,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-12-15 23:36:42.347887,-81.34777381161469,60.687882940807526,50.50025308751334,1.9636799941344241e-31,16.0,60.76,2.4157378735459294,60.87,0.7682,1.0876,1.422,0.4822,0.2886,0.2497,7
10349,npp,1321,2164,0.514717519283295,-1.36782586574554,36.6939163208008,3670176,1321,1726,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-12-17 22:59:01.689210,-78.19501155646876,7.531651761722741,6.660633437990911,1.9622221033247629e-25,10.0,7.54,1.0,8.03,0.5131,0.6302,0.9025,0.8322,0.409,0.4283,7
10412,npp,2950,783,0.546527892351151,-1.36810827255249,36.6972846984863,3670176,2951,567,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-12-19 22:21:22.769247,98.91621638049527,54.556231682581554,46.128801034476176,1.0149938482777899e-12,4.0,-54.64,2.0682789409984763,-54.48,0.5653,0.8731,1.1383,0.6006,0.3665,0.3283,7
10457,npp,2241,107,0.833754658699036,-1.36953341960907,36.6955871582031,3670176,2245,49,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-12-20 22:02:34.217594,99.50497157140778,68.46504166708934,55.39641180270771,3.067333332119473e-05,1.0,-68.55,3.3166247903554,-68.42,0.9111,1.2984,1.9999,0.4039,0.3843,0.3367,7
10511,npp,426,3087,0.57732081413269,-1.37144947052002,36.6937446594238,3670176,425,2477,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2012-12-21 23:24:06.707600,-80.7684277395285,48.849227177390645,41.784477557638056,1.7846369130261948e-09,14.0,48.92,1.7549928774784245,49.1,0.6448,0.9432,1.2597,0.556,0.316,0.321,7
11321,npp,1208,324,0.663359999656677,-1.37015700340271,36.6976737976074,3670176,1208,175,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-01-10 22:08:41.222999,99.20578278937701,64.7171011391522,53.14032727954422,5.582240865475732e-31,2.0,-64.8,2.8345692104261015,-64.535,0.7362,0.9716,1.5128,0.5397,0.4157,0.358,7
11375,npp,2466,3311,0.300317987799644,-1.37286293506622,36.6949310302734,3670176,2468,2658,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-01-11 23:30:15.514664,-81.30173049880246,55.09711062341274,46.53148468514089,9.798063788653746e-32,15.0,55.16,2.0682789409984763,55.52,0.7101,0.9324,1.169,0.5624,0.2188,0.1689,7
11420,npp,1747,2614,0.25427915155887604,-1.37434804439545,36.696590423584,3670176,1747,2110,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-01-12 23:11:25.199446,-81.52893902723764,31.176180218132195,27.264311271936254,8.953165577532162e-33,12.0,31.22,1.2365102219381485,31.8,0.484,0.6642,0.8927,0.7895,0.1929,0.2008,7
11519,npp,2658,548,0.922131717205048,-1.37011313438416,36.6987800598145,3670176,2661,341,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-01-15 22:14:56.013928,99.62894821721258,60.20554350538376,50.16545794212577,5.127301351625575e-25,3.0,-60.3,2.4157378735459294,-59.85,1.0252,1.343,1.5522,0.3905,0.3502,0.3601,7
11708,npp,1833,1466,0.30574107170105,-1.36896622180939,36.6929817199707,3670176,1833,1100,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-01-19 22:40:06.422855,97.03744906711316,30.676577459204427,26.837699928400347,2.0274380045911054e-08,7.0,-30.73,1.184412938166907,-30.045,0.5385,0.6628,0.8091,0.7912,0.223,0.2419,7
11798,npp,2414,3769,0.816757142543793,-1.37009298801422,36.6980819702148,3670176,2411,3038,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-01-21 23:42:53.919009,-80.76425721130573,65.00129933240689,53.32233104475406,0.0001249354579292767,17.0,65.08,2.898275349237888,65.28,0.7218,1.0797,1.3344,0.4857,0.4337,0.3967,7
12347,npp,2669,1476,0.747693002223969,-1.37293815612793,36.6951103210449,3670176,2668,1107,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-02-04 22:40:26.844723,97.72663002834591,30.204350939350004,26.432200392599977,6.743691084983838e-05,7.0,-30.25,1.184412938166907,-30.045,0.5385,0.6628,0.8091,0.7912,0.5961,0.5916,7
12392,npp,1954,787,0.80840539932251,-1.37363946437836,36.6954498291016,3670176,1956,572,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-02-05 22:21:40.059167,99.4242402682968,54.45025565288757,46.044435405410695,2.1083870381776424e-13,4.0,-54.53,1.9513309067639726,-54.48,0.5653,0.8731,1.1383,0.6006,0.4913,0.4856,7
12527,npp,1825,2397,0.50118488073349,-1.36988568305969,36.6961402893066,3670176,1826,1939,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-02-08 23:05:38.955288,-80.93816260747069,20.51263119246265,18.062381716132666,3.2474150680296325e-27,11.0,20.56,1.0837787002826917,20.66,0.4949,0.6701,0.9934,0.7827,0.3686,0.3923,7
12554,npp,1123,1708,0.569317042827606,-1.3675901889801,36.6933631896973,3670176,1124,1296,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-02-09 22:46:50.383443,99.37481821102325,18.5334565728657,16.334342281204982,8.764686670173786e-33,8.0,-18.59,1.0442604737599883,-18.42,0.5565,0.6857,0.803,0.7648,0.413,0.4354,7
12752,npp,2648,1939,0.372971415519714,-1.3684778213501,36.6952896118164,3670176,2648,1510,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-02-14 22:53:12.101544,98.51277463227638,5.473335303826067,4.841156508550121,1.092653642731947e-26,9.0,-5.51,1.0,-5.63,0.3999,0.5244,0.6939,1.0,0.373,0.373,7
12797,npp,1947,1251,0.709435343742371,-1.36937439441681,36.6930313110352,3670176,1947,933,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-02-15 22:34:23.516178,98.56078910635203,39.68148975075587,34.398451250939736,3.11715444153304e-21,6.0,-39.76,1.4276677814245327,-39.83,0.6071,0.9621,1.1931,0.5451,0.3475,0.3867,7
12887,npp,2523,3553,0.533746480941772,-1.36824035644531,36.6934127807617,3670176,2522,2884,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-02-17 23:37:10.942812,-80.77717849369488,60.77961549265067,50.55409543774321,9.449577871478107e-18,16.0,60.85,2.5331140255951103,60.87,0.7682,1.0876,1.422,0.4822,0.3058,0.2574,7
12932,npp,1803,2863,0.392315357923508,-1.3679039478302,36.6939315795898,3670176,1803,2308,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-02-18 23:18:22.351744,-80.76678144125114,41.349799891132,35.77120109326792,7.902622715246385e-11,13.0,41.41,1.4867838833500562,41.41,0.6659,0.8954,1.158,0.5857,0.1861,0.2298,7
12968,npp,1100,2173,0.504682749509811,-1.3713583946228,36.6962356567383,3670176,1100,1734,196611,3866787,5115,ken_nairobi_15_52,-1.37083333,36.69583333,15,52,ken_nairobi,2013-02-19 22:59:33.755063,-76.98110211279095,8.056560489409163,7.12325697814229,0.0004987156096179917,10.0,8.06,1.0,8.03,0.5131,0.6302,0.9025,0.8322,0.3989,0.42,7
