gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1502,1030,1.33821618556976,-1.21355092525482,36.7231025695801,3670176,1500,757,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-04-28 22:28:42.648216,98.35678718553744,47.44847074066185,40.68287462076911,2.3086009973374824e-12,5.0,-47.51,1.646109783506203,-47.93,1.1789,1.4796,1.6989,0.53,0.6983,0.7093,7
1790,npp,1320,347,1.76225197315216,-1.2108017206192,36.7262535095215,3670176,1320,190,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-05-15 22:09:40.875085,98.95183077647393,64.32939513810975,52.893124817772716,7.002102101126718e-17,2.0,-64.38,2.7445598364131496,-64.53,1.2106,1.6819,2.8483,0.4663,0.8135,0.8217,7
1889,npp,1853,2636,0.437212705612183,-1.20996534824371,36.7270469665527,3670176,1853,2126,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-05-17 23:12:23.053037,-80.69397076566094,32.14763582268314,28.08957701664843,1.0249883353060686e-19,12.0,32.2,1.2365102219381485,31.715,0.7991,1.0607,1.3646,0.7393,0.28,0.3232,7
1988,npp,2749,570,0.925370931625366,-1.2144091129303,36.7259483337402,3670176,2747,360,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-05-20 22:15:52.076146,98.9169692434237,59.74555928640102,49.84653514817585,1.179219761703804e-35,3.0,-59.8,2.3545700244418297,-59.94,1.3742,1.8326,2.3074,0.4279,0.3989,0.396,7
2051,npp,934,3559,0.809290885925293,-1.21229267120361,36.7227172851562,3670176,935,2889,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.17104180527353,60.87456740375431,50.624939953025724,2.5052010005168556e-31,16.0,60.97,2.5331140255951103,60.85,0.971,1.5091,2.1103,0.5197,0.5079,0.4206,7
2267,npp,2361,3786,1.865229845047,-1.20988988876343,36.7249641418457,3670176,2361,3049,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.00996277338184,65.27653568741457,53.490635321033345,2.5520028132235506e-26,17.0,65.38,3.0,65.3,1.2416,1.3892,1.8779,0.5645,0.9429,1.0529,7
2375,npp,192,1711,0.40259051322937,-1.21162354946136,36.7283134460449,3670176,193,1298,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-05-29 22:47:04.748005,96.50404825464287,18.402153406127475,16.21998783602004,1.2453967271951956e-06,8.0,-18.42,1.0442604737599883,-18.42,0.5912,0.9111,1.133,0.8607,0.2973,0.3465,7
3005,npp,3003,1013,1.23010694980621,-1.21016097068787,36.7246551513672,3670176,3003,745,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-06-15 22:27:56.060544,98.86546393723931,47.99501621724847,41.10585750010987,2.8136729867389417e-20,5.0,-48.06,1.646109783506203,-47.93,1.1789,1.4796,1.6989,0.53,0.6326,0.652,7
3464,npp,253,3768,0.439950466156006,-1.21499645709991,36.7256202697754,3670176,251,3038,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-06-27 23:43:00.148928,-81.58249030182681,64.96813183349417,53.29326391642073,2.4184599564659847e-15,17.0,65.06,2.898275349237888,65.3,1.2416,1.3892,1.8779,0.5645,0.4567,0.2483,7
4193,npp,2565,2391,0.50298884510994,-1.21283900737762,36.7271728515625,3670176,2565,1933,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.25457792935005,20.167313569028607,17.76174332806013,2.232843370061766e-18,11.0,20.24,1.0837787002826917,20.66,0.7737,1.0754,1.3491,0.7292,0.2561,0.3668,7
5354,npp,1658,1476,0.5515551269054411,-1.20882940292358,36.7224311828613,3670176,1658,1107,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-08-12 22:40:18.456551,98.40040743583573,30.21517866720635,26.443820094230027,1.7201116372658796e-12,7.0,-30.25,1.184412938166907,-30.16,0.7908,1.0262,1.2445,0.7641,0.3834,0.4215,7
5390,npp,946,786,0.705134093761444,-1.20917296409607,36.7237167358398,3670176,949,571,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-08-13 22:21:29.913766,99.00972399042399,54.512886084459204,46.09691983351575,1.2373642817470113e-19,4.0,-54.56,1.9513309067639726,-54.52,1.0287,1.2614,1.7281,0.6217,0.4991,0.4384,7
5426,npp,236,111,1.21937131881714,-1.20931470394135,36.7258682250977,3670176,235,51,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-08-14 22:02:39.591057,98.99945844720955,68.44760570953649,55.38654756877175,8.793021378295691e-26,1.0,-68.49,3.3166247903554,-68.43,1.976,2.4624,2.7228,0.3185,0.4094,0.3883,7
5444,npp,2212,3781,1.37431180477142,-1.21043336391449,36.7219543457031,3670176,2214,3046,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.27129990732772,65.17077538045278,53.43047246293789,3.517626941686955e-17,17.0,65.3,3.0,65.3,1.2416,1.3892,1.8779,0.5645,0.7792,0.7758,7
5723,npp,2244,2627,0.443225055932999,-1.21235680580139,36.726936340332,3670176,2245,2120,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.43885913788097,31.717100066543317,27.724853531764584,1.0922637229988616e-28,12.0,31.8,1.2365102219381485,31.715,0.7991,1.0607,1.3646,0.7393,0.2848,0.3277,7
5750,npp,1529,1935,0.407202631235123,-1.21487700939178,36.7263526916504,3670176,1529,1506,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-08-22 22:52:49.777180,94.80300371093188,5.77655159389881,5.109837588146046,1.776907416928626e-23,9.0,-5.74,1.0,-5.74,0.6143,0.7842,1.0938,1.0,0.4072,0.4072,7
6803,npp,520,1013,0.485361963510513,-1.21313655376434,36.7248191833496,3670176,520,745,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-09-19 22:27:32.834177,98.64127436863119,48.02169326444041,41.13131141693129,1.2545157717034206e-26,5.0,-48.06,1.646109783506203,-47.93,1.1789,1.4796,1.6989,0.53,0.1802,0.2572,7
6839,npp,2877,333,1.089579880237579,-1.2109227180481,36.7263259887695,3670176,2875,181,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-09-20 22:08:42.524980,98.87983375338875,64.60013552218992,53.0625009382064,1.851086079412773e-20,2.0,-64.64,2.8345692104261015,-64.53,1.2106,1.6819,2.8483,0.4663,0.5752,0.508,7
6866,npp,1782,4007,1.82776939868927,-1.21018290519714,36.7278861999512,3670176,1784,3171,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.21723784263196,68.9370840529073,55.66641539503458,3.3613002933379195e-27,18.0,69.06,3.5496478698597698,69.115,1.2012,1.6625,2.1103,0.4717,0.8308,0.8622,7
6902,npp,1064,3319,1.16238474845886,-1.21474969387054,36.7249526977539,3670176,1064,2666,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-09-21 23:30:16.817494,-80.89235702382884,55.253632781367614,46.64269861421919,6.57389277768489e-22,15.0,55.37,2.0682789409984763,55.54,1.1051,1.4128,1.8497,0.5551,0.6631,0.6452,7
6938,npp,344,2621,0.666268706321716,-1.21188986301422,36.7220115661621,3670176,344,2116,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-09-22 23:11:26.508038,-80.70271829753723,31.447942543541497,27.49359081732928,6.99529467117865e-15,12.0,31.53,1.2365102219381485,31.715,0.7991,1.0607,1.3646,0.7393,0.4652,0.4926,7
6974,npp,2681,1930,0.572791308164597,-1.21158266067505,36.7257499694824,3670176,2681,1501,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-09-23 22:52:36.201081,97.8340388752851,6.022063854653955,5.326461335402655,6.532736137174615e-07,9.0,-6.03,1.0,-5.74,0.6143,0.7842,1.0938,1.0,0.5728,0.5728,7
7856,npp,1669,2159,0.887605667114258,-1.21207797527313,36.7283096313477,3670176,1669,1720,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-10-14 22:58:45.553153,-72.82964031156389,7.289069633338962,6.445659544143738,3.718207712073182e-30,10.0,7.25,1.0,7.88,0.7039,0.9035,1.0699,0.8679,0.7683,0.7704,7
7991,npp,1532,3772,1.29161155223846,-1.21544981002808,36.7275505065918,3670176,1530,3040,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.79520628919758,65.02644521566688,53.33056499905243,4.661909532060422e-31,17.0,65.13,2.898275349237888,65.3,1.2416,1.3892,1.8779,0.5645,0.7505,0.7291,7
8027,npp,808,3084,1.40900313854218,-1.21295058727264,36.7242279052734,3670176,808,2475,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.00886088742372,48.733386962817356,41.68726692288949,2.602409125917957e-29,14.0,48.83,1.7549928774784245,49.115,1.0469,1.529,1.9554,0.5129,0.7158,0.7226,7
8063,npp,100,2390,1.34663641452789,-1.2146931886673,36.7280044555664,3670176,100,1932,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-10-19 23:05:05.854397,-80.61915260546503,20.11689946011823,17.717037889915577,2.221864357707147e-25,11.0,20.19,1.0837787002826917,20.66,0.7737,1.0754,1.3491,0.7292,1.0345,0.982,7
8099,npp,2464,1700,0.79971182346344,-1.21022057533264,36.7220611572266,3670176,2465,1289,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-10-20 22:46:15.575530,96.83966163690872,19.0207462008447,16.759888815253607,1.9925264221308931e-19,8.0,-19.03,1.0442604737599883,-18.42,0.5912,0.9111,1.133,0.8607,0.6776,0.6883,7
8963,npp,1604,1935,1.16041195392609,-1.21392059326172,36.7231025695801,3670176,1604,1506,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-11-10 22:52:43.171631,100.36727228226742,5.736320738766024,5.073627527243324,3.050955753034675e-17,9.0,-5.74,1.0,-5.74,0.6143,0.7842,1.0938,1.0,1.1604,1.1604,7
8990,npp,894,1247,1.33817160129547,-1.21324944496155,36.7262496948242,3670176,893,929,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-11-11 22:33:52.903399,98.0453943229187,39.871921993860475,34.556058965328496,2.4653283361967997e-24,6.0,-39.91,1.4276677814245327,-39.79,0.9698,1.3204,1.6482,0.5939,0.7966,0.7947,7
9080,npp,1453,3550,0.878763198852539,-1.21167623996735,36.7226524353027,3670176,1451,2882,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-11-13 23:36:38.753658,-80.71733125182682,60.67045443306844,50.480774749600435,3.4768970344996685e-32,16.0,60.78,2.4157378735459294,60.85,0.971,1.5091,2.1103,0.5197,0.5233,0.4567,7
9116,npp,725,2859,1.15525794029236,-1.2115513086319,36.7258377075195,3670176,726,2305,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-11-14 23:17:50.267266,-81.22750348563943,41.17680754340041,35.630764069145826,2.0379435061181075e-31,13.0,41.26,1.4867838833500562,41.33,1.0186,1.2596,1.5044,0.6226,0.7141,0.7193,7
9224,npp,1664,788,0.882603347301483,-1.21268391609192,36.7262725830078,3670176,1668,573,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-11-17 22:21:21.261417,98.64290490436639,54.46602215994844,46.05744754006194,5.526087233962188e-24,4.0,-54.51,1.9513309067639726,-54.52,1.0287,1.2614,1.7281,0.6217,0.5901,0.5487,7
9989,npp,713,1014,1.1237809658050542,-1.20978212356567,36.7225761413574,3670176,713,746,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-12-08 22:27:38.321301,98.82436420116315,47.941045856253794,41.069089307616665,1.3436003352944282e-10,5.0,-48.03,1.646109783506203,-47.93,1.1789,1.4796,1.6989,0.53,0.568,0.5956,7
10079,npp,1265,3321,1.36255526542664,-1.21216750144958,36.7217292785645,3670176,1268,2670,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-12-10 23:30:24.054776,-81.50458700812531,55.34925200857681,46.71596847906782,2.600335017862994e-16,15.0,55.42,2.0682789409984763,55.54,1.1051,1.4128,1.8497,0.5551,0.7599,0.7563,7
10115,npp,533,2624,1.17276430130005,-1.2098605632782,36.7231712341309,3670176,534,2118,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-12-11 23:11:33.725741,-80.79844420194776,31.60530416890301,27.629257217508442,4.578447237928077e-24,12.0,31.67,1.2365102219381485,31.715,0.7991,1.0607,1.3646,0.7393,0.8748,0.867,7
10187,npp,2177,1244,0.974650263786316,-1.2095410823822,36.724925994873,3670176,2179,926,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-12-13 22:33:54.845059,99.03876613116026,39.9529498802135,34.62747979867769,1.1199118645324767e-32,6.0,-40.02,1.4276677814245327,-39.79,0.9698,1.3204,1.6482,0.5939,0.542,0.5788,7
10223,npp,1466,558,1.30489754676819,-1.21548187732697,36.7266120910645,3670176,1465,349,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-12-14 22:15:04.514501,98.89420913509166,59.994668428027666,50.02133761289109,2.1848751203322643e-31,3.0,-60.07,2.3545700244418297,-59.94,1.3742,1.8326,2.3074,0.4279,0.5601,0.5584,7
10268,npp,2729,3547,0.942554831504822,-1.21438503265381,36.7233619689941,3670176,2729,2879,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-12-15 23:36:38.789370,-80.88965525596957,60.642285238419944,50.469495359744215,1.8708719264816545e-31,16.0,60.72,2.4157378735459294,60.85,0.971,1.5091,2.1103,0.5197,0.5497,0.4898,7
10349,npp,1297,2164,0.77424031496048,-1.20986759662628,36.7261695861816,3670176,1297,1725,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-12-17 22:58:59.909975,-80.86165398680627,7.520192366779286,6.650526845715489,2.215275533636594e-25,10.0,7.54,1.0,7.88,0.7039,0.9035,1.0699,0.8679,0.6549,0.672,7
10412,npp,2926,781,0.954426109790802,-1.21241188049316,36.7246780395508,3670176,2924,565,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-12-19 22:21:19.210731,98.75337995831985,54.5941797348315,46.15708692226251,9.91698860296624e-13,4.0,-54.69,2.0682789409984763,-54.52,1.0287,1.2614,1.7281,0.6217,0.6358,0.5934,7
10457,npp,2216,106,1.88465392589569,-1.21337652206421,36.7273254394531,3670176,2216,48,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-12-20 22:02:30.659041,99.12937818004696,68.48948661373556,55.410745995276756,3.0158266285153956e-05,1.0,-68.57,3.3166247903554,-68.43,1.976,2.4624,2.7228,0.3185,0.61,0.6002,7
10475,npp,1118,3774,1.54086792469025,-1.21373450756073,36.7216033935547,3670176,1115,3042,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-12-20 23:42:53.482472,-80.83130739221762,65.09468226283467,53.38337020524516,1.8671606660414862e-16,17.0,65.17,2.898275349237888,65.3,1.2416,1.3892,1.8779,0.5645,0.8365,0.8698,7
10511,npp,402,3087,1.26817584037781,-1.21434330940247,36.7246246337891,3670176,404,2477,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2012-12-21 23:24:04.928321,-81.0802198682286,48.84308161579019,41.779793737870946,1.7830149707284798e-09,14.0,48.92,1.7549928774784245,49.115,1.0469,1.529,1.9554,0.5129,0.6356,0.6504,7
11204,npp,274,2385,0.773630321025848,-1.21021831035614,36.7256889343262,3670176,275,1929,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-01-07 23:05:08.603322,-81.26247722718786,19.894000045780757,17.52453621648206,3.1212040846365844e-10,11.0,19.93,1.0837787002826917,20.66,0.7737,1.0754,1.3491,0.7292,0.5058,0.5642,7
11240,npp,2613,1695,0.63398414850235,-1.21061170101166,36.7239227294922,3670176,2613,1284,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-01-08 22:46:18.287288,99.1933127554474,19.237452111035793,16.951110979905206,1.3814993674008455e-18,8.0,-19.3,1.0442604737599883,-18.42,0.5912,0.9111,1.133,0.8607,0.5189,0.5457,7
11321,npp,1183,322,0.660130023956299,-1.21240592002869,36.7261047363281,3670176,1180,173,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-01-10 22:08:37.664489,98.79248362135617,64.7550506584582,53.164576719298296,5.320058621242857e-31,2.0,-64.84,2.8345692104261015,-64.53,1.2106,1.6819,2.8483,0.4663,0.4237,0.3078,7
11339,npp,87,3996,1.88102722167969,-1.21062314510345,36.7237014770508,3670176,88,3166,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-01-10 23:49:02.268469,-81.13799088413973,68.8144469118565,55.601779659652856,1.508782698310344e-25,18.0,68.89,3.5496478698597698,69.115,1.2012,1.6625,2.1103,0.4717,0.8458,0.8873,7
11519,npp,2633,546,1.58061635494232,-1.21004688739777,36.7249717712402,3670176,2633,339,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-01-15 22:14:52.455375,99.16815703270048,60.25571485988483,50.20020135034216,5.021153555695598e-25,3.0,-60.34,2.4157378735459294,-59.94,1.3742,1.8326,2.3074,0.4279,0.6799,0.6764,7
11582,npp,840,3536,0.960543692111969,-1.21472036838531,36.7221565246582,3670176,840,2870,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-01-16 23:36:28.513932,-81.79655371736222,60.4085438870306,50.309126114895854,3.525258255452427e-27,16.0,60.48,2.4157378735459294,60.85,0.971,1.5091,2.1103,0.5197,0.5571,0.4992,7
11654,npp,2509,2154,0.431473404169083,-1.21221995353699,36.7242279052734,3670176,2509,1716,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-01-18 22:58:51.413779,-74.21523262741927,7.006993272227037,6.19688630572477,1.7024408659976445e-15,10.0,6.96,1.0,7.88,0.7039,0.9035,1.0699,0.8679,0.3122,0.3745,7
11708,npp,1809,1466,0.59011572599411,-1.21043026447296,36.7248191833496,3670176,1810,1099,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-01-19 22:40:04.643576,97.64489356410918,30.676743126108775,26.83790882715905,2.057238931661621e-08,7.0,-30.73,1.184412938166907,-30.16,0.7908,1.0262,1.2445,0.7641,0.416,0.4509,7
11798,npp,2390,3769,1.3082937002182,-1.21428859233856,36.7283096313477,3670176,2391,3038,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-01-21 23:42:52.139729,-81.23205490325135,65.00659833590984,53.32574294012966,0.00012820149730733034,17.0,65.08,2.898275349237888,65.3,1.2416,1.3892,1.8779,0.5645,0.7563,0.7385,7
12347,npp,2645,1476,0.586691349744797,-1.21460914611816,36.7269821166992,3670176,2645,1106,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-02-04 22:40:25.065443,99.25034427698772,30.178849809816718,26.41045672586715,6.654134254392889e-05,7.0,-30.25,1.184412938166907,-30.16,0.7908,1.0262,1.2445,0.7641,0.4131,0.4483,7
12482,npp,2504,3090,1.46148908138275,-1.21259033679962,36.7251510620117,3670176,2504,2479,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-02-07 23:24:23.967656,-80.69297473679477,48.94067667339311,41.85080328245579,4.597852908034167e-20,14.0,49.01,1.7549928774784245,49.115,1.0469,1.529,1.9554,0.5129,0.7457,0.7496,7
12554,npp,1099,1707,0.539356887340546,-1.21141791343689,36.7248916625977,3670176,1099,1294,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-02-09 22:46:46.824884,97.27417255990987,18.61115847041575,16.40234598559111,8.568597423642852e-33,8.0,-18.64,1.0442604737599883,-18.42,0.5912,0.9111,1.133,0.8607,0.4282,0.4642,7
12680,npp,958,3323,1.90161406993866,-1.21115469932556,36.7229118347168,3670176,956,2671,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-02-12 23:30:45.702762,-80.61047440478427,55.405045734698405,46.75030318952418,1.384590933936157e-32,15.0,55.47,2.0682789409984763,55.54,1.1051,1.4128,1.8497,0.5551,1.0205,1.0555,7
12752,npp,2624,1938,0.521491438150406,-1.21125543117523,36.7276420593262,3670176,2624,1509,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-02-14 22:53:08.543035,91.43623043030418,5.58936610549259,4.943738683678404,1.1037385530381628e-26,9.0,-5.57,1.0,-5.74,0.6143,0.7842,1.0938,1.0,0.5215,0.5215,7
12797,npp,1923,1251,1.19035160541534,-1.21201312541962,36.7248687744141,3670176,1924,932,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-02-15 22:34:21.736899,98.98659438992706,39.68728101493712,34.40332207848715,3.164146679459369e-21,6.0,-39.76,1.4276677814245327,-39.79,0.9698,1.3204,1.6482,0.5939,0.6931,0.7069,7
12833,npp,1223,566,1.38737893104553,-1.20945119857788,36.7256317138672,3670176,1224,356,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-02-16 22:15:33.150635,99.15731505860097,59.81760290719218,49.89044153625838,1.4330771467847788e-14,3.0,-59.89,2.3545700244418297,-59.94,1.3742,1.8326,2.3074,0.4279,0.5951,0.5937,7
12887,npp,2499,3553,1.40704655647278,-1.21218252182007,36.7237205505371,3670176,2501,2884,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-02-17 23:37:09.163532,-81.31632230747415,60.786175704529555,50.558639114175485,9.719099249270048e-18,16.0,60.85,2.5331140255951103,60.85,0.971,1.5091,2.1103,0.5197,0.7439,0.7312,7
12932,npp,1779,2863,0.747852444648743,-1.21053242683411,36.7251815795898,3670176,1780,2308,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-02-18 23:18:20.572464,-81.16940887483686,41.344056121309784,35.76659687829908,8.13075817443402e-11,13.0,41.41,1.4867838833500562,41.33,1.0186,1.2596,1.5044,0.6226,0.44,0.4656,7
12968,npp,1076,2173,0.646925270557404,-1.21375966072083,36.7276344299316,3670176,1076,1734,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-02-19 22:59:31.975783,-79.43884498475936,8.030556213316144,7.100315005302292,0.00050339508398877,10.0,8.06,1.0,7.88,0.7039,0.9035,1.0699,0.8679,0.5276,0.5615,7
13679,npp,1184,1491,1.105806887149811,-1.21466052532196,36.7250938415527,3670176,1183,1118,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-03-08 22:41:01.469478,97.72179440347249,29.513037919474854,25.84047521749649,2.0182926778959018e-22,7.0,-29.55,1.184412938166907,-30.16,0.7908,1.0262,1.2445,0.7641,0.8514,0.845,7
13778,npp,1762,3792,2.35765647888184,-1.21422672271729,36.7251510620117,3670176,1765,3053,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-03-10 23:43:50.652269,-81.22938446320872,65.42491533372625,53.57943156718949,9.298252835290666e-28,17.0,65.49,3.0,65.3,1.2416,1.3892,1.8779,0.5645,1.107,1.3309,7
13814,npp,1059,3106,2.16058444976807,-1.215123295784,36.7255630493164,3670176,1060,2489,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-03-11 23:25:02.054876,-81.46145222264569,49.4279530985612,42.22939629398765,4.5925719502157845e-33,14.0,49.49,1.7549928774784245,49.115,1.0469,1.529,1.9554,0.5129,1.1441,1.1081,7
13850,npp,355,2411,1.0753796696662898,-1.20984852313995,36.7240982055664,3670176,356,1951,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-03-12 23:06:13.460763,-81.29008091046403,21.244936328218202,18.70023900522967,1.466951154055884e-33,11.0,21.3,1.0837787002826917,20.66,0.7737,1.0754,1.3491,0.7292,0.7842,0.7842,7
13886,npp,2725,1723,1.30857002735138,-1.21236264705658,36.7282981872559,3670176,2725,1308,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-03-13 22:47:24.868207,98.0982628448762,17.755913430260936,15.654268244359278,1.072448172999479e-32,8.0,-17.76,1.0442604737599883,-18.42,0.5912,0.9111,1.133,0.8607,1.1649,1.1263,7
13931,npp,2008,1033,1.47042679786682,-1.21156167984009,36.7247352600098,3670176,2008,759,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-03-14 22:28:36.270351,98.96165649764464,47.34710186821293,40.59718618460579,3.616667433420862e-30,5.0,-47.41,1.646109783506203,-47.93,1.1789,1.4796,1.6989,0.53,0.7786,0.7793,7
14777,npp,1246,1270,0.82330721616745,-1.21587347984314,36.7266960144043,3670176,1245,948,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-04-04 22:35:12.235178,98.45846992143373,38.979877109828394,33.82208748508082,1.8523889702233162e-09,6.0,-39.04,1.4276677814245327,-39.79,0.9698,1.3204,1.6482,0.5939,0.436,0.489,7
15317,npp,1049,3346,0.647391378879547,-1.21114444732666,36.7215919494629,3670176,1049,2695,196611,3866787,1322,ken_nairobi_22_14,-1.2125,36.725,22,14,ken_nairobi,2013-04-17 23:31:50.783436,-80.86323304500202,55.975763864029474,47.17514031683074,4.901844526228178e-19,15.0,56.05,2.0682789409984763,55.54,1.1051,1.4128,1.8497,0.5551,0.4141,0.3593,7
