lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.775,0.753,0.862
2,0.556,0.606,0.683
3,0.41,0.482,0.517
4,0.338,0.379,0.375
5,0.277,0.295,0.239
6,0.217,0.226,0.117
7,0.173,0.171,0.024
8,0.139,0.129,-0.045
9,0.118,0.096,-0.096
10,0.096,0.072,-0.134
11,0.082,0.056,-0.159
12,0.068,0.045,-0.177
13,0.059,0.038,-0.189
14,0.055,0.036,-0.196
15,0.057,0.036,-0.199
16,0.056,0.038,-0.201
17,0.05,0.041,-0.203
18,0.041,0.045,-0.202
19,0.035,0.049,-0.195
20,0.033,0.053,-0.178
21,0.034,0.056,-0.148
22,0.039,0.059,-0.101
23,0.043,0.061,-0.037
24,0.043,0.062,0.04
25,0.054,0.062,0.142
26,0.068,0.058,0.26
27,0.058,0.055,0.368
28,0.011,0.053,0.438
29,-0.022,0.053,0.475
30,-0.0,0.051,0.483
31,0.057,0.049,0.454
32,0.114,0.048,0.389
33,0.106,0.048,0.275
34,0.075,0.047,0.155
35,0.059,0.042,0.055
36,0.044,0.035,-0.03
37,0.036,0.029,-0.096
38,0.023,0.024,-0.147
39,0.014,0.02,-0.184
40,0.006,0.016,-0.207
41,0.002,0.011,-0.221
42,-0.001,0.008,-0.229
43,-0.001,0.005,-0.233
44,-0.003,0.004,-0.236
45,-0.005,0.003,-0.238
46,-0.003,0.004,-0.236
47,0.001,0.005,-0.23
48,0.006,0.008,-0.219
49,0.004,0.011,-0.205
50,0.001,0.015,-0.184
51,-0.002,0.019,-0.151
52,0.002,0.022,-0.1
53,0.007,0.025,-0.028
54,0.012,0.03,0.065
55,0.022,0.037,0.172
56,0.019,0.045,0.272
57,0.06,0.051,0.383
58,0.121,0.054,0.473
59,0.15,0.056,0.506
60,0.107,0.056,0.458
61,0.047,0.055,0.369
62,0.044,0.053,0.285
63,0.054,0.049,0.196
64,0.061,0.047,0.101
65,0.047,0.047,0.009
66,0.034,0.045,-0.068
67,0.026,0.042,-0.124
68,0.022,0.036,-0.165
69,0.012,0.03,-0.193
70,0.005,0.024,-0.212
71,-0.002,0.018,-0.225
72,-0.006,0.011,-0.232
73,-0.005,0.005,-0.236
74,-0.001,-0.0,-0.235
75,0.003,-0.005,-0.232
76,0.002,-0.008,-0.229
77,-0.005,-0.01,-0.225
78,-0.009,-0.011,-0.215
79,-0.006,-0.01,-0.195
80,-0.0,-0.008,-0.163
81,0.001,-0.004,-0.118
82,0.005,0.001,-0.059
83,0.016,0.007,0.022
84,0.027,0.009,0.122
85,0.025,0.01,0.233
86,-0.008,0.011,0.331
87,-0.034,0.014,0.4
88,-0.056,0.017,0.434
89,-0.019,0.019,0.446
90,0.051,0.02,0.427
91,0.081,0.022,0.353
92,0.072,0.025,0.243
93,0.034,0.024,0.124
94,0.032,0.021,0.037
95,0.035,0.017,-0.036
96,0.032,0.014,-0.097
97,0.017,0.013,-0.15
98,0.011,0.014,-0.184
99,0.01,0.014,-0.204
100,0.01,0.014,-0.217
101,0.007,0.014,-0.225
102,0.001,0.015,-0.231
103,0.001,0.015,-0.232
104,-0.001,0.017,-0.232
105,0.005,0.018,-0.227
106,0.013,0.02,-0.22
107,0.016,0.021,-0.211
108,0.015,0.023,-0.197
109,0.012,0.025,-0.174
110,0.015,0.025,-0.138
111,0.02,0.026,-0.084
112,0.023,0.027,-0.01
113,0.022,0.03,0.082
114,0.026,0.036,0.186
115,0.042,0.041,0.293
116,0.089,0.043,0.409
117,0.139,0.044,0.502
118,0.106,0.044,0.518
119,0.039,0.045,0.47
120,-0.011,0.043,0.392
121,-0.01,0.039,0.307
122,0.022,0.035,0.22
123,0.035,0.033,0.124
124,0.032,0.032,0.032
125,0.021,0.029,-0.044
126,0.017,0.022,-0.098
127,0.015,0.015,-0.138
128,0.012,0.008,-0.165
129,0.007,0.001,-0.181
130,0.004,-0.005,-0.191
131,0.003,-0.01,-0.195
132,0.001,-0.014,-0.197
133,-0.002,-0.017,-0.198
134,-0.012,-0.017,-0.2
135,-0.016,-0.015,-0.198
136,-0.02,-0.012,-0.194
137,-0.02,-0.008,-0.184
138,-0.016,-0.002,-0.165
139,-0.009,0.006,-0.134
140,-0.006,0.016,-0.09
141,-0.004,0.026,-0.032
142,0.014,0.035,0.051
143,0.042,0.04,0.159
144,0.056,0.046,0.274
145,0.027,0.052,0.367
146,0.002,0.06,0.432
147,0.021,0.068,0.482
148,0.094,0.073,0.519
149,0.163,0.077,0.503
150,0.165,0.081,0.419
151,0.136,0.084,0.305
152,0.115,0.084,0.196
153,0.107,0.082,0.098
154,0.097,0.078,0.009
155,0.078,0.076,-0.067
156,0.065,0.074,-0.122
157,0.05,0.072,-0.16
158,0.043,0.068,-0.183
159,0.044,0.063,-0.195
160,0.044,0.058,-0.202
161,0.034,0.053,-0.21
162,0.024,0.047,-0.216
163,0.02,0.043,-0.218
164,0.018,0.039,-0.218
165,0.019,0.035,-0.215
166,0.02,0.032,-0.208
167,0.027,0.031,-0.191
168,0.027,0.03,-0.168
169,0.029,0.028,-0.132
170,0.038,0.027,-0.077
171,0.051,0.028,-0.002
172,0.047,0.032,0.084
173,0.04,0.037,0.177
174,0.048,0.04,0.28
175,0.078,0.04,0.39
176,0.106,0.04,0.47
177,0.061,0.038,0.48
178,-0.005,0.037,0.432
179,-0.021,0.034,0.366
180,0.008,0.031,0.295
181,0.038,0.03,0.21
182,0.042,0.031,0.112
183,0.039,0.033,0.021
184,0.029,0.033,-0.056
185,0.022,0.03,-0.113
186,0.016,0.026,-0.155
187,0.013,0.021,-0.184
188,0.011,0.018,-0.2
189,0.006,0.014,-0.21
190,0.009,0.011,-0.214
191,0.014,0.009,-0.215
192,0.016,0.008,-0.215
193,0.014,0.008,-0.215
194,0.014,0.009,-0.212
195,0.015,0.011,-0.205
196,0.022,0.013,-0.193
197,0.028,0.015,-0.175
198,0.034,0.019,-0.145
199,0.038,0.022,-0.103
200,0.036,0.026,-0.046
201,0.029,0.028,0.028
202,0.022,0.028,0.119
203,-0.0,0.028,0.214
204,-0.039,0.031,0.297
205,-0.058,0.034,0.366
206,-0.021,0.036,0.429
207,0.059,0.037,0.471
208,0.116,0.038,0.457
209,0.108,0.039,0.376
210,0.078,0.037,0.263
211,0.055,0.034,0.155
212,0.054,0.029,0.059
213,0.049,0.025,-0.026
214,0.038,0.025,-0.096
215,0.027,0.026,-0.146
216,0.019,0.027,-0.179
217,0.013,0.028,-0.2
218,0.013,0.03,-0.211
219,0.018,0.032,-0.214
220,0.014,0.035,-0.217
221,0.009,0.038,-0.22
222,0.011,0.041,-0.217
223,0.023,0.043,-0.209
224,0.027,0.045,-0.202
225,0.028,0.047,-0.193
226,0.03,0.048,-0.178
227,0.039,0.048,-0.152
228,0.051,0.048,-0.112
229,0.063,0.048,-0.058
230,0.064,0.049,0.013
231,0.071,0.053,0.099
232,0.082,0.057,0.193
233,0.116,0.059,0.304
234,0.147,0.058,0.411
235,0.129,0.055,0.479
236,0.06,0.052,0.484
237,-0.008,0.048,0.438
238,-0.022,0.043,0.373
239,0.008,0.037,0.298
240,0.028,0.033,0.203
241,0.019,0.03,0.094
242,-0.001,0.027,-0.007
243,0.001,0.023,-0.079
244,0.004,0.017,-0.131
245,0.002,0.011,-0.17
246,-0.002,0.006,-0.196
247,-0.004,0.002,-0.211
248,-0.004,-0.003,-0.218
249,-0.001,-0.007,-0.222
250,0.005,-0.011,-0.221
251,0.008,-0.013,-0.22
252,0.009,-0.014,-0.217
253,0.003,-0.014,-0.218
254,-0.002,-0.013,-0.215
255,-0.001,-0.011,-0.206
256,-0.002,-0.008,-0.191
257,-0.002,-0.005,-0.162
258,-0.0,-0.001,-0.121
259,0.003,0.002,-0.063
260,0.004,0.001,0.009
261,-0.003,-0.0,0.097
262,-0.019,-0.0,0.19
263,-0.048,0.001,0.276
264,-0.074,0.004,0.341
265,-0.038,0.006,0.403
266,0.024,0.006,0.44
267,0.05,0.007,0.416
268,0.038,0.008,0.343
269,0.014,0.007,0.24
270,0.017,0.004,0.142
271,0.039,0.001,0.056
272,0.04,0.0,-0.027
273,0.026,0.001,-0.098
274,0.009,0.002,-0.151
275,0.005,0.003,-0.183
276,0.002,0.003,-0.204
277,-0.004,0.003,-0.218
278,-0.011,0.003,-0.228
279,-0.016,0.003,-0.232
280,-0.017,0.004,-0.234
281,-0.017,0.005,-0.234
282,-0.011,0.006,-0.23
283,-0.007,0.007,-0.226
284,-0.006,0.009,-0.219
285,-0.005,0.01,-0.205
286,-0.004,0.011,-0.183
287,0.007,0.012,-0.145
288,0.018,0.014,-0.092
289,0.029,0.017,-0.023
290,0.031,0.023,0.056
291,0.051,0.028,0.151
292,0.077,0.032,0.259
293,0.093,0.034,0.361
294,0.064,0.036,0.423
295,0.005,0.038,0.438
296,-0.02,0.039,0.42
297,0.005,0.038,0.381
298,0.048,0.036,0.322
299,0.057,0.036,0.222
300,0.049,0.036,0.114
301,0.035,0.033,0.018
302,0.024,0.028,-0.058
303,0.016,0.021,-0.115
304,0.015,0.015,-0.154
305,0.015,0.01,-0.18
306,0.009,0.007,-0.198
307,0.005,0.004,-0.209
308,0.004,0.002,-0.215
309,0.005,0.001,-0.216
310,0.001,0.001,-0.218
311,-0.002,0.002,-0.218
312,-0.005,0.004,-0.217
313,-0.004,0.007,-0.211
314,0.0,0.01,-0.199
315,0.008,0.014,-0.178
316,0.009,0.018,-0.149
317,0.007,0.023,-0.111
318,0.007,0.025,-0.06
319,0.023,0.027,0.013
320,0.031,0.027,0.1
321,0.025,0.03,0.19
322,0.004,0.033,0.274
323,0.013,0.036,0.359
324,0.075,0.037,0.441
325,0.124,0.036,0.483
326,0.115,0.036,0.449
327,0.068,0.035,0.361
328,0.021,0.032,0.249
329,0.008,0.028,0.146
330,0.012,0.025,0.051
331,0.014,0.023,-0.032
332,0.005,0.023,-0.1
333,0.002,0.023,-0.145
334,0.002,0.021,-0.176
335,0.006,0.019,-0.193
336,0.008,0.017,-0.203
337,0.001,0.015,-0.212
338,-0.006,0.013,-0.218
339,-0.006,0.011,-0.22
340,-0.004,0.009,-0.219
341,0.0,0.007,-0.216
342,0.008,0.006,-0.209
343,0.015,0.005,-0.198
344,0.017,0.004,-0.184
345,0.02,0.003,-0.163
346,0.025,0.002,-0.13
347,0.032,0.002,-0.081
348,0.023,0.004,-0.023
349,0.016,0.007,0.05
350,0.024,0.008,0.142
351,0.036,0.006,0.243
352,0.031,0.004,0.337
353,-0.003,0.001,0.4
354,-0.064,0.0,0.411
355,-0.081,-0.001,0.394
356,-0.045,-0.004,0.358
357,-0.003,-0.005,0.293
358,0.01,-0.005,0.195
359,0.0,-0.005,0.086
360,-0.002,-0.008,-0.001
361,-0.002,-0.012,-0.07
362,-0.002,-0.016,-0.123
363,-0.004,-0.018,-0.161
364,-0.002,-0.017,-0.184
365,-0.0,-0.015,-0.198
366,0.005,-0.011,-0.204
367,0.01,-0.005,-0.206
368,0.015,0.002,-0.206
369,0.011,0.009,-0.207
370,0.006,0.017,-0.208
371,0.006,0.025,-0.204
372,0.006,0.033,-0.199
373,0.01,0.041,-0.188
374,0.016,0.048,-0.17
375,0.026,0.055,-0.141
376,0.034,0.061,-0.101
377,0.045,0.067,-0.047
378,0.062,0.072,0.027
379,0.08,0.075,0.119
380,0.071,0.078,0.208
381,0.065,0.079,0.298
382,0.092,0.079,0.393
383,0.157,0.078,0.478
384,0.178,0.075,0.509
385,0.137,0.072,0.458
386,0.068,0.066,0.355
387,0.026,0.06,0.241
388,0.021,0.053,0.141
389,0.016,0.045,0.044
390,0.011,0.037,-0.041
391,0.004,0.029,-0.105
392,0.009,0.02,-0.145
393,0.008,0.013,-0.174
394,0.006,0.007,-0.194
395,0.007,0.002,-0.205
396,0.007,0.0,-0.21
397,0.009,0.002,-0.212
398,0.012,0.007,-0.211
399,0.023,0.017,-0.206
400,0.031,0.034,-0.2
