lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.898,0.905,0.901
2,0.838,0.865,0.839
3,0.803,0.832,0.797
4,0.785,0.805,0.769
5,0.778,0.785,0.753
6,0.771,0.769,0.74
7,0.762,0.756,0.726
8,0.754,0.748,0.715
9,0.751,0.741,0.708
10,0.746,0.737,0.7
11,0.747,0.735,0.696
12,0.743,0.734,0.689
13,0.734,0.733,0.677
14,0.739,0.733,0.679
15,0.745,0.733,0.685
16,0.753,0.734,0.693
17,0.742,0.734,0.685
18,0.734,0.734,0.682
19,0.725,0.733,0.677
20,0.722,0.732,0.677
21,0.713,0.731,0.672
22,0.713,0.729,0.675
23,0.713,0.727,0.68
24,0.707,0.724,0.679
25,0.709,0.722,0.687
26,0.715,0.717,0.7
27,0.715,0.713,0.707
28,0.711,0.711,0.71
29,0.711,0.709,0.713
30,0.709,0.707,0.711
31,0.714,0.706,0.713
32,0.719,0.705,0.714
33,0.712,0.704,0.699
34,0.707,0.703,0.687
35,0.702,0.703,0.676
36,0.7,0.703,0.669
37,0.698,0.703,0.661
38,0.697,0.704,0.656
39,0.695,0.704,0.65
40,0.693,0.704,0.645
41,0.695,0.704,0.644
42,0.7,0.704,0.646
43,0.706,0.703,0.649
44,0.706,0.703,0.648
45,0.71,0.703,0.652
46,0.71,0.703,0.655
47,0.71,0.704,0.657
48,0.715,0.704,0.665
49,0.708,0.704,0.661
50,0.708,0.705,0.665
51,0.705,0.706,0.666
52,0.704,0.707,0.671
53,0.704,0.708,0.676
54,0.703,0.708,0.68
55,0.706,0.709,0.69
56,0.703,0.709,0.694
57,0.702,0.709,0.7
58,0.704,0.708,0.706
59,0.704,0.707,0.708
60,0.703,0.707,0.706
61,0.71,0.706,0.708
62,0.713,0.705,0.703
63,0.718,0.705,0.699
64,0.717,0.705,0.69
65,0.705,0.705,0.672
66,0.699,0.704,0.661
67,0.7,0.704,0.656
68,0.704,0.704,0.656
69,0.704,0.704,0.652
70,0.703,0.704,0.647
71,0.703,0.704,0.644
72,0.699,0.704,0.638
73,0.7,0.703,0.638
74,0.697,0.702,0.636
75,0.695,0.702,0.637
76,0.698,0.701,0.642
77,0.704,0.701,0.652
78,0.708,0.7,0.66
79,0.713,0.7,0.668
80,0.708,0.7,0.666
81,0.7,0.7,0.662
82,0.697,0.7,0.663
83,0.699,0.701,0.67
84,0.7,0.701,0.677
85,0.698,0.701,0.682
86,0.699,0.702,0.692
87,0.693,0.702,0.694
88,0.696,0.702,0.701
89,0.702,0.701,0.708
90,0.705,0.699,0.709
91,0.7,0.698,0.698
92,0.693,0.697,0.683
93,0.696,0.696,0.677
94,0.698,0.694,0.672
95,0.703,0.693,0.672
96,0.701,0.691,0.664
97,0.694,0.69,0.654
98,0.686,0.689,0.644
99,0.686,0.687,0.639
100,0.69,0.685,0.639
101,0.689,0.684,0.635
102,0.679,0.683,0.625
103,0.672,0.682,0.618
104,0.668,0.68,0.617
105,0.67,0.678,0.62
106,0.676,0.677,0.628
107,0.673,0.676,0.628
108,0.672,0.675,0.628
109,0.674,0.674,0.632
110,0.673,0.673,0.634
111,0.678,0.672,0.643
112,0.682,0.671,0.652
113,0.676,0.671,0.653
114,0.671,0.67,0.656
115,0.67,0.67,0.663
116,0.669,0.67,0.67
117,0.669,0.669,0.676
118,0.666,0.669,0.677
119,0.664,0.669,0.674
120,0.663,0.668,0.669
121,0.669,0.667,0.667
122,0.674,0.667,0.663
123,0.674,0.666,0.656
124,0.666,0.665,0.641
125,0.661,0.665,0.631
126,0.661,0.664,0.626
127,0.664,0.663,0.625
128,0.666,0.662,0.623
129,0.661,0.662,0.615
130,0.654,0.661,0.605
131,0.655,0.661,0.603
132,0.658,0.661,0.604
133,0.662,0.661,0.608
134,0.662,0.661,0.611
135,0.664,0.661,0.614
136,0.662,0.66,0.615
137,0.657,0.66,0.613
138,0.656,0.659,0.616
139,0.657,0.659,0.619
140,0.66,0.659,0.625
141,0.667,0.659,0.636
142,0.667,0.659,0.642
143,0.667,0.659,0.649
144,0.663,0.66,0.652
145,0.656,0.661,0.654
146,0.653,0.661,0.659
147,0.657,0.661,0.666
148,0.654,0.661,0.665
149,0.659,0.661,0.667
150,0.656,0.66,0.659
151,0.656,0.659,0.651
152,0.654,0.658,0.64
153,0.657,0.657,0.636
154,0.659,0.655,0.632
155,0.656,0.653,0.623
156,0.656,0.651,0.618
157,0.659,0.65,0.616
158,0.659,0.648,0.613
159,0.659,0.647,0.609
160,0.65,0.645,0.598
161,0.645,0.643,0.591
162,0.639,0.641,0.586
163,0.633,0.639,0.583
164,0.628,0.637,0.581
165,0.628,0.636,0.585
166,0.623,0.634,0.583
167,0.626,0.632,0.589
168,0.622,0.63,0.589
169,0.626,0.628,0.596
170,0.627,0.626,0.6
171,0.627,0.624,0.603
172,0.626,0.623,0.608
173,0.623,0.622,0.612
174,0.627,0.621,0.623
175,0.627,0.621,0.631
176,0.63,0.62,0.639
177,0.627,0.62,0.639
178,0.62,0.62,0.634
179,0.619,0.62,0.63
180,0.616,0.62,0.621
181,0.61,0.62,0.607
182,0.61,0.619,0.601
183,0.615,0.619,0.598
184,0.615,0.618,0.593
185,0.62,0.616,0.593
186,0.622,0.615,0.589
187,0.614,0.614,0.577
188,0.61,0.613,0.569
189,0.614,0.612,0.568
190,0.622,0.612,0.573
191,0.623,0.612,0.571
192,0.621,0.612,0.568
193,0.608,0.612,0.558
194,0.608,0.612,0.561
195,0.602,0.612,0.558
196,0.601,0.612,0.559
197,0.604,0.612,0.566
198,0.606,0.611,0.571
199,0.608,0.611,0.577
200,0.605,0.61,0.579
201,0.608,0.609,0.586
202,0.614,0.608,0.599
203,0.613,0.607,0.606
204,0.613,0.606,0.615
205,0.615,0.605,0.622
206,0.616,0.604,0.627
207,0.61,0.603,0.622
208,0.609,0.601,0.619
209,0.607,0.6,0.612
210,0.6,0.6,0.598
211,0.592,0.598,0.584
212,0.585,0.597,0.57
213,0.582,0.596,0.561
214,0.587,0.596,0.561
215,0.591,0.596,0.56
216,0.59,0.595,0.554
217,0.595,0.594,0.554
218,0.6,0.594,0.554
219,0.597,0.594,0.548
220,0.595,0.594,0.544
221,0.594,0.595,0.543
222,0.596,0.596,0.546
223,0.594,0.597,0.545
224,0.598,0.597,0.55
225,0.599,0.598,0.554
226,0.598,0.598,0.555
227,0.595,0.599,0.558
228,0.6,0.6,0.566
229,0.604,0.6,0.575
230,0.609,0.601,0.584
231,0.605,0.601,0.586
232,0.606,0.601,0.593
233,0.602,0.6,0.597
234,0.601,0.6,0.604
235,0.605,0.599,0.613
236,0.598,0.597,0.611
237,0.594,0.596,0.609
238,0.592,0.595,0.605
239,0.588,0.594,0.595
240,0.592,0.594,0.59
241,0.584,0.593,0.575
242,0.584,0.592,0.568
243,0.583,0.591,0.563
244,0.589,0.59,0.564
245,0.593,0.59,0.564
246,0.594,0.589,0.561
247,0.596,0.588,0.559
248,0.595,0.587,0.552
249,0.59,0.587,0.542
250,0.586,0.586,0.536
251,0.582,0.586,0.531
252,0.578,0.585,0.528
253,0.581,0.585,0.531
254,0.583,0.584,0.536
255,0.587,0.583,0.542
256,0.585,0.582,0.543
257,0.581,0.581,0.541
258,0.581,0.58,0.544
259,0.583,0.578,0.551
260,0.582,0.577,0.555
261,0.574,0.575,0.555
262,0.568,0.573,0.558
263,0.568,0.571,0.567
264,0.567,0.569,0.574
265,0.568,0.567,0.579
266,0.567,0.565,0.581
267,0.563,0.563,0.576
268,0.564,0.562,0.571
269,0.559,0.56,0.558
270,0.557,0.559,0.548
271,0.556,0.557,0.539
272,0.555,0.556,0.531
273,0.554,0.554,0.524
274,0.552,0.553,0.517
275,0.552,0.551,0.514
276,0.551,0.55,0.509
277,0.552,0.549,0.505
278,0.552,0.548,0.502
279,0.549,0.548,0.497
280,0.548,0.548,0.495
281,0.542,0.548,0.491
282,0.542,0.548,0.491
283,0.546,0.548,0.497
284,0.551,0.549,0.505
285,0.548,0.548,0.505
286,0.546,0.548,0.506
287,0.545,0.548,0.509
288,0.552,0.548,0.518
289,0.549,0.548,0.52
290,0.549,0.548,0.526
291,0.547,0.548,0.531
292,0.543,0.548,0.534
293,0.551,0.547,0.55
294,0.555,0.547,0.561
295,0.55,0.546,0.56
296,0.542,0.546,0.555
297,0.545,0.545,0.554
298,0.55,0.544,0.553
299,0.55,0.544,0.546
300,0.547,0.543,0.537
301,0.537,0.543,0.521
302,0.532,0.542,0.51
303,0.533,0.541,0.506
304,0.534,0.54,0.502
305,0.535,0.539,0.499
306,0.538,0.538,0.498
307,0.541,0.537,0.497
308,0.542,0.536,0.496
309,0.54,0.535,0.492
310,0.539,0.534,0.49
311,0.532,0.533,0.483
312,0.527,0.533,0.48
313,0.528,0.532,0.484
314,0.531,0.531,0.488
315,0.534,0.53,0.493
316,0.536,0.529,0.497
317,0.532,0.529,0.495
318,0.529,0.529,0.495
319,0.527,0.528,0.499
320,0.528,0.527,0.507
321,0.527,0.526,0.514
322,0.519,0.525,0.515
323,0.515,0.523,0.519
324,0.516,0.522,0.525
325,0.521,0.521,0.531
326,0.524,0.519,0.533
327,0.523,0.518,0.526
328,0.518,0.517,0.515
329,0.517,0.517,0.507
330,0.518,0.516,0.501
331,0.518,0.515,0.495
332,0.518,0.515,0.489
333,0.514,0.515,0.481
334,0.513,0.514,0.477
335,0.51,0.513,0.469
336,0.515,0.513,0.471
337,0.513,0.512,0.465
338,0.506,0.512,0.457
339,0.506,0.512,0.456
340,0.505,0.512,0.455
341,0.512,0.512,0.463
342,0.513,0.512,0.467
343,0.517,0.513,0.475
344,0.518,0.513,0.478
345,0.517,0.513,0.481
346,0.513,0.512,0.481
347,0.515,0.512,0.486
348,0.51,0.512,0.487
349,0.505,0.511,0.488
350,0.509,0.511,0.499
351,0.511,0.511,0.509
352,0.513,0.51,0.519
353,0.51,0.509,0.522
354,0.507,0.508,0.523
355,0.506,0.507,0.521
356,0.506,0.506,0.518
357,0.507,0.504,0.512
358,0.509,0.502,0.506
359,0.505,0.5,0.494
360,0.498,0.498,0.481
361,0.497,0.497,0.474
362,0.494,0.495,0.466
363,0.493,0.493,0.462
364,0.488,0.492,0.454
365,0.486,0.49,0.447
366,0.485,0.489,0.442
367,0.486,0.488,0.44
368,0.489,0.487,0.442
369,0.484,0.486,0.437
370,0.484,0.485,0.438
371,0.484,0.484,0.439
372,0.48,0.483,0.439
373,0.477,0.481,0.438
374,0.481,0.481,0.445
375,0.479,0.48,0.445
376,0.481,0.48,0.45
377,0.482,0.479,0.455
378,0.483,0.479,0.462
379,0.488,0.479,0.472
380,0.483,0.478,0.474
381,0.477,0.478,0.476
382,0.472,0.477,0.477
383,0.472,0.476,0.481
384,0.474,0.475,0.485
385,0.467,0.474,0.477
386,0.466,0.473,0.471
387,0.472,0.472,0.469
388,0.474,0.471,0.464
389,0.474,0.469,0.456
390,0.469,0.468,0.444
391,0.469,0.467,0.438
392,0.463,0.465,0.427
393,0.462,0.464,0.423
394,0.463,0.463,0.421
395,0.464,0.462,0.42
396,0.463,0.461,0.416
397,0.462,0.461,0.414
398,0.458,0.461,0.41
399,0.46,0.461,0.412
400,0.463,0.463,0.416
