gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,47,3147,2.64729571342468,-1.3989315032959,36.9509963989258,3670144,51,2516,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-04-09 23:25:23.656067,-80.55453546948581,50.62397498864384,43.16111239669101,0.07450452361900244,14.0,50.7,1.847645286154319,50.24,3.2083,5.4419,7.3515,0.7432,2.532,1.9675,0.15912572516402856,7
413,npp,2402,2450,6.76333332061768,-1.40167379379272,36.9465293884277,3670144,2402,1985,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-04-10 23:06:35.081311,-81.91819116931629,23.321290226087488,20.507412582091856,0.043891964424150644,11.0,23.35,1.1367971201176101,22.56,2.8703,4.6503,6.738,0.8697,5.9032,5.8821,4.816753958160394,7
1034,npp,2977,2449,3.494220495224,-1.40155220031738,36.9472579956055,3670176,2977,1984,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-04-26 23:06:26.884479,-81.11935790629151,23.241554420562245,20.438163286657975,8.525258115400959e-25,11.0,23.3,1.1367971201176101,22.56,2.8703,4.6503,6.738,0.8697,3.0275,3.039,3.039,7
1079,npp,2242,1760,2.03300881385803,-1.39971005916595,36.9505310058594,3670176,2242,1342,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-04-27 22:47:36.543733,99.40733692744743,15.698514699575071,13.85303753685882,2.5063615382301334e-19,8.0,-15.73,1.0442604737599883,-16.5,2.8211,3.9536,6.2021,1.023,2.2052,2.0797,2.0797,7
1115,npp,1525,1070,2.12706637382507,-1.40230715274811,36.9498977661133,3670176,1526,786,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-04-28 22:28:46.206770,99.12210854736192,46.14535743125009,39.64964877892251,1.7348471801147758e-12,5.0,-46.2,1.5732132722552272,-46.63,3.2524,5.5539,7.6158,0.7282,1.8662,1.549,1.549,7
1430,npp,2786,2911,22.9696960449219,-1.40287089347839,36.947696685791,3670144,2787,2348,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-05-06 23:18:52.774111,-81.0843920104238,43.06750655573979,37.17598621576878,0.17752658909875726,13.0,43.14,1.4867838833500562,42.74,3.7226,5.6604,7.2707,0.7145,15.6866,16.4123,12.103373491493493,7
1511,npp,1345,1529,3.29721903800964,-1.39982938766479,36.949577331543,3670144,1346,1147,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-05-08 22:41:12.122768,99.7167943296544,27.69993915381466,24.2883789203729,0.078986074072514,7.0,-27.76,1.184412938166907,-28.27,2.9684,4.4851,6.878,0.9017,3.0415,2.9732,1.0560495038307673,7
1988,npp,2772,609,4.34455966949463,-1.40061163902283,36.9474754333496,3670176,2774,395,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-05-20 22:15:55.634664,99.10814737565983,58.88875012808123,49.250024119718454,1.1586893700805282e-35,3.0,-58.92,2.253202848596432,-59.09,4.2972,6.435,8.8511,0.6285,3.1167,2.7306,2.7306,7
2051,npp,957,3597,1.9397896528244,-1.40195763111115,36.9519348144531,3670176,955,2918,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-05-21 23:37:28.133450,-81.0170476550576,61.68198072958806,51.16913876961306,2.5264163749973567e-31,16.0,61.76,2.5331140255951103,61.63,4.3392,6.9297,11.1956,0.5836,2.0746,1.1321,1.1321,7
2123,npp,2583,2212,1.19499957561493,-1.39633500576019,36.9473838806152,3670176,2583,1772,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-05-23 22:59:47.449386,-80.3562312284825,10.306746836982105,9.109246208925592,7.245344596877891e-31,10.0,10.32,1.0,10.03,2.7988,4.2779,6.2718,0.9454,0.9615,1.1298,1.1298,7
2177,npp,1862,1523,1.78471553325653,-1.3998943567276,36.9478416442871,3670176,1862,1142,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-05-24 22:40:57.130064,99.21048464591588,27.983133475871856,24.53043460228869,2.945053173342987e-28,7.0,-28.04,1.184412938166907,-28.27,2.9684,4.4851,6.878,0.9017,1.7645,1.6094,1.6094,7
2213,npp,1126,832,1.37280976772308,-1.39672470092773,36.9480972290039,3670176,1127,623,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-05-25 22:22:06.780030,98.88368260434235,53.27977576642496,45.17339343160854,5.14960009854269e-24,4.0,-53.31,1.9513309067639726,-53.45,3.994,5.7071,8.0614,0.7087,1.8232,0.9729,0.9729,7
2249,npp,409,159,1.49906611442566,-1.39774131774902,36.951587677002,3670176,409,76,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-05-26 22:03:16.452570,99.14918213117537,67.6910169392829,54.94180947133631,4.162656910744379e-18,1.0,-67.72,3.3166247903554,-67.8,3.6957,5.2624,7.9601,0.7686,2.9098,1.1521,1.1521,7
2375,npp,215,1749,3.67052125930786,-1.40055358409882,36.9466667175293,3670176,215,1332,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-05-29 22:47:08.306567,98.77934752641187,16.291314485255114,14.371691643920705,9.879782548656035e-07,8.0,-16.33,1.0442604737599883,-16.5,2.8211,3.9536,6.2021,1.023,3.7733,3.7548,3.7548,7
2411,npp,2566,1060,4.35452651977539,-1.40138113498688,36.9477577209473,3670144,2566,778,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-05-30 22:28:17.982411,98.7076809100245,46.4987872158838,39.9260369418586,0.005665204305902804,5.0,-46.54,1.646109783506203,-46.63,3.2524,5.5539,7.6158,0.7282,3.3159,3.1711,3.0335941247745706,7
2510,npp,29,3363,7.94342947006226,-1.40217173099518,36.9473609924316,3670144,27,2712,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-01 23:31:00.166670,-80.96714917626976,56.40508024515798,47.48031592392453,0.02912711044490889,15.0,56.48,2.1127631471468895,56.46,3.0749,5.9329,8.4708,0.6817,4.9961,5.415,4.708026588583607,7
2546,npp,2361,2667,8.54899024963379,-1.40333914756775,36.9502220153809,3670144,2361,2148,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-02 23:12:09.847909,-80.38800936423091,33.530170347457364,29.258650938240475,0.08437204247927245,12.0,33.59,1.2937979144666532,33.59,2.9945,4.8666,7.3602,0.8311,6.8906,7.1047,5.056821244139202,7
2636,npp,195,603,5.69426584243774,-1.39885485172272,36.9493598937988,3670144,197,389,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-05 22:15:38.897807,99.04935135750824,59.036139798194625,49.348821383655896,0.13848052599073132,3.0,-59.06,2.253202848596432,-59.09,4.2972,6.435,8.8511,0.6285,3.7157,3.5789,0.21769978552709413,7
2762,npp,1,2204,2.75814342498779,-1.40055966377258,36.9408836364746,3670144,1,1764,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-08 22:59:30.778693,-81.42629910410551,9.826015152222087,8.684749657214622,0.04057699638624118,10.0,9.86,1.0,10.03,2.7988,4.2779,6.2718,0.9454,2.5247,2.6076,1.6227148836246568,7
2834,npp,1612,825,4.3049898147583,-1.40283477306366,36.9513282775879,3670144,1611,614,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-10 22:21:48.372144,98.76816417430351,53.47003515204068,45.31305035945708,0.006199484314967466,4.0,-53.5,1.9513309067639726,-53.45,3.994,5.7071,8.0614,0.7087,3.3259,3.0508,2.9003260769699506,7
2870,npp,893,152,2.46344661712646,-1.40150344371796,36.9509048461914,3670176,891,72,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-11 22:02:58.053569,99.16625640556808,67.81295585787839,55.00967846368388,0.00032727323396419106,1.0,-67.83,3.3166247903554,-67.8,3.6957,5.2624,7.9601,0.7686,3.2005,1.8933,1.8933,7
3266,npp,1902,3579,2.08675587177277,-1.39722454547882,36.952278137207,3670176,1908,2905,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-22 23:36:50.731854,-80.76677088994786,61.301123205700925,50.90617081687211,9.82500134059785e-32,16.0,61.38,2.5331140255951103,61.63,4.3392,6.9297,11.1956,0.5836,2.1326,1.2179,1.2179,7
3338,npp,451,2196,2.00264310836792,-1.40283918380737,36.9524841308594,3670176,451,1756,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-24 22:59:10.057429,-82.81893410095834,9.394291954003114,8.303824029144701,1.2244191807122201e-25,10.0,9.39,1.0,10.03,2.7988,4.2779,6.2718,0.9454,1.7692,1.8933,1.8933,7
3365,npp,2798,1505,3.03066444396973,-1.40101802349091,36.9469528198242,3670176,2797,1129,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-25 22:40:17.961723,97.48347418859086,28.86566496672549,25.285719592622105,8.920782488007406e-20,7.0,-28.89,1.184412938166907,-28.27,2.9684,4.4851,6.878,0.9017,2.8164,2.7329,2.7329,7
3410,npp,2077,815,3.99396872520447,-1.40122520923615,36.9487533569336,3670176,2075,603,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-26 22:21:27.642698,98.70869066333785,53.740005504904026,45.51383754079797,2.0574452990641077e-12,4.0,-53.77,1.9513309067639726,-53.45,3.994,5.7071,8.0614,0.7087,3.1665,2.8304,2.8304,7
3464,npp,276,3807,1.51177871227264,-1.39966094493866,36.9533424377441,3670176,278,3062,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-27 23:43:03.707448,-81.75247751406017,65.66751755677906,53.727537434169626,2.0053253892757076e-15,17.0,65.75,3.0,65.96,3.8618,6.8034,10.105,0.5945,2.2806,0.8987,0.8987,7
3500,npp,2636,3119,0.728749632835388,-1.39843201637268,36.9520645141602,3670176,2635,2497,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-28 23:24:13.388006,-81.2414886188648,49.806602432646436,42.521118477079746,3.1273708726526817e-07,14.0,49.88,1.7549928774784245,50.24,3.2083,5.4419,7.3515,0.7432,1.3589,0.5416,0.5416,7
3545,npp,1909,2424,1.70279622077942,-1.40076613426208,36.9506530761719,3670144,1909,1962,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-29 23:05:24.846685,-79.93429144479728,21.95128980382088,19.31444425734464,0.006689260850672871,11.0,21.98,1.0837787002826917,22.56,2.8703,4.6503,6.738,0.8697,1.3248,1.4809,1.3185382177559628,7
3572,npp,1198,1735,1.85851538181305,-1.39746999740601,36.9520568847656,3670144,1198,1319,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-06-30 22:46:34.529404,94.70088056619701,17.093695762426655,15.074191573775135,0.036568977376203834,8.0,-17.1,1.0442604737599883,-16.5,2.8211,3.9536,6.2021,1.023,2.0381,1.9012,1.0135975467266922,7
3635,npp,2839,368,5.98849821090698,-1.39936232566833,36.9513206481934,3670144,2840,204,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-02 22:08:55.459565,98.82269978597228,63.957042097278425,52.64780195151402,0.1685201646107243,2.0,-63.97,2.7445598364131496,-63.81,3.7837,6.0673,8.8556,0.6666,4.0157,3.9919,-0.09842251560401971,7
3662,npp,1745,4038,6.08765268325806,-1.39664351940155,36.9501686096191,3670144,1749,3186,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-02 23:49:20.064229,-81.17457386296338,69.43095877862223,55.9356722290965,0.12138539056485899,18.0,69.53,3.5496478698597698,69.67,4.1967,7.0241,11.924,0.5758,3.7806,3.5053,0.5590330221594519,7
3698,npp,1050,3351,12.8482122421265,-1.40236139297485,36.9487190246582,3670144,1049,2700,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-03 23:30:30.750816,-80.86404447925091,56.093339316596825,47.251884447689946,0.22370581262274664,15.0,56.18,2.0682789409984763,56.46,3.0749,5.9329,8.4708,0.6817,7.388,8.7586,3.328811082121838,7
3734,npp,338,2656,8.06352472305298,-1.40195226669312,36.9484748840332,3670144,339,2140,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-04 23:11:42.212881,-81.52734492513156,33.03702371930917,28.840477570046346,0.16316990589140687,12.0,33.1,1.2365102219381485,33.59,2.9945,4.8666,7.3602,0.8311,6.6299,6.7012,2.740738998325087,7
3905,npp,2533,3581,5.02548789978027,-1.39950525760651,36.9469528198242,3670144,2535,2906,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-08 23:36:49.093001,-81.33344208578103,61.3380229228547,50.93315564775439,0.03960127313485133,16.0,61.43,2.5331140255951103,61.63,4.3392,6.9297,11.1956,0.5836,3.2927,2.9331,1.9718976446365355,7
4022,npp,397,1510,1.43223309516907,-1.3994140625,36.9518737792969,3670144,397,1132,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-11 22:40:19.895688,97.62381789882478,28.645759326570296,25.097982161893107,0.0014455466215103738,7.0,-28.65,1.184412938166907,-28.27,2.9684,4.4851,6.878,0.9017,1.4669,1.2915,1.2564136831371044,7
4157,npp,229,3125,1.51961421966553,-1.40237891674042,36.9529304504395,3670176,230,2501,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-14 23:24:17.070635,-81.31609799756264,49.981109161528536,42.659168187828676,4.2689845179578905e-11,14.0,50.06,1.7549928774784245,50.24,3.2083,5.4419,7.3515,0.7432,1.8095,1.1294,1.1294,7
4193,npp,2588,2428,6.39934158325195,-1.40280652046204,36.9461517333984,3670176,2587,1966,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-15 23:05:26.741802,-79.62959356103516,22.131865848447156,19.472419824224186,2.5198217929738207e-18,11.0,22.19,1.0837787002826917,22.56,2.8703,4.6503,6.738,0.8697,5.6583,5.5656,5.5656,7
4238,npp,1876,1740,2.32110691070557,-1.40190398693085,36.9487152099609,3670176,1876,1324,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-16 22:46:38.194728,99.46905501892762,16.80595381684145,14.82283868907956,1.035164282112531e-24,8.0,-16.83,1.0442604737599883,-16.5,2.8211,3.9536,6.2021,1.023,2.4811,2.3744,2.3744,7
4274,npp,1165,1051,1.898561835289,-1.39946186542511,36.9524612426758,3670176,1164,772,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-17 22:27:47.866632,98.35428227039256,46.803800824279264,40.169226038026345,6.917297183775795e-30,5.0,-46.83,1.646109783506203,-46.63,3.2524,5.5539,7.6158,0.7282,1.8239,1.3826,1.3826,7
4409,npp,993,2661,1.8297655582428,-1.40117144584656,36.9507217407227,3670176,994,2144,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-20 23:11:45.063533,-81.79790544072586,33.26267785852937,29.03360268652724,4.764483044298077e-33,12.0,33.32,1.2365102219381485,33.59,2.9945,4.8666,7.3602,0.8311,1.5884,1.5206,1.5206,7
4445,npp,280,1970,2.4723653793335,-1.40019702911377,36.9480934143066,3670176,280,1540,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-21 22:52:54.742822,93.41142183835011,3.7430817831710974,3.311524452491747,5.021393630526603e-32,9.0,-3.72,1.0,-3.31,2.3143,4.0445,6.4524,1.0,2.4724,2.4724,2.4724,7
4580,npp,126,3586,1.76493740081787,-1.4006735086441,36.9521179199219,3670176,124,2909,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-24 23:36:50.150385,-80.93630450406953,61.43898883596524,51.00497940296321,5.346045872646083e-26,16.0,61.53,2.5331140255951103,61.63,4.3392,6.9297,11.1956,0.5836,2.0056,1.0301,1.0301,7
4661,npp,1771,2202,4.61292934417725,-1.40266990661621,36.9463043212891,3670176,1771,1762,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-26 22:59:11.279286,-79.50490939227996,9.711176618745638,8.583974504858398,3.367198638954916e-12,10.0,9.74,1.0,10.03,2.7988,4.2779,6.2718,0.9454,4.3795,4.3612,4.3612,7
4697,npp,1042,1514,2.13547658920288,-1.39704895019531,36.9504585266113,3670176,1043,1135,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-27 22:40:22.733631,99.00526048267872,28.44063827617238,24.92342507293166,0.00039564775387163515,7.0,-28.46,1.184412938166907,-28.27,2.9684,4.4851,6.878,0.9017,2.0606,1.9257,1.9257,7
4868,npp,171,2432,4.67794370651245,-1.398322224617,36.9510116577148,3670144,171,1969,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-07-31 23:05:27.810529,-79.75041740077206,22.334249976072023,19.64942024449976,0.12076919443616077,11.0,22.4,1.0837787002826917,22.56,2.8703,4.6503,6.738,0.8697,4.0699,4.0685,1.13718933854488,7
4985,npp,1093,374,9.60176658630371,-1.39687621593475,36.951602935791,3670144,1095,209,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-03 22:09:00.385114,99.21545239213228,63.823557174196985,52.5705227354219,0.13809516012052836,2.0,-63.85,2.7445598364131496,-63.81,3.7837,6.0673,8.8556,0.6666,5.3323,6.4005,3.0486533883987605,7
5039,npp,2357,3360,5.47231435775757,-1.39811134338379,36.9487533569336,3670144,2358,2709,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-04 23:30:34.660101,-81.07764000193025,56.30725315665904,47.413927862201916,0.1040810590353007,15.0,56.41,2.1127631471468895,56.46,3.0749,5.9329,8.4708,0.6817,3.8265,3.7305,1.2042438679613703,7
5120,npp,928,1972,4.45649766921997,-1.39866244792938,36.9473152160645,3670144,928,1542,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-06 22:52:54.005058,91.93699309080971,3.6221325091096137,3.2047311289307054,0.045812557019387155,9.0,-3.6,1.0,-3.31,2.3143,4.0445,6.4524,1.0,4.4565,4.4565,3.3445373223782906,7
5246,npp,770,3589,6.45818281173706,-1.40031611919403,36.946849822998,3670144,773,2912,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-09 23:36:51.196535,-81.37275736512682,61.4914657562838,51.04272688588643,0.009749557321261182,16.0,61.59,2.5331140255951103,61.63,4.3392,6.9297,11.1956,0.5836,3.8583,3.7693,3.5326586822061006,7
5318,npp,2395,2205,1.110674977302551,-1.40150606632233,36.9527587890625,3670176,2395,1764,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-11 22:59:10.556452,-78.48165673224608,9.876017292439286,8.729838421131817,5.349080048056899e-05,10.0,9.92,1.0,10.03,2.7988,4.2779,6.2718,0.9454,0.8772,1.0501,1.0501,7
5354,npp,1681,1516,1.0110809803009029,-1.39969301223755,36.9514923095703,3670176,1682,1137,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-12 22:40:22.015107,99.78690008795448,28.32698391666644,24.82708384423027,2.001484337870333e-12,7.0,-28.37,1.184412938166907,-28.27,2.9684,4.4851,6.878,0.9017,1.1113,0.9117,0.9117,7
5390,npp,969,824,6.02713537216187,-1.40186393260956,36.9477615356445,3670176,969,614,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-13 22:21:31.693047,98.77251334020826,53.495596317010744,45.33903754677848,1.3990475410221645e-19,4.0,-53.53,1.9513309067639726,-53.45,3.994,5.7071,8.0614,0.7087,4.2084,4.2712,4.2712,7
5426,npp,260,151,4.25594663619995,-1.40072953701019,36.9479064941406,3670176,262,72,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-14 22:02:43.149569,99.39905806401835,67.81654287160676,55.02171798838529,9.574591869677128e-26,1.0,-67.84,3.3166247903554,-67.8,3.6957,5.2624,7.9601,0.7686,3.741,3.271,3.271,7
5444,npp,2235,3819,2.13426923751831,-1.40046751499176,36.9503517150879,3670176,2234,3069,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-14 23:43:05.974715,-80.84867632540289,65.84911077045041,53.850112846020345,4.102659478091754e-17,17.0,65.96,3.0,65.96,3.8618,6.8034,10.105,0.5945,2.4881,1.2688,1.2688,7
5633,npp,1721,374,0.712698638439178,-1.4014800786972,36.9484977722168,3670176,1721,209,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-19 22:08:57.928859,98.91536565179065,63.82811503946883,52.5759969690272,8.248305974186095e-32,2.0,-63.85,2.7445598364131496,-63.81,3.7837,6.0673,8.8556,0.6666,2.0935,0.4751,0.4751,7
5723,npp,2267,2664,6.0779504776001,-1.40244650840759,36.9472312927246,3670176,2266,2146,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-21 23:11:41.880138,-80.17564839608023,33.37167494178652,29.128281896324,1.0351517594050374e-28,12.0,33.46,1.2365102219381485,33.59,2.9945,4.8666,7.3602,0.8311,5.0241,5.0511,5.0511,7
5750,npp,1551,1973,1.65985810756683,-1.39808535575867,36.9482345581055,3670176,1551,1543,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-22 22:52:51.556461,88.70360400629082,3.612433636771124,3.19620743065004,1.6051028535996245e-23,9.0,-3.54,1.0,-3.31,2.3143,4.0445,6.4524,1.0,1.6599,1.6599,1.6599,7
6011,npp,1582,824,5.85327529907227,-1.39712774753571,36.9500694274902,3670144,1580,613,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-29 22:21:27.478624,98.61191266762927,53.49993445788246,45.34287748327883,0.1167188604857768,4.0,-53.53,1.9513309067639726,-53.45,3.994,5.7071,8.0614,0.7087,4.1193,4.148,1.3149990701502365,7
6101,npp,2131,3130,10.2439765930176,-1.40167605876923,36.9481887817383,3670144,2132,2505,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-08-31 23:24:13.227403,-81.35608862230501,50.12758089071517,42.77786292590719,0.2132215399742028,14.0,50.21,1.7549928774784245,50.24,3.2083,5.4419,7.3515,0.7432,6.7807,7.6134,2.438085415048886,7
6164,npp,681,1744,4.42157411575317,-1.39919471740723,36.9522972106934,3670144,681,1327,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-09-02 22:46:32.595067,97.82242519003066,16.600575599467675,14.644066755575292,0.12228950489865525,8.0,-16.61,1.0442604737599883,-16.5,2.8211,3.9536,6.2021,1.023,4.4926,4.5231,1.5548883532544004,7
6182,npp,3038,1054,3.4905834197998,-1.39794886112213,36.9512977600098,3670144,3037,774,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-09-03 22:27:42.278944,98.57082865626418,46.69161529574168,40.083338930913165,0.084213195339627,5.0,-46.73,1.646109783506203,-46.63,3.2524,5.5539,7.6158,0.7282,2.791,2.5419,0.4978767829308479,7
6308,npp,2868,2664,1.88263237476349,-1.39990437030792,36.9527816772461,3670144,2869,2146,196611,3866755,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-09-06 23:11:37.712422,-80.97680370734992,33.37672432994446,29.131732322534692,0.025238386139305274,12.0,33.46,1.2365102219381485,33.59,2.9945,4.8666,7.3602,0.8311,1.6312,1.5646,0.9520137298549779,7
6416,npp,704,598,2.89845323562622,-1.39963901042938,36.9493942260742,3670176,708,385,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-09-09 22:15:06.762013,98.58298033130116,59.151778955552764,49.43581998961823,3.0826005311338933e-06,3.0,-59.18,2.3545700244418297,-59.09,4.2972,6.435,8.8511,0.6285,2.5425,1.8217,1.8217,7
6614,npp,2168,823,1.61870837211609,-1.3993307352066,36.9521217346191,3670176,2168,612,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-09-14 22:21:21.569853,98.88350607379827,53.52393710112132,45.357397832948394,1.4589775912355834e-30,4.0,-53.56,1.9513309067639726,-53.45,3.994,5.7071,8.0614,0.7087,1.9492,1.1471,1.1471,7
6704,npp,2696,3127,2.91580629348755,-1.40121412277222,36.9499893188477,3670176,2696,2503,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-09-16 23:24:05.551953,-80.92562896827292,50.0299192355899,42.699332101740886,1.9730858610840522e-32,14.0,50.12,1.7549928774784245,50.24,3.2083,5.4419,7.3515,0.7432,2.6051,2.1671,2.1671,7
6749,npp,1977,2430,4.78574848175049,-1.40134680271149,36.9464263916016,3670176,1977,1968,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-09-17 23:05:15.236678,-80.78165019643524,22.246476170868913,19.572754862107427,1.3894328708247881e-32,11.0,22.3,1.0837787002826917,22.56,2.8703,4.6503,6.738,0.8697,4.1694,4.1622,4.1622,7
6803,npp,542,1051,2.07844805717468,-1.39793276786804,36.9486122131348,3670176,541,772,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-09-19 22:27:34.613458,98.39836611457613,46.79880305640088,40.16605073492396,1.1828604338539747e-26,5.0,-46.83,1.646109783506203,-46.63,3.2524,5.5539,7.6158,0.7282,1.9332,1.5136,1.5136,7
6839,npp,2901,372,7.02446269989014,-1.40309119224548,36.9486312866211,3670176,2902,207,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-09-20 22:08:46.083491,99.32254256367332,63.86599766429754,52.59478585726289,1.6683725058034517e-20,2.0,-63.89,2.7445598364131496,-63.81,3.7837,6.0673,8.8556,0.6666,4.3932,4.6825,4.6825,7
6866,npp,1805,4044,3.24915051460266,-1.39902472496033,36.9513092041016,3670176,1803,3189,196611,3866787,5876,ken_nairobi_76_59,-1.4,36.95,76,59,ken_nairobi,2012-09-20 23:49:08.909162,-80.8485134342794,69.51178839255633,55.98745760419889,3.2620964193634965e-27,18.0,69.62,3.5496478698597698,69.67,4.1967,7.0241,11.924,0.5758,2.981,1.8709,1.8709,7
