lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.739,0.752,0.86
2,0.575,0.594,0.715
3,0.414,0.462,0.548
4,0.329,0.352,0.404
5,0.237,0.263,0.253
6,0.188,0.191,0.13
7,0.132,0.134,0.024
8,0.1,0.09,-0.055
9,0.08,0.057,-0.114
10,0.06,0.034,-0.16
11,0.044,0.018,-0.193
12,0.035,0.008,-0.215
13,0.024,0.003,-0.232
14,0.016,0.002,-0.245
15,0.001,0.004,-0.255
16,0.0,0.007,-0.256
17,-0.002,0.012,-0.252
18,0.0,0.018,-0.242
19,0.005,0.023,-0.224
20,0.01,0.028,-0.198
21,0.017,0.033,-0.159
22,0.022,0.036,-0.106
23,0.031,0.039,-0.038
24,0.047,0.041,0.046
25,0.057,0.041,0.139
26,0.057,0.038,0.237
27,0.052,0.037,0.336
28,0.03,0.035,0.408
29,0.013,0.035,0.454
30,0.002,0.033,0.456
31,0.022,0.032,0.42
32,0.028,0.03,0.348
33,0.027,0.028,0.261
34,0.017,0.025,0.161
35,0.014,0.02,0.067
36,0.015,0.015,-0.016
37,0.022,0.01,-0.083
38,0.022,0.006,-0.138
39,0.014,0.003,-0.181
40,0.007,0.001,-0.213
41,0.003,-0.0,-0.235
42,0.003,0.0,-0.248
43,0.001,0.002,-0.257
44,0.001,0.004,-0.261
45,-0.0,0.008,-0.261
46,0.004,0.014,-0.255
47,0.004,0.02,-0.247
48,0.01,0.027,-0.231
49,0.015,0.034,-0.207
50,0.018,0.042,-0.174
51,0.021,0.048,-0.127
52,0.031,0.054,-0.062
53,0.046,0.059,0.021
54,0.067,0.065,0.122
55,0.079,0.07,0.226
56,0.088,0.074,0.323
57,0.116,0.078,0.418
58,0.14,0.08,0.493
59,0.131,0.08,0.52
60,0.107,0.08,0.488
61,0.072,0.078,0.416
62,0.059,0.074,0.333
63,0.076,0.068,0.249
64,0.068,0.063,0.146
65,0.054,0.058,0.049
66,0.048,0.052,-0.031
67,0.038,0.046,-0.098
68,0.024,0.039,-0.154
69,0.013,0.031,-0.195
70,0.004,0.024,-0.226
71,-0.002,0.016,-0.246
72,-0.008,0.008,-0.261
73,-0.009,0.0,-0.269
74,-0.013,-0.006,-0.274
75,-0.015,-0.012,-0.272
76,-0.017,-0.017,-0.267
77,-0.019,-0.02,-0.257
78,-0.015,-0.021,-0.239
79,-0.012,-0.021,-0.212
80,-0.01,-0.02,-0.176
81,-0.009,-0.018,-0.127
82,-0.004,-0.016,-0.061
83,0.0,-0.013,0.016
84,0.009,-0.012,0.107
85,0.019,-0.011,0.207
86,-0.004,-0.009,0.291
87,-0.043,-0.007,0.353
88,-0.064,-0.004,0.401
89,-0.025,-0.002,0.427
90,-0.009,-0.0,0.391
91,0.002,0.002,0.321
92,0.011,0.004,0.239
93,0.013,0.005,0.151
94,0.016,0.005,0.068
95,0.02,0.005,-0.008
96,0.027,0.005,-0.072
97,0.019,0.006,-0.13
98,0.015,0.006,-0.172
99,0.01,0.006,-0.203
100,0.005,0.006,-0.226
101,0.002,0.006,-0.24
102,0.002,0.007,-0.25
103,0.001,0.007,-0.256
104,0.001,0.007,-0.256
105,0.002,0.007,-0.252
106,0.002,0.007,-0.245
107,0.0,0.007,-0.232
108,-0.001,0.006,-0.212
109,-0.0,0.005,-0.181
110,0.004,0.003,-0.134
111,0.005,-0.0,-0.07
112,-0.001,-0.003,0.008
113,-0.013,-0.005,0.094
114,-0.012,-0.004,0.187
115,-0.006,-0.005,0.281
116,0.012,-0.005,0.372
117,0.02,-0.005,0.445
118,0.009,-0.005,0.473
119,-0.016,-0.006,0.441
120,-0.018,-0.006,0.381
121,-0.01,-0.008,0.305
122,-0.006,-0.009,0.212
123,-0.008,-0.011,0.113
124,-0.017,-0.012,0.018
125,-0.021,-0.015,-0.061
126,-0.027,-0.018,-0.125
127,-0.025,-0.021,-0.173
128,-0.021,-0.024,-0.207
129,-0.018,-0.027,-0.229
130,-0.018,-0.028,-0.245
131,-0.017,-0.029,-0.254
132,-0.022,-0.028,-0.261
133,-0.021,-0.027,-0.262
134,-0.024,-0.026,-0.26
135,-0.02,-0.023,-0.252
136,-0.026,-0.02,-0.244
137,-0.025,-0.016,-0.228
138,-0.028,-0.012,-0.205
139,-0.024,-0.008,-0.17
140,-0.021,-0.003,-0.12
141,-0.017,0.002,-0.057
142,-0.018,0.006,0.015
143,-0.0,0.009,0.107
144,0.009,0.012,0.204
145,0.014,0.015,0.298
146,0.021,0.018,0.376
147,0.037,0.02,0.434
148,0.051,0.02,0.455
149,0.073,0.02,0.432
150,0.051,0.019,0.358
151,0.043,0.018,0.275
152,0.026,0.016,0.183
153,0.017,0.013,0.092
154,0.003,0.01,0.007
155,-0.0,0.008,-0.065
156,-0.006,0.006,-0.125
157,-0.011,0.003,-0.17
158,-0.016,0.001,-0.204
159,-0.019,-0.002,-0.227
160,-0.019,-0.003,-0.242
161,-0.017,-0.005,-0.252
162,-0.017,-0.005,-0.257
163,-0.014,-0.006,-0.256
164,-0.014,-0.005,-0.252
165,-0.015,-0.004,-0.244
166,-0.012,-0.002,-0.231
167,-0.006,0.001,-0.21
168,0.002,0.004,-0.178
169,0.012,0.007,-0.135
170,0.023,0.01,-0.077
171,0.029,0.014,-0.008
172,0.034,0.017,0.074
173,0.033,0.02,0.161
174,0.029,0.021,0.247
175,0.047,0.021,0.335
176,0.044,0.02,0.402
177,0.031,0.019,0.433
178,0.009,0.017,0.415
179,0.001,0.015,0.361
180,0.006,0.011,0.287
181,0.011,0.009,0.203
182,0.004,0.008,0.11
183,-0.007,0.006,0.023
184,-0.011,0.003,-0.05
185,-0.012,-0.002,-0.107
186,-0.017,-0.006,-0.153
187,-0.019,-0.011,-0.185
188,-0.018,-0.015,-0.205
189,-0.02,-0.019,-0.218
190,-0.021,-0.021,-0.227
191,-0.017,-0.023,-0.229
192,-0.016,-0.024,-0.23
193,-0.013,-0.023,-0.226
194,-0.009,-0.021,-0.219
195,-0.008,-0.019,-0.208
196,-0.006,-0.015,-0.193
197,-0.008,-0.012,-0.172
198,-0.011,-0.008,-0.14
199,-0.011,-0.004,-0.095
200,-0.01,0.001,-0.036
201,-0.006,0.004,0.036
202,-0.002,0.008,0.121
203,-0.008,0.01,0.207
204,-0.019,0.013,0.288
205,-0.039,0.016,0.352
206,0.006,0.018,0.417
207,0.051,0.019,0.442
208,0.076,0.02,0.417
209,0.066,0.021,0.35
210,0.045,0.022,0.263
211,0.03,0.021,0.172
212,0.023,0.018,0.084
213,0.023,0.015,0.002
214,0.015,0.011,-0.07
215,0.01,0.007,-0.125
216,0.002,0.004,-0.168
217,-0.004,-0.0,-0.2
218,-0.011,-0.003,-0.223
219,-0.012,-0.006,-0.236
220,-0.013,-0.007,-0.244
221,-0.017,-0.008,-0.251
222,-0.018,-0.009,-0.252
223,-0.017,-0.009,-0.248
224,-0.019,-0.007,-0.244
225,-0.013,-0.005,-0.232
226,-0.009,-0.002,-0.214
227,-0.004,0.001,-0.186
228,-0.004,0.006,-0.15
229,-0.004,0.011,-0.1
230,-0.004,0.017,-0.035
231,0.001,0.025,0.043
232,0.012,0.033,0.131
233,0.023,0.039,0.224
234,0.072,0.044,0.325
235,0.097,0.047,0.405
236,0.101,0.05,0.441
237,0.076,0.051,0.419
238,0.068,0.052,0.363
239,0.066,0.05,0.293
240,0.056,0.047,0.208
241,0.049,0.044,0.117
242,0.034,0.039,0.031
243,0.027,0.032,-0.039
244,0.024,0.025,-0.095
245,0.019,0.017,-0.14
246,0.014,0.012,-0.172
247,0.006,0.007,-0.195
248,0.002,0.003,-0.21
249,-0.01,0.0,-0.223
250,-0.015,-0.001,-0.23
251,-0.018,-0.001,-0.234
252,-0.016,-0.001,-0.231
253,-0.019,0.0,-0.226
254,-0.019,0.002,-0.217
255,-0.018,0.005,-0.202
256,-0.013,0.01,-0.177
257,-0.004,0.016,-0.14
258,0.005,0.022,-0.09
259,0.019,0.029,-0.027
260,0.038,0.034,0.052
261,0.053,0.038,0.14
262,0.069,0.041,0.233
263,0.075,0.043,0.316
264,0.073,0.045,0.381
265,0.093,0.045,0.435
266,0.116,0.044,0.456
267,0.097,0.043,0.421
268,0.054,0.041,0.342
269,0.015,0.037,0.25
270,0.003,0.032,0.162
271,0.0,0.027,0.076
272,-0.003,0.022,-0.005
273,-0.005,0.019,-0.075
274,-0.007,0.017,-0.128
275,-0.006,0.015,-0.167
276,-0.005,0.012,-0.194
277,-0.005,0.009,-0.213
278,-0.007,0.007,-0.226
279,-0.011,0.004,-0.237
280,-0.008,0.002,-0.242
281,-0.006,0.001,-0.243
282,0.001,-0.001,-0.238
283,0.004,-0.001,-0.23
284,0.008,-0.001,-0.217
285,0.014,-0.0,-0.196
286,0.019,0.0,-0.167
287,0.024,0.001,-0.128
288,0.027,0.002,-0.077
289,0.029,0.003,-0.014
290,0.025,0.004,0.06
291,0.024,0.004,0.142
292,0.026,0.001,0.224
293,0.023,-0.003,0.303
294,-0.005,-0.006,0.363
295,-0.047,-0.009,0.389
296,-0.082,-0.011,0.372
297,-0.073,-0.014,0.331
298,-0.044,-0.016,0.273
299,-0.022,-0.017,0.198
300,-0.015,-0.017,0.112
301,-0.017,-0.018,0.029
302,-0.013,-0.02,-0.042
303,-0.007,-0.021,-0.1
304,-0.0,-0.021,-0.145
305,0.0,-0.02,-0.178
306,0.0,-0.019,-0.201
307,0.001,-0.016,-0.215
308,-0.004,-0.013,-0.226
309,-0.005,-0.01,-0.232
310,-0.008,-0.005,-0.235
311,-0.007,0.001,-0.232
312,-0.001,0.007,-0.225
313,0.003,0.013,-0.213
314,0.011,0.02,-0.194
315,0.019,0.026,-0.168
316,0.022,0.031,-0.135
317,0.024,0.035,-0.092
318,0.03,0.038,-0.037
319,0.035,0.04,0.029
320,0.037,0.041,0.105
321,0.034,0.042,0.187
322,0.019,0.045,0.26
323,0.033,0.048,0.338
324,0.073,0.049,0.404
325,0.093,0.048,0.431
326,0.085,0.047,0.403
327,0.057,0.046,0.335
328,0.057,0.043,0.259
329,0.052,0.039,0.176
330,0.053,0.036,0.093
331,0.043,0.034,0.012
332,0.032,0.032,-0.056
333,0.016,0.029,-0.113
334,0.001,0.025,-0.155
335,-0.009,0.021,-0.186
336,-0.01,0.017,-0.205
337,-0.008,0.012,-0.216
338,-0.008,0.007,-0.224
339,-0.01,0.002,-0.23
340,-0.012,-0.004,-0.232
341,-0.014,-0.01,-0.23
342,-0.016,-0.015,-0.225
343,-0.016,-0.021,-0.214
344,-0.016,-0.027,-0.197
345,-0.014,-0.032,-0.17
346,-0.009,-0.037,-0.132
347,-0.009,-0.041,-0.081
348,-0.007,-0.044,-0.017
349,-0.023,-0.046,0.051
350,-0.03,-0.049,0.133
351,-0.046,-0.053,0.216
352,-0.05,-0.056,0.298
353,-0.087,-0.058,0.354
354,-0.122,-0.06,0.382
355,-0.115,-0.061,0.377
356,-0.082,-0.063,0.343
357,-0.057,-0.063,0.28
358,-0.054,-0.062,0.195
359,-0.067,-0.06,0.103
360,-0.059,-0.058,0.026
361,-0.057,-0.056,-0.043
362,-0.053,-0.053,-0.103
363,-0.049,-0.049,-0.148
364,-0.038,-0.046,-0.179
365,-0.031,-0.042,-0.199
366,-0.028,-0.038,-0.214
367,-0.023,-0.034,-0.221
368,-0.017,-0.029,-0.224
369,-0.017,-0.024,-0.227
370,-0.013,-0.019,-0.224
371,-0.005,-0.015,-0.216
372,0.0,-0.01,-0.204
373,0.001,-0.006,-0.187
374,-0.001,-0.003,-0.164
375,-0.004,-0.001,-0.132
376,-0.007,0.0,-0.09
377,-0.007,0.001,-0.035
378,-0.005,0.002,0.032
379,-0.008,0.003,0.107
380,-0.016,0.004,0.185
381,-0.024,0.005,0.26
382,-0.01,0.006,0.336
383,0.013,0.007,0.399
384,0.038,0.008,0.427
385,0.027,0.01,0.387
386,0.02,0.011,0.322
387,0.024,0.012,0.244
388,0.028,0.014,0.164
389,0.029,0.015,0.079
390,0.031,0.017,0.001
391,0.024,0.017,-0.066
392,0.013,0.018,-0.118
393,0.006,0.017,-0.156
394,-0.001,0.016,-0.183
395,-0.003,0.013,-0.201
396,-0.003,0.008,-0.212
397,-0.006,0.001,-0.22
398,-0.013,-0.008,-0.226
399,-0.015,-0.021,-0.228
400,-0.02,-0.037,-0.227
