lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.668,0.716,0.686
2,0.497,0.606,0.516
3,0.428,0.515,0.437
4,0.42,0.441,0.416
5,0.387,0.382,0.372
6,0.338,0.336,0.318
7,0.306,0.301,0.283
8,0.291,0.274,0.261
9,0.292,0.255,0.251
10,0.299,0.242,0.248
11,0.291,0.234,0.23
12,0.262,0.229,0.192
13,0.227,0.226,0.155
14,0.219,0.226,0.149
15,0.23,0.226,0.161
16,0.228,0.227,0.16
17,0.219,0.228,0.155
18,0.196,0.229,0.142
19,0.198,0.228,0.154
20,0.206,0.227,0.17
21,0.217,0.224,0.189
22,0.216,0.221,0.195
23,0.185,0.216,0.172
24,0.183,0.209,0.178
25,0.177,0.202,0.182
26,0.198,0.188,0.211
27,0.192,0.179,0.22
28,0.18,0.173,0.219
29,0.159,0.167,0.207
30,0.172,0.161,0.22
31,0.178,0.154,0.217
32,0.181,0.147,0.207
33,0.16,0.141,0.172
34,0.137,0.136,0.139
35,0.109,0.131,0.105
36,0.11,0.125,0.097
37,0.112,0.119,0.087
38,0.088,0.113,0.055
39,0.087,0.109,0.045
40,0.083,0.107,0.034
41,0.092,0.105,0.037
42,0.101,0.103,0.042
43,0.114,0.101,0.056
44,0.099,0.101,0.044
45,0.103,0.102,0.049
46,0.106,0.103,0.053
47,0.111,0.103,0.063
48,0.109,0.103,0.068
49,0.106,0.105,0.071
50,0.102,0.107,0.073
51,0.112,0.11,0.089
52,0.114,0.112,0.098
53,0.128,0.114,0.119
54,0.125,0.116,0.126
55,0.122,0.118,0.135
56,0.127,0.119,0.149
57,0.117,0.119,0.15
58,0.114,0.117,0.156
59,0.119,0.114,0.164
60,0.11,0.111,0.15
61,0.105,0.108,0.137
62,0.101,0.105,0.122
63,0.096,0.101,0.106
64,0.091,0.098,0.091
65,0.094,0.095,0.084
66,0.097,0.093,0.079
67,0.093,0.09,0.068
68,0.092,0.088,0.061
69,0.096,0.086,0.06
70,0.089,0.085,0.049
71,0.08,0.083,0.036
72,0.075,0.082,0.03
73,0.071,0.081,0.026
74,0.068,0.08,0.021
75,0.063,0.079,0.017
76,0.061,0.078,0.015
77,0.069,0.076,0.025
78,0.073,0.075,0.032
79,0.08,0.073,0.045
80,0.08,0.072,0.052
81,0.081,0.07,0.061
82,0.083,0.068,0.069
83,0.082,0.066,0.077
84,0.079,0.064,0.085
85,0.075,0.061,0.095
86,0.071,0.06,0.107
87,0.066,0.058,0.115
88,0.055,0.057,0.112
89,0.052,0.055,0.109
90,0.043,0.054,0.096
91,0.037,0.053,0.077
92,0.022,0.052,0.048
93,0.035,0.051,0.048
94,0.041,0.049,0.043
95,0.037,0.047,0.03
96,0.045,0.046,0.032
97,0.048,0.045,0.029
98,0.046,0.046,0.018
99,0.065,0.046,0.026
100,0.063,0.047,0.017
101,0.066,0.049,0.016
102,0.052,0.052,0.003
103,0.054,0.054,0.005
104,0.05,0.057,0.003
105,0.064,0.059,0.016
106,0.072,0.062,0.026
107,0.068,0.065,0.03
108,0.051,0.068,0.022
109,0.05,0.07,0.03
110,0.054,0.071,0.042
111,0.073,0.072,0.065
112,0.069,0.072,0.07
113,0.075,0.072,0.085
114,0.076,0.071,0.098
115,0.079,0.07,0.113
116,0.091,0.068,0.135
117,0.093,0.067,0.144
118,0.082,0.067,0.139
119,0.059,0.066,0.114
120,0.048,0.066,0.096
121,0.064,0.065,0.1
122,0.065,0.065,0.091
123,0.068,0.065,0.082
124,0.054,0.066,0.06
125,0.058,0.066,0.058
126,0.067,0.066,0.059
127,0.07,0.065,0.053
128,0.053,0.065,0.032
129,0.05,0.065,0.023
130,0.052,0.066,0.019
131,0.053,0.067,0.013
132,0.064,0.068,0.021
133,0.085,0.068,0.039
134,0.081,0.069,0.032
135,0.068,0.071,0.018
136,0.078,0.072,0.031
137,0.086,0.072,0.045
138,0.086,0.072,0.052
139,0.077,0.071,0.053
140,0.071,0.071,0.058
141,0.069,0.071,0.066
142,0.062,0.069,0.068
143,0.075,0.066,0.087
144,0.067,0.062,0.092
145,0.058,0.059,0.1
146,0.048,0.056,0.102
147,0.045,0.053,0.105
148,0.051,0.049,0.109
149,0.063,0.046,0.114
150,0.051,0.044,0.092
151,0.041,0.041,0.068
152,0.032,0.04,0.048
153,0.03,0.037,0.035
154,0.019,0.035,0.017
155,0.02,0.034,0.014
156,0.029,0.033,0.018
157,0.028,0.033,0.011
158,0.031,0.034,0.007
159,0.04,0.035,0.007
160,0.048,0.036,0.007
161,0.042,0.038,-0.004
162,0.037,0.04,-0.011
163,0.035,0.041,-0.014
164,0.034,0.043,-0.014
165,0.047,0.045,0.003
166,0.063,0.047,0.025
167,0.061,0.048,0.03
168,0.062,0.05,0.037
169,0.063,0.052,0.044
170,0.048,0.053,0.036
171,0.044,0.054,0.038
172,0.048,0.055,0.05
173,0.052,0.057,0.065
174,0.05,0.059,0.072
175,0.056,0.059,0.09
176,0.061,0.059,0.105
177,0.081,0.058,0.129
178,0.067,0.059,0.113
179,0.059,0.059,0.098
180,0.055,0.06,0.084
181,0.042,0.061,0.058
182,0.047,0.061,0.051
183,0.063,0.062,0.057
184,0.074,0.064,0.061
185,0.064,0.066,0.045
186,0.072,0.067,0.045
187,0.059,0.068,0.026
188,0.069,0.069,0.03
189,0.073,0.071,0.026
190,0.078,0.073,0.028
191,0.076,0.074,0.028
192,0.061,0.073,0.014
193,0.064,0.073,0.016
194,0.079,0.072,0.03
195,0.081,0.071,0.038
196,0.067,0.07,0.032
197,0.062,0.069,0.033
198,0.071,0.067,0.045
199,0.086,0.065,0.068
200,0.078,0.063,0.068
201,0.058,0.061,0.058
202,0.049,0.059,0.061
203,0.065,0.056,0.089
204,0.06,0.053,0.098
205,0.06,0.05,0.109
206,0.048,0.046,0.103
207,0.015,0.044,0.074
208,0.021,0.041,0.074
209,0.041,0.039,0.083
210,0.044,0.037,0.074
211,0.035,0.036,0.056
212,0.032,0.035,0.043
213,0.023,0.036,0.029
214,0.037,0.036,0.036
215,0.048,0.037,0.04
216,0.043,0.037,0.027
217,0.032,0.037,0.007
218,0.038,0.038,0.004
219,0.031,0.04,-0.01
220,0.046,0.043,0.003
221,0.055,0.045,0.01
222,0.052,0.047,0.005
223,0.049,0.05,0.002
224,0.039,0.053,-0.004
225,0.051,0.056,0.012
226,0.059,0.058,0.025
227,0.072,0.061,0.043
228,0.073,0.063,0.048
229,0.074,0.066,0.055
230,0.076,0.067,0.064
231,0.07,0.069,0.07
232,0.064,0.071,0.078
233,0.056,0.072,0.082
234,0.062,0.074,0.101
235,0.069,0.075,0.119
236,0.066,0.075,0.122
237,0.078,0.075,0.132
238,0.087,0.076,0.132
239,0.1,0.077,0.133
240,0.096,0.078,0.118
241,0.074,0.079,0.089
242,0.081,0.081,0.089
243,0.073,0.083,0.076
244,0.083,0.085,0.079
245,0.087,0.087,0.078
246,0.082,0.089,0.07
247,0.077,0.089,0.059
248,0.078,0.088,0.052
249,0.088,0.088,0.056
250,0.092,0.088,0.058
251,0.08,0.088,0.046
252,0.085,0.088,0.049
253,0.079,0.088,0.041
254,0.092,0.088,0.052
255,0.087,0.087,0.051
256,0.109,0.087,0.075
257,0.11,0.086,0.083
258,0.102,0.085,0.083
259,0.098,0.084,0.087
260,0.107,0.083,0.105
261,0.082,0.083,0.094
262,0.06,0.082,0.087
263,0.053,0.082,0.095
264,0.048,0.08,0.101
265,0.045,0.077,0.106
266,0.053,0.074,0.116
267,0.068,0.071,0.123
268,0.076,0.068,0.12
269,0.077,0.065,0.109
270,0.082,0.061,0.103
271,0.09,0.056,0.101
272,0.074,0.052,0.075
273,0.054,0.048,0.051
274,0.048,0.045,0.041
275,0.038,0.041,0.024
276,0.036,0.038,0.012
277,0.027,0.034,-0.005
278,0.032,0.03,-0.006
279,0.018,0.026,-0.022
280,0.013,0.023,-0.03
281,0.025,0.02,-0.02
282,0.015,0.017,-0.031
283,0.0,0.013,-0.046
284,-0.007,0.01,-0.05
285,-0.004,0.008,-0.042
286,0.004,0.004,-0.029
287,0.003,0.001,-0.022
288,0.008,-0.001,-0.01
289,0.003,-0.003,-0.007
290,-0.0,-0.003,0.001
291,-0.001,-0.003,0.012
292,0.0,-0.003,0.027
293,0.009,-0.003,0.05
294,0.003,-0.004,0.054
295,-0.006,-0.004,0.052
296,-0.022,-0.005,0.038
297,-0.018,-0.006,0.034
298,-0.012,-0.007,0.029
299,0.001,-0.007,0.027
300,0.011,-0.008,0.025
301,0.012,-0.007,0.018
302,0.002,-0.007,0.002
303,-0.006,-0.007,-0.011
304,-0.013,-0.008,-0.024
305,-0.004,-0.007,-0.024
306,-0.014,-0.005,-0.041
307,-0.026,-0.004,-0.059
308,-0.02,-0.003,-0.06
309,-0.011,-0.002,-0.055
310,0.002,0.001,-0.047
311,-0.0,0.004,-0.049
312,-0.001,0.007,-0.049
313,0.01,0.009,-0.037
314,0.002,0.009,-0.04
315,0.021,0.01,-0.017
316,0.03,0.011,-0.002
317,0.031,0.013,0.008
318,0.022,0.013,0.009
319,0.014,0.013,0.008
320,0.019,0.014,0.021
321,0.025,0.016,0.036
322,0.026,0.019,0.049
323,0.025,0.022,0.061
324,0.012,0.025,0.059
325,0.019,0.028,0.07
326,0.046,0.031,0.09
327,0.036,0.032,0.072
328,0.01,0.033,0.035
329,0.008,0.034,0.023
330,0.009,0.036,0.017
331,0.029,0.037,0.028
332,0.04,0.038,0.034
333,0.02,0.04,0.012
334,0.029,0.04,0.014
335,0.043,0.041,0.019
336,0.078,0.042,0.044
337,0.086,0.043,0.045
338,0.078,0.045,0.034
339,0.054,0.047,0.009
340,0.058,0.049,0.011
341,0.066,0.051,0.017
342,0.069,0.053,0.02
343,0.044,0.055,-0.002
344,0.025,0.057,-0.014
345,0.033,0.06,-0.002
346,0.042,0.062,0.013
347,0.049,0.066,0.027
348,0.046,0.068,0.03
349,0.053,0.07,0.04
350,0.074,0.072,0.066
351,0.082,0.073,0.084
352,0.079,0.074,0.095
353,0.07,0.075,0.099
354,0.07,0.076,0.106
355,0.096,0.078,0.129
356,0.102,0.08,0.13
357,0.12,0.082,0.138
358,0.102,0.084,0.108
359,0.087,0.087,0.084
360,0.087,0.089,0.078
361,0.093,0.09,0.081
362,0.078,0.09,0.063
363,0.091,0.089,0.07
364,0.086,0.089,0.058
365,0.066,0.088,0.029
366,0.073,0.087,0.028
367,0.079,0.085,0.027
368,0.091,0.083,0.038
369,0.074,0.082,0.02
370,0.065,0.081,0.011
371,0.078,0.081,0.024
372,0.102,0.08,0.05
373,0.091,0.08,0.044
374,0.088,0.082,0.048
375,0.086,0.083,0.052
376,0.074,0.084,0.048
377,0.072,0.085,0.052
378,0.084,0.086,0.071
379,0.091,0.087,0.086
380,0.069,0.088,0.075
381,0.074,0.088,0.092
382,0.083,0.088,0.113
383,0.113,0.088,0.151
384,0.108,0.087,0.15
385,0.091,0.085,0.131
386,0.067,0.084,0.1
387,0.077,0.081,0.097
388,0.081,0.078,0.091
389,0.089,0.075,0.09
390,0.07,0.071,0.067
391,0.057,0.067,0.051
392,0.059,0.063,0.047
393,0.06,0.058,0.041
394,0.063,0.054,0.038
395,0.057,0.049,0.024
396,0.041,0.045,0.001
397,0.019,0.041,-0.026
398,0.038,0.038,-0.01
399,0.043,0.036,-0.007
400,0.038,0.035,-0.012
