gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1523,1067,3.43251347541809,-1.38534927368164,36.9319076538086,3670176,1524,783,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-04-28 22:28:46.206770,99.24320383275172,46.245593962204694,39.72943492810016,1.7755691027767187e-12,5.0,-46.31,1.5732132722552272,-46.73,4.927,7.8658,13.5765,0.6966,2.6612,2.391,7
1925,npp,1136,1979,1.75377023220062,-1.37924480438232,36.9282989501953,3670176,1137,1550,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-18 22:53:34.508274,86.97376686795491,3.2391363584239383,2.865869188048879,1.5764642028621075e-25,9.0,-3.2,1.0,-3.6,3.7809,5.4791,11.7154,1.0,1.7538,1.7538,7
1988,npp,2770,606,3.04135417938232,-1.38344097137451,36.9296722412109,3670176,2773,391,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-20 22:15:55.634664,99.190978622719,58.95640060671719,49.29738316133879,1.1611232166431323e-35,3.0,-58.99,2.253202848596432,-59.17,5.3246,9.5983,15.9468,0.5708,2.5691,1.7361,7
2051,npp,955,3593,3.05677723884583,-1.38400876522064,36.9258575439453,3670176,954,2915,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-21 23:37:28.133450,-81.08957075960778,61.59555155227957,51.11123362818212,2.5205488179370304e-31,16.0,61.68,2.5331140255951103,61.55,5.8718,8.2205,11.6657,0.6665,3.4406,2.0374,7
2123,npp,2582,2209,2.14713859558105,-1.38645195960999,36.9280471801758,3670176,2582,1768,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-23 22:59:47.449386,-80.66924355966177,10.131839442867552,8.955020630128162,7.298406490615344e-31,10.0,10.15,1.0,9.83,3.3547,5.3605,12.3887,1.0221,2.2658,2.1947,7
2249,npp,407,155,5.69161558151245,-1.37985491752625,36.9282341003418,3670176,408,74,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-26 22:03:16.452570,99.21073421909209,67.75328538044087,54.97818749110912,4.271950799050384e-18,1.0,-67.78,3.3166247903554,-67.87,7.5413,12.1005,16.1279,0.4528,3.5468,2.5772,7
2348,npp,935,2435,0.793304204940796,-1.38051652908325,36.927116394043,3670176,935,1972,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-28 23:05:58.630387,-80.58578447207158,22.516853028008917,19.80707926085422,1.9656190598167526e-14,11.0,22.56,1.0837787002826917,22.45,3.9299,6.347,13.9303,0.8633,0.3548,0.6848,7
2375,npp,213,1746,1.83651435375214,-1.38406360149384,36.928825378418,3670176,213,1329,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-05-29 22:47:08.306567,99.17744271712465,16.45495453834242,14.515146022019428,1.0067757989428437e-06,8.0,-16.5,1.0442604737599883,-16.635,3.8566,8.1581,15.0445,0.6716,-0.5745,1.2334,7
2870,npp,891,148,4.81462574005127,-1.38366854190826,36.9278907775879,3670176,890,70,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-11 22:02:58.053569,99.22751940712413,67.87410441496571,55.04527579634643,0.0003252146815079829,1.0,-67.89,3.3166247903554,-67.87,7.5413,12.1005,16.1279,0.4528,3.2824,2.1801,7
3266,npp,1901,3575,2.83781814575195,-1.38626527786255,36.9262504577637,3670176,1899,2901,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-22 23:36:50.731854,-80.80204452454143,61.21691463336409,50.84938990980914,9.885943484051717e-32,16.0,61.3,2.5331140255951103,61.55,5.8718,8.2205,11.6657,0.6665,3.3542,1.8915,7
3338,npp,449,2192,3.44400262832642,-1.38524734973907,36.9274978637695,3670176,449,1752,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-24 22:59:10.057429,-83.58398425974089,9.16619152182395,8.102585572551256,1.2470438736177352e-25,10.0,9.16,1.0,9.83,3.3547,5.3605,12.3887,1.0221,3.5627,3.5202,7
3410,npp,2075,812,4.86655235290527,-1.38451385498047,36.9311637878418,3670176,2074,599,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-26 22:21:27.642698,98.80397378835589,53.81855128369983,45.57246922824028,2.0921843995629883e-12,4.0,-53.85,1.9513309067639726,-53.58,5.4467,8.0525,15.0473,0.6804,3.8465,3.3114,7
3464,npp,274,3803,1.31415152549744,-1.38189733028412,36.9280128479004,3670176,277,3060,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-27 23:43:03.707448,-81.81740970433314,65.59554948907322,53.683151387305486,2.0486699409566163e-15,17.0,65.68,3.0,65.88,4.9126,8.6765,15.8584,0.6315,3.025,0.8299,7
3500,npp,2634,3115,7.91577672958374,-1.3806631565094,36.9271926879883,3670176,2634,2495,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.3481220213221,49.68542089864712,42.427185964865444,3.194040226864165e-07,14.0,49.76,1.7549928774784245,50.09,4.6673,7.9799,16.5158,0.6866,5.4426,5.4351,7
4157,npp,227,3121,6.71351051330566,-1.38459312915802,36.9275398254395,3670176,228,2499,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.42197785641297,49.85827934520327,42.564084906729754,4.190387076656229e-11,14.0,49.94,1.7549928774784245,50.09,4.6673,7.9799,16.5158,0.6866,4.7576,4.6096,7
4193,npp,2586,2425,2.81098771095276,-1.38614571094513,36.9277114868164,3670176,2586,1963,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.91041319220312,21.97035567655471,19.331988520731507,2.4948817573808713e-18,11.0,22.03,1.0837787002826917,22.45,3.9299,6.347,13.9303,0.8633,2.2165,2.4266,7
4409,npp,990,2657,2.25984382629395,-1.38048434257507,36.9326362609863,3670176,990,2141,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-20 23:11:43.284260,-80.40944118360997,33.07571316964011,28.87540811593489,4.774512430711524e-33,12.0,33.15,1.2365102219381485,33.3,3.6567,5.4918,11.8753,0.9977,2.8654,2.2546,7
4445,npp,278,1967,2.79449796676636,-1.38396048545837,36.9303398132324,3670176,278,1537,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-21 22:52:54.742822,95.32594372433445,3.9071723015055286,3.456648256068747,5.047280729569018e-32,9.0,-3.89,1.0,-3.6,3.7809,5.4791,11.7154,1.0,2.7945,2.7945,7
4580,npp,124,3582,8.9339771270752,-1.38282537460327,36.9263305664062,3670176,123,2907,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-24 23:36:50.150385,-81.00889173937314,61.35267004446138,50.94690182494843,5.416247841585054e-26,16.0,61.45,2.5331140255951103,61.55,5.8718,8.2205,11.6657,0.6665,5.7608,5.9547,7
4661,npp,1769,2199,3.99234461784363,-1.38610100746155,36.928050994873,3670176,1769,1759,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-26 22:59:11.279286,-80.17030527420033,9.534259817867907,8.42791487534409,3.4109159841185647e-12,10.0,9.57,1.0,9.83,3.3547,5.3605,12.3887,1.0221,4.111,4.0807,7
4697,npp,1040,1509,4.13955116271973,-1.38122725486755,36.9267539978027,3670176,1042,1133,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-07-27 22:40:20.954394,97.26793043075781,28.68920828397608,25.13667684270528,0.00039836977520773886,7.0,-28.7,1.184412938166907,-28.46,4.6893,6.4173,13.7183,0.8538,3.5561,3.5344,7
5318,npp,2393,2201,3.19326686859131,-1.38387262821198,36.9277076721191,3670176,2393,1761,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-11 22:59:10.556452,-79.10410329598123,9.6388804441407,8.520665387044792,5.2988649934056946e-05,10.0,9.68,1.0,9.83,3.3547,5.3605,12.3887,1.0221,3.3119,3.264,7
5354,npp,1679,1511,4.105190753936769,-1.38326072692871,36.9274520874023,3670176,1678,1133,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-12 22:40:20.235825,98.04185014030601,28.568815934942855,25.034630762874542,1.9670585755173246e-12,7.0,-28.6,1.184412938166907,-28.46,4.6893,6.4173,13.7183,0.8538,3.5271,3.5051,7
5390,npp,967,821,3.4284200668335,-1.38523149490356,36.9304161071777,3670176,967,610,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-13 22:21:31.693047,98.86817802494208,53.573858675446395,45.39762372499034,1.3866427040728223e-19,4.0,-53.61,1.9513309067639726,-53.58,5.4467,8.0525,15.0473,0.6804,3.1095,2.3328,7
5426,npp,258,148,27.5344982147217,-1.38391530513763,36.9314994812012,3670176,261,70,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-14 22:02:43.149569,99.46012284789819,67.8618637181051,55.04811429667881,9.522220150972421e-26,1.0,-67.89,3.3166247903554,-67.87,7.5413,12.1005,16.1279,0.4528,10.1327,12.4677,7
5444,npp,2233,3816,10.35910987854,-1.38351130485535,36.9311904907227,3670176,2233,3067,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.91222407734266,65.79317362541082,53.81575702544205,4.0513174820275064e-17,17.0,65.91,3.0,65.88,4.9126,8.6765,15.8584,0.6315,6.04,6.5417,7
5723,npp,2265,2661,2.64034008979797,-1.3856383562088,36.9285621643066,3670176,2265,2144,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-21 23:11:41.880138,-80.35490295743217,33.233724277010346,29.01154829427477,1.0396416168352655e-28,12.0,33.32,1.2365102219381485,33.3,3.6567,5.4918,11.8753,0.9977,3.1731,2.6343,7
5750,npp,1549,1970,1.83471572399139,-1.38188576698303,36.9305000305176,3670176,1549,1540,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-08-22 22:52:51.556461,90.88186127807626,3.765836907482491,3.3318938617445877,1.6173351617291163e-23,9.0,-3.72,1.0,-3.6,3.7809,5.4791,11.7154,1.0,1.8347,1.8347,7
6614,npp,2166,819,6.57930183410645,-1.38153564929962,36.9277534484863,3670176,2167,608,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-14 22:21:21.569853,98.97926834158581,53.63043622270456,45.437078520752664,1.4425088132503031e-30,4.0,-53.66,1.9513309067639726,-53.58,5.4467,8.0525,15.0473,0.6804,4.7242,4.4768,7
6704,npp,2694,3124,5.06464529037476,-1.38441228866577,36.9313888549805,3670176,2695,2501,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-16 23:24:05.551953,-81.03079382714752,49.93718065289146,42.627574739461735,1.956035437734504e-32,14.0,50.03,1.7549928774784245,50.09,4.6673,7.9799,16.5158,0.6866,3.818,3.4775,7
6749,npp,1975,2427,4.02267146110535,-1.38469648361206,36.9279518127441,3670176,1975,1965,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-17 23:05:15.236678,-81.06969456382183,22.086936118436576,19.43405889638342,1.3834181470188463e-32,11.0,22.14,1.0837787002826917,22.45,3.9299,6.347,13.9303,0.8633,3.3345,3.4726,7
6803,npp,540,1048,4.42905378341675,-1.38144564628601,36.9311370849609,3670176,539,769,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-19 22:27:34.613458,98.51583436516114,46.89367387636369,40.24122533445113,1.1873943430450954e-26,5.0,-46.93,1.646109783506203,-46.73,4.927,7.8658,13.5765,0.6966,3.3913,3.0852,7
6839,npp,2899,369,23.1236801147461,-1.38616764545441,36.9312133789062,3670176,2901,205,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-20 22:08:46.083491,99.39192228358782,63.92152541032217,52.630391611578524,1.680711077177005e-20,2.0,-63.95,2.7445598364131496,-63.85,6.5676,10.2659,21.4583,0.5337,10.164,12.3416,7
6866,npp,1803,4041,30.7880096435547,-1.38213467597961,36.9324531555176,3670176,1802,3187,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.90453599753928,69.46408375040288,55.96102326317723,3.268984283941547e-27,18.0,69.58,3.5496478698597698,69.64,5.3001,11.6253,21.4428,0.4713,10.8776,14.5107,7
6902,npp,1084,3353,8.09271812438965,-1.38186132907867,36.932056427002,3670176,1083,2702,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.83131007207976,56.13697011511635,47.28806455337262,6.039997148371062e-22,15.0,56.23,2.1127631471468895,56.395,5.1882,8.7029,17.4792,0.6296,5.1904,5.095,7
6938,npp,364,2656,3.34872961044312,-1.38010478019714,36.9300689697266,3670176,364,2140,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-22 23:11:28.287320,-80.55070007583167,33.03103965277134,28.837488600260464,6.1444330234194736e-15,12.0,33.1,1.2365102219381485,33.3,3.6567,5.4918,11.8753,0.9977,3.746,3.341,7
6974,npp,2702,1965,3.76877403259277,-1.3856315612793,36.9289016723633,3670176,2702,1535,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-09-23 22:52:37.980363,87.60705981823129,4.10224449495585,3.6291752671582604,5.63637104854224e-07,9.0,-4.01,1.0,-3.6,3.7809,5.4791,11.7154,1.0,3.7688,3.7688,7
7856,npp,1690,2193,2.83215808868408,-1.3859156370163,36.9275894165039,3670176,1690,1753,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-10-14 22:58:47.332389,-73.5357024412181,9.268061438304894,8.192644835597823,4.296698318654334e-30,10.0,9.22,1.0,9.83,3.3547,5.3605,12.3887,1.0221,2.9508,2.8948,7
7892,npp,984,1505,3.4715850353241,-1.38585388660431,36.9295425415039,3670176,984,1129,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-10-15 22:39:58.827205,98.27851589704972,28.87270500221149,25.29185901163913,2.5134167137262386e-33,7.0,-28.89,1.184412938166907,-28.46,4.6893,6.4173,13.7183,0.8538,2.9921,2.9641,7
7991,npp,1553,3807,1.52588582038879,-1.38173222541809,36.9285316467285,3670176,1557,3062,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-10-17 23:42:46.426060,-81.33588188357291,65.65720628261617,53.72189189047846,4.988004317601741e-31,17.0,65.75,3.0,65.88,4.9126,8.6765,15.8584,0.6315,3.0956,0.9636,7
8063,npp,120,2424,4.01271915435791,-1.38163793087006,36.9292869567871,3670176,120,1962,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-10-19 23:05:07.633678,-80.37999260761941,21.917259149957715,19.285005132891747,2.108450914698522e-25,11.0,21.98,1.0837787002826917,22.45,3.9299,6.347,13.9303,0.8633,3.3253,3.4641,7
8099,npp,2485,1736,2.61544394493103,-1.38364696502686,36.9308738708496,3670176,2485,1320,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-10-20 22:46:19.134085,99.4593558635343,17.021752713586547,15.011141232341823,1.7808145717139096e-19,8.0,-17.05,1.0442604737599883,-16.635,3.8566,8.1581,15.0445,0.6716,0.1715,1.7566,7
8144,npp,1779,1048,3.02505040168762,-1.38486361503601,36.9308700561523,3670176,1780,769,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-10-21 22:27:30.637276,99.07176703344842,46.9021023509772,40.244379665145736,4.0293248300527035e-12,5.0,-46.93,1.646109783506203,-46.73,4.927,7.8658,13.5765,0.6966,2.5384,2.1072,7
9026,npp,207,598,6.16157579421997,-1.3863673210144,36.9303970336914,3670176,204,384,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-11-12 22:15:06.193173,98.80879622415873,59.144485681871444,49.42409195704878,8.651385326422319e-30,3.0,-59.18,2.3545700244418297,-59.17,5.3246,9.5983,15.9468,0.5708,4.0195,3.5173,7
9080,npp,1475,3586,15.1985883712769,-1.38680303096771,36.9315643310547,3670176,1477,2909,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-11-13 23:36:42.312221,-81.29204264235295,61.43812214233309,50.99994761272346,4.1604184635339264e-32,16.0,61.53,2.5331140255951103,61.55,5.8718,8.2205,11.6657,0.6665,8.2339,10.1301,7
9116,npp,746,2894,2.74385404586792,-1.38497710227966,36.9286079406738,3670176,745,2334,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-11-14 23:17:52.046548,-81.0412229813194,42.45643836444067,36.6757582164864,2.2859445010730664e-31,13.0,42.53,1.4867838833500562,42.56,5.1158,6.9857,15.1192,0.7843,2.6261,2.1521,7
9152,npp,34,2203,2.43334603309631,-1.3857593536377,36.9310493469238,3670176,34,1762,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-11-15 22:59:03.565197,-81.69392886364716,9.75047215685858,8.618378950408406,4.8130826895906975e-31,10.0,9.8,1.0,9.83,3.3547,5.3605,12.3887,1.0221,2.552,2.4872,7
9224,npp,1685,823,5.94165182113647,-1.38225078582764,36.9263687133789,3670176,1686,613,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-11-17 22:21:24.819935,98.94797610717792,53.53857000335844,45.366522662358975,5.0872945700251075e-24,4.0,-53.56,1.9513309067639726,-53.58,5.4467,8.0525,15.0473,0.6804,4.3974,4.0429,7
9314,npp,2240,3126,5.49660158157349,-1.38612365722656,36.9255294799805,3670176,2243,2503,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-11-19 23:24:08.898557,-80.36726049301159,49.999642795174225,42.67437316730971,1.4093454541843967e-20,14.0,50.09,1.7549928774784245,50.09,4.6673,7.9799,16.5158,0.6866,4.0642,3.7741,7
9962,npp,1446,1740,2.30979466438293,-1.38098168373108,36.9315147399902,3670176,1446,1324,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-12-07 22:46:30.423845,98.73172847561521,16.77690915492384,14.798125323991894,0.00039950387607437234,8.0,-16.83,1.0442604737599883,-16.635,3.8566,8.1581,15.0445,0.6716,-0.1212,1.5513,7
9989,npp,734,1049,4.96233654022217,-1.38420355319977,36.9276008605957,3670176,732,771,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-12-08 22:27:40.100574,98.65188966810894,46.811820735421634,40.17751064732152,1.7268339202601197e-10,5.0,-46.89,1.646109783506203,-46.73,4.927,7.8658,13.5765,0.6966,3.7153,3.4567,7
10115,npp,554,2659,4.26867055892944,-1.38471841812134,36.9308891296387,3670176,554,2142,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-12-11 23:11:35.505020,-80.55296487807026,33.189729115282645,28.973736516050053,5.712512525892888e-24,12.0,33.23,1.2365102219381485,33.3,3.6567,5.4918,11.8753,0.9977,4.49,4.2588,7
10142,npp,2911,1968,6.012047290802,-1.38228368759155,36.9315528869629,3670176,2911,1538,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-12-12 22:52:45.176404,92.26711302362055,3.826198951355637,3.3852245527109917,1.541085783864778e-30,9.0,-3.83,1.0,-3.6,3.7809,5.4791,11.7154,1.0,6.012,6.012,7
10187,npp,2198,1280,4.34815263748169,-1.38383948802948,36.929027557373,3670176,2198,958,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-12-13 22:33:56.624338,98.8209747627859,38.58501255986049,33.49620277543255,1.2269630874622093e-32,6.0,-38.65,1.357151599901897,-38.45,5.1317,9.0923,15.9831,0.6026,1.9835,2.6203,7
10223,npp,1486,592,11.4588212966919,-1.38190889358521,36.9269142150879,3670176,1484,379,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-12-14 22:15:06.293781,98.82461381451326,59.23866239639807,49.49742630242259,2.2263458661496637e-31,3.0,-59.31,2.3545700244418297,-59.17,5.3246,9.5983,15.9468,0.5708,6.2693,6.5412,7
10268,npp,2750,3581,9.13070201873779,-1.38617837429047,36.9261054992676,3670176,2747,2906,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-12-15 23:36:40.568650,-80.81293262394418,61.36865621952335,50.96142478862423,1.9238850460554837e-31,16.0,61.43,2.5331140255951103,61.55,5.8718,8.2205,11.6657,0.6665,5.8384,6.0858,7
10349,npp,1318,2199,4.55662631988525,-1.38471353054047,36.9323234558105,3670176,1318,1758,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-12-17 22:59:01.689210,-79.87206456898011,9.554953534663463,8.44668122597721,1.6703723826269387e-25,10.0,9.57,1.0,9.83,3.3547,5.3605,12.3887,1.0221,4.6753,4.6575,7
10412,npp,2947,817,4.60833978652954,-1.38447344303131,36.9300384521484,3670176,2949,605,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-12-19 22:21:22.769247,99.04944370014427,53.64813082875129,45.45308920777517,7.928147551850008e-13,4.0,-53.72,1.9513309067639726,-53.58,5.4467,8.0525,15.0473,0.6804,3.7141,3.1357,7
10457,npp,2236,141,13.860032081604,-1.38072192668915,36.9314613342285,3670176,2234,66,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-12-20 22:02:32.438320,99.08444962582723,67.9311013485227,55.08879607305582,2.2787226463008398e-05,1.0,-68.0,3.3166247903554,-67.87,7.5413,12.1005,16.1279,0.4528,6.0097,6.2759,7
10475,npp,1139,3810,13.5092926025391,-1.38182997703552,36.9323272705078,3670176,1142,3064,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-12-20 23:42:57.041025,-81.36962986201303,65.75025744013169,53.78950510639408,1.4864650615867853e-16,17.0,65.81,3.0,65.88,4.9126,8.6765,15.8584,0.6315,7.0901,8.5311,7
10511,npp,422,3122,3.85623407363892,-1.38039350509644,36.931095123291,3670176,423,2499,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2012-12-21 23:24:06.707600,-81.00280524071104,49.90938632617124,42.608922121645676,1.3836530569097598e-09,14.0,49.97,1.7549928774784245,50.09,4.6673,7.9799,16.5158,0.6866,3.1295,2.6478,7
11105,npp,2829,135,9.85405349731445,-1.38112926483154,36.9297828674316,3670176,2827,63,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2013-01-05 22:02:26.405495,99.08683164109536,68.02801873162736,55.144414281647805,0.00013379351049312748,1.0,-68.1,3.3166247903554,-67.87,7.5413,12.1005,16.1279,0.4528,4.8018,4.4619,7
11168,npp,1013,3116,4.36676120758057,-1.38053095340729,36.9290313720703,3670176,1014,2496,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2013-01-06 23:24:00.698240,-80.99174635003577,49.72149709873471,42.46278517964378,0.000487582820127729,14.0,49.79,1.7549928774784245,50.09,4.6673,7.9799,16.5158,0.6866,3.4204,2.9983,7
11240,npp,2634,1730,7.32326316833496,-1.38644361495972,36.9319648742676,3670176,2634,1315,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2013-01-08 22:46:20.066517,98.63923057173595,17.318889447138414,15.273132285217242,1.7819545869932673e-18,8.0,-17.38,1.0442604737599883,-16.635,3.8566,8.1581,15.0445,0.6716,4.6797,4.9185,7
11285,npp,1918,1039,5.27728700637817,-1.38622319698334,36.9293823242188,3670176,1916,763,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2013-01-09 22:27:29.755055,98.34949320338066,47.156327806718494,40.451476166409726,1.3301285630405905e-25,5.0,-47.22,1.646109783506203,-46.73,4.927,7.8658,13.5765,0.6966,3.9066,3.676,7
11321,npp,1204,358,11.4201679229736,-1.37999045848846,36.9293556213379,3670176,1206,198,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2013-01-10 22:08:41.222999,99.33674310774889,64.08754746475667,52.74094949415678,6.060765391969809e-31,2.0,-64.16,2.7445598364131496,-63.85,6.5676,10.2659,21.4583,0.5337,5.8997,6.0952,7
11375,npp,2462,3344,3.52584457397461,-1.38534212112427,36.930290222168,3670176,2460,2692,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2013-01-11 23:30:13.735383,-80.67665999397349,55.94547074623541,47.15295677663714,1.08827285124679e-31,15.0,56.0,2.0682789409984763,56.395,5.1882,8.7029,17.4792,0.6296,2.9761,2.2198,7
11420,npp,1743,2647,3.29626607894897,-1.38492548465729,36.9274559020996,3670176,1742,2134,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2013-01-12 23:11:23.420172,-80.20439693977391,32.657308136579104,28.523146493800848,9.236120794122295e-33,12.0,32.7,1.2365102219381485,33.3,3.6567,5.4918,11.8753,0.9977,3.7036,3.2887,7
11456,npp,1025,1957,2.34675741195679,-1.38556838035583,36.9301490783691,3670176,1025,1527,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2013-01-13 22:52:34.880175,98.79945175200463,4.456150661591018,3.942377240594587,3.6722173125440443e-32,9.0,-4.47,1.0,-3.6,3.7809,5.4791,11.7154,1.0,2.3468,2.3468,7
11519,npp,2654,581,7.09084844589233,-1.38496041297913,36.9305267333984,3670176,2652,369,196611,3866787,5471,ken_nairobi_71_55,-1.38333333,36.92916667,71,55,ken_nairobi,2013-01-15 22:14:54.234648,99.06227691851468,59.48506591066269,49.66825340626051,4.329139203777714e-25,3.0,-59.56,2.3545700244418297,-59.17,5.3246,9.5983,15.9468,0.5708,4.4142,4.0478,7
