lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.701,0.68,0.841
2,0.443,0.511,0.654
3,0.28,0.373,0.477
4,0.187,0.261,0.322
5,0.13,0.172,0.18
6,0.09,0.103,0.06
7,0.059,0.052,-0.035
8,0.038,0.015,-0.103
9,0.022,-0.01,-0.155
10,0.014,-0.025,-0.19
11,0.012,-0.032,-0.211
12,0.008,-0.033,-0.226
13,0.009,-0.029,-0.236
14,0.011,-0.022,-0.243
15,0.008,-0.012,-0.247
16,0.011,-0.001,-0.245
17,0.01,0.011,-0.242
18,0.013,0.022,-0.233
19,0.015,0.032,-0.219
20,0.019,0.042,-0.196
21,0.03,0.05,-0.16
22,0.034,0.056,-0.111
23,0.04,0.06,-0.044
24,0.043,0.063,0.039
25,0.043,0.064,0.14
26,0.05,0.06,0.259
27,0.018,0.056,0.361
28,-0.002,0.054,0.443
29,-0.012,0.054,0.49
30,0.014,0.053,0.503
31,0.075,0.053,0.479
32,0.115,0.052,0.405
33,0.1,0.051,0.291
34,0.084,0.048,0.18
35,0.065,0.042,0.079
36,0.05,0.035,-0.007
37,0.044,0.027,-0.074
38,0.026,0.022,-0.131
39,0.015,0.018,-0.171
40,0.012,0.015,-0.195
41,0.009,0.014,-0.211
42,0.007,0.013,-0.222
43,-0.001,0.013,-0.232
44,-0.007,0.014,-0.24
45,-0.008,0.016,-0.242
46,-0.003,0.019,-0.238
47,0.002,0.021,-0.231
48,0.005,0.025,-0.22
49,0.004,0.028,-0.203
50,0.006,0.03,-0.175
51,0.01,0.033,-0.134
52,0.02,0.035,-0.076
53,0.024,0.038,-0.001
54,0.04,0.042,0.097
55,0.058,0.046,0.21
56,0.076,0.051,0.324
57,0.118,0.054,0.44
58,0.156,0.054,0.529
59,0.148,0.053,0.553
60,0.106,0.052,0.508
61,0.036,0.049,0.413
62,-0.003,0.044,0.306
63,-0.001,0.039,0.208
64,0.008,0.036,0.105
65,0.006,0.033,0.009
66,-0.002,0.03,-0.07
67,-0.007,0.025,-0.131
68,-0.006,0.017,-0.174
69,-0.003,0.01,-0.203
70,-0.009,0.003,-0.224
71,-0.012,-0.003,-0.238
72,-0.011,-0.008,-0.247
73,-0.006,-0.013,-0.25
74,-0.002,-0.016,-0.25
75,-0.001,-0.018,-0.249
76,-0.003,-0.02,-0.245
77,0.0,-0.02,-0.236
78,0.004,-0.018,-0.221
79,0.001,-0.015,-0.2
80,-0.004,-0.011,-0.169
81,-0.009,-0.006,-0.122
82,-0.01,-0.001,-0.059
83,-0.001,0.003,0.023
84,0.005,0.005,0.116
85,-0.003,0.005,0.22
86,-0.01,0.004,0.326
87,-0.043,0.004,0.4
88,-0.053,0.006,0.449
89,-0.017,0.007,0.467
90,0.035,0.009,0.445
91,0.07,0.011,0.374
92,0.057,0.012,0.263
93,0.021,0.012,0.144
94,0.011,0.009,0.049
95,0.008,0.006,-0.03
96,0.001,0.005,-0.101
97,0.003,0.005,-0.153
98,0.011,0.004,-0.186
99,0.015,0.003,-0.21
100,0.012,0.002,-0.227
101,-0.0,0.001,-0.242
102,-0.003,-0.0,-0.25
103,-0.007,-0.001,-0.254
104,-0.007,-0.001,-0.253
105,-0.011,-0.001,-0.251
106,-0.013,-0.001,-0.245
107,-0.015,-0.0,-0.236
108,-0.011,0.001,-0.218
109,-0.006,0.001,-0.19
110,-0.003,0.001,-0.15
111,-0.003,0.002,-0.095
112,-0.009,0.003,-0.024
113,-0.02,0.006,0.065
114,-0.015,0.011,0.17
115,0.017,0.015,0.29
116,0.072,0.017,0.415
117,0.082,0.018,0.5
118,0.053,0.017,0.531
119,0.005,0.017,0.494
120,-0.011,0.016,0.424
121,0.01,0.014,0.338
122,0.033,0.014,0.238
123,0.033,0.015,0.125
124,0.02,0.016,0.025
125,0.008,0.016,-0.055
126,-0.0,0.015,-0.118
127,-0.004,0.014,-0.162
128,-0.006,0.012,-0.194
129,-0.002,0.009,-0.213
130,-0.0,0.006,-0.225
131,-0.0,0.003,-0.233
132,0.002,0.001,-0.238
133,0.001,-0.001,-0.24
134,-0.001,-0.001,-0.24
135,-0.005,-0.002,-0.237
136,-0.0,-0.001,-0.228
137,0.008,0.0,-0.212
138,0.016,0.003,-0.19
139,0.018,0.008,-0.159
140,0.022,0.013,-0.114
141,0.03,0.018,-0.052
142,0.037,0.022,0.024
143,0.034,0.024,0.113
144,0.015,0.027,0.212
145,-0.003,0.03,0.306
146,-0.021,0.034,0.379
147,-0.01,0.037,0.436
148,0.016,0.038,0.458
149,0.052,0.038,0.438
150,0.064,0.038,0.374
151,0.067,0.038,0.281
152,0.066,0.036,0.182
153,0.071,0.032,0.092
154,0.061,0.028,0.006
155,0.046,0.025,-0.068
156,0.036,0.023,-0.123
157,0.028,0.023,-0.163
158,0.021,0.023,-0.19
159,0.015,0.024,-0.209
160,0.009,0.024,-0.222
161,0.009,0.025,-0.228
162,0.004,0.026,-0.233
163,0.005,0.027,-0.232
164,0.001,0.028,-0.23
165,-0.0,0.029,-0.226
166,0.003,0.031,-0.216
167,0.009,0.031,-0.198
168,0.023,0.032,-0.167
169,0.035,0.032,-0.126
170,0.047,0.033,-0.068
171,0.05,0.035,0.008
172,0.046,0.038,0.097
173,0.055,0.041,0.202
174,0.074,0.044,0.313
175,0.104,0.046,0.423
176,0.122,0.047,0.504
177,0.099,0.047,0.525
178,0.038,0.046,0.485
179,-0.021,0.043,0.403
180,-0.017,0.04,0.312
181,0.009,0.039,0.218
182,0.023,0.039,0.12
183,0.029,0.037,0.032
184,0.029,0.035,-0.041
185,0.03,0.03,-0.096
186,0.022,0.024,-0.14
187,0.019,0.018,-0.169
188,0.015,0.012,-0.189
189,0.009,0.007,-0.202
190,0.006,0.002,-0.211
191,0.005,-0.002,-0.216
192,0.002,-0.005,-0.22
193,0.002,-0.006,-0.218
194,0.005,-0.006,-0.214
195,0.005,-0.005,-0.208
196,0.008,-0.003,-0.196
197,0.008,0.0,-0.18
198,0.006,0.004,-0.153
199,0.007,0.009,-0.113
200,0.013,0.012,-0.056
201,0.01,0.015,0.015
202,0.001,0.016,0.101
203,-0.023,0.015,0.195
204,-0.045,0.016,0.294
205,-0.056,0.018,0.379
206,-0.013,0.021,0.451
207,0.06,0.023,0.499
208,0.079,0.025,0.479
209,0.088,0.026,0.407
210,0.066,0.025,0.299
211,0.052,0.022,0.191
212,0.046,0.018,0.091
213,0.044,0.015,0.003
214,0.035,0.013,-0.071
215,0.02,0.013,-0.127
216,0.003,0.014,-0.167
217,-0.002,0.015,-0.191
218,-0.008,0.017,-0.208
219,-0.006,0.019,-0.216
220,-0.002,0.021,-0.22
221,-0.006,0.022,-0.222
222,-0.002,0.024,-0.219
223,0.0,0.026,-0.214
224,0.005,0.027,-0.205
225,0.009,0.029,-0.192
226,0.017,0.03,-0.171
227,0.028,0.031,-0.138
228,0.034,0.032,-0.097
229,0.043,0.033,-0.041
230,0.05,0.037,0.031
231,0.051,0.041,0.112
232,0.079,0.046,0.211
233,0.116,0.048,0.321
234,0.13,0.049,0.419
235,0.11,0.049,0.487
236,0.06,0.048,0.507
237,-0.006,0.046,0.465
238,-0.01,0.042,0.402
239,-0.008,0.037,0.311
240,0.004,0.033,0.208
241,0.017,0.03,0.108
242,0.018,0.027,0.017
243,0.014,0.021,-0.059
244,0.012,0.014,-0.116
245,0.007,0.007,-0.159
246,0.006,0.0,-0.186
247,0.0,-0.004,-0.205
248,-0.0,-0.008,-0.215
249,-0.001,-0.01,-0.222
250,-0.003,-0.01,-0.227
251,0.001,-0.009,-0.227
252,0.005,-0.006,-0.225
253,0.009,-0.002,-0.22
254,0.008,0.002,-0.214
255,0.001,0.008,-0.206
256,-0.002,0.014,-0.188
257,-0.006,0.021,-0.16
258,-0.0,0.027,-0.115
259,0.013,0.032,-0.054
260,0.031,0.034,0.026
261,0.043,0.035,0.118
262,0.035,0.035,0.213
263,0.015,0.038,0.304
264,0.004,0.04,0.382
265,0.036,0.042,0.444
266,0.103,0.043,0.479
267,0.137,0.042,0.46
268,0.086,0.041,0.37
269,0.052,0.038,0.265
270,0.026,0.032,0.156
271,0.017,0.026,0.059
272,0.018,0.021,-0.024
273,0.011,0.018,-0.093
274,0.004,0.017,-0.145
275,-0.0,0.015,-0.179
276,-0.005,0.012,-0.203
277,-0.004,0.009,-0.215
278,-0.007,0.006,-0.225
279,-0.011,0.003,-0.23
280,-0.01,0.001,-0.232
281,-0.011,-0.001,-0.233
282,-0.01,-0.001,-0.23
283,-0.012,-0.001,-0.225
284,-0.011,0.0,-0.216
285,-0.006,0.002,-0.198
286,0.001,0.004,-0.171
287,0.005,0.006,-0.133
288,0.013,0.008,-0.08
289,0.027,0.012,-0.01
290,0.046,0.017,0.073
291,0.046,0.023,0.16
292,0.071,0.025,0.266
293,0.09,0.025,0.366
294,0.048,0.025,0.423
295,-0.009,0.024,0.442
296,-0.034,0.023,0.422
297,-0.043,0.021,0.363
298,-0.002,0.02,0.291
299,0.04,0.019,0.201
300,0.036,0.019,0.097
301,0.024,0.017,0.005
302,0.009,0.015,-0.069
303,0.01,0.01,-0.122
304,0.009,0.005,-0.161
305,0.002,0.002,-0.19
306,0.005,-0.001,-0.205
307,0.007,-0.003,-0.214
308,0.003,-0.003,-0.221
309,0.0,-0.003,-0.226
310,-0.003,-0.002,-0.228
311,-0.002,0.0,-0.226
312,-0.005,0.003,-0.224
313,-0.008,0.005,-0.218
314,-0.003,0.008,-0.204
315,0.002,0.012,-0.183
316,0.012,0.014,-0.148
317,0.016,0.017,-0.106
318,0.02,0.018,-0.05
319,0.028,0.017,0.021
320,0.019,0.017,0.102
321,-0.009,0.017,0.187
322,-0.01,0.019,0.278
323,0.0,0.022,0.361
324,0.046,0.023,0.433
325,0.07,0.022,0.46
326,0.082,0.021,0.442
327,0.06,0.019,0.371
328,0.018,0.015,0.262
329,-0.005,0.01,0.154
330,-0.01,0.006,0.06
331,-0.013,0.004,-0.023
332,-0.013,0.002,-0.087
333,-0.008,0.001,-0.134
334,-0.003,-0.0,-0.167
335,-0.001,-0.002,-0.191
336,-0.004,-0.004,-0.207
337,-0.006,-0.005,-0.218
338,-0.009,-0.005,-0.225
339,-0.019,-0.005,-0.231
340,-0.019,-0.004,-0.231
341,-0.016,-0.003,-0.227
342,-0.014,-0.001,-0.22
343,-0.013,0.0,-0.211
344,-0.009,0.001,-0.194
345,-0.002,0.002,-0.167
346,0.007,0.003,-0.128
347,0.019,0.005,-0.075
348,0.028,0.009,-0.011
349,0.031,0.012,0.063
350,0.046,0.014,0.156
351,0.054,0.015,0.252
352,0.054,0.013,0.346
353,0.02,0.01,0.406
354,-0.026,0.008,0.425
355,-0.043,0.006,0.411
356,-0.018,0.005,0.37
357,-0.0,0.005,0.294
358,0.015,0.005,0.2
359,0.012,0.005,0.101
360,-0.004,0.002,0.012
361,-0.008,-0.004,-0.056
362,-0.014,-0.009,-0.111
363,-0.018,-0.013,-0.151
364,-0.016,-0.015,-0.178
365,-0.013,-0.015,-0.195
366,-0.008,-0.014,-0.205
367,-0.0,-0.011,-0.209
368,0.006,-0.008,-0.212
369,0.005,-0.003,-0.214
370,0.002,0.003,-0.215
371,0.001,0.011,-0.212
372,0.007,0.018,-0.204
373,0.014,0.026,-0.191
374,0.019,0.034,-0.173
375,0.03,0.041,-0.142
376,0.038,0.048,-0.099
377,0.04,0.054,-0.042
378,0.039,0.059,0.029
379,0.026,0.064,0.113
380,0.023,0.067,0.209
381,0.047,0.069,0.311
382,0.094,0.07,0.412
383,0.153,0.07,0.492
384,0.171,0.069,0.519
385,0.129,0.066,0.475
386,0.049,0.061,0.372
387,0.023,0.056,0.269
388,0.014,0.049,0.167
389,0.023,0.042,0.074
390,0.028,0.033,-0.009
391,0.019,0.024,-0.079
392,0.006,0.015,-0.133
393,-0.004,0.006,-0.172
394,-0.009,-0.002,-0.198
395,-0.013,-0.01,-0.214
396,-0.013,-0.016,-0.224
397,-0.014,-0.019,-0.23
398,-0.015,-0.02,-0.233
399,-0.011,-0.016,-0.232
400,-0.008,-0.009,-0.228
