lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.779,0.767,0.84
2,0.585,0.603,0.671
3,0.443,0.466,0.516
4,0.328,0.353,0.369
5,0.23,0.261,0.232
6,0.165,0.187,0.122
7,0.123,0.129,0.036
8,0.089,0.084,-0.032
9,0.065,0.051,-0.082
10,0.048,0.027,-0.118
11,0.038,0.012,-0.141
12,0.029,0.002,-0.161
13,0.018,-0.002,-0.177
14,0.012,-0.003,-0.185
15,0.01,-0.001,-0.188
16,0.01,0.003,-0.186
17,0.003,0.008,-0.185
18,-0.0,0.014,-0.179
19,0.008,0.019,-0.161
20,0.017,0.025,-0.138
21,0.025,0.029,-0.107
22,0.024,0.032,-0.071
23,0.022,0.034,-0.024
24,0.018,0.036,0.031
25,0.015,0.035,0.094
26,0.016,0.033,0.163
27,0.016,0.031,0.23
28,0.029,0.029,0.294
29,0.025,0.027,0.324
30,0.023,0.024,0.331
31,0.025,0.022,0.304
32,0.032,0.019,0.257
33,0.03,0.017,0.192
34,0.01,0.014,0.11
35,0.003,0.011,0.042
36,0.001,0.007,-0.018
37,0.003,0.003,-0.066
38,-0.001,0.0,-0.108
39,-0.003,-0.002,-0.136
40,-0.006,-0.004,-0.157
41,-0.011,-0.006,-0.174
42,-0.011,-0.007,-0.184
43,-0.01,-0.008,-0.191
44,-0.012,-0.009,-0.196
45,-0.014,-0.01,-0.198
46,-0.016,-0.01,-0.194
47,-0.016,-0.011,-0.187
48,-0.015,-0.012,-0.177
49,-0.014,-0.013,-0.164
50,-0.016,-0.012,-0.147
51,-0.02,-0.011,-0.121
52,-0.014,-0.01,-0.081
53,-0.004,-0.009,-0.025
54,0.005,-0.007,0.041
55,0.005,-0.006,0.105
56,0.003,-0.005,0.168
57,0.005,-0.004,0.23
58,0.011,-0.005,0.28
59,0.005,-0.006,0.293
60,-0.007,-0.007,0.274
61,-0.016,-0.008,0.235
62,-0.028,-0.009,0.178
63,-0.031,-0.011,0.118
64,-0.022,-0.013,0.062
65,-0.014,-0.013,0.009
66,-0.011,-0.013,-0.043
67,-0.006,-0.014,-0.085
68,-0.003,-0.016,-0.118
69,-0.006,-0.017,-0.146
70,-0.01,-0.019,-0.167
71,-0.017,-0.021,-0.186
72,-0.027,-0.023,-0.203
73,-0.034,-0.025,-0.213
74,-0.037,-0.026,-0.215
75,-0.033,-0.027,-0.212
76,-0.032,-0.027,-0.204
77,-0.032,-0.026,-0.194
78,-0.024,-0.024,-0.175
79,-0.022,-0.022,-0.155
80,-0.015,-0.02,-0.126
81,-0.013,-0.018,-0.092
82,-0.008,-0.016,-0.045
83,-0.005,-0.014,0.01
84,-0.01,-0.013,0.066
85,-0.009,-0.012,0.133
86,-0.021,-0.011,0.191
87,-0.033,-0.011,0.24
88,-0.041,-0.011,0.27
89,-0.033,-0.011,0.282
90,-0.008,-0.011,0.273
91,0.009,-0.011,0.235
92,0.012,-0.012,0.178
93,0.01,-0.014,0.115
94,0.007,-0.018,0.054
95,0.001,-0.022,-0.002
96,-0.009,-0.026,-0.054
97,-0.021,-0.029,-0.097
98,-0.029,-0.032,-0.129
99,-0.035,-0.033,-0.153
100,-0.048,-0.034,-0.177
101,-0.054,-0.035,-0.191
102,-0.055,-0.035,-0.2
103,-0.05,-0.034,-0.201
104,-0.052,-0.034,-0.201
105,-0.051,-0.033,-0.196
106,-0.041,-0.032,-0.183
107,-0.043,-0.03,-0.174
108,-0.039,-0.029,-0.156
109,-0.029,-0.027,-0.128
110,-0.017,-0.024,-0.09
111,-0.014,-0.022,-0.049
112,-0.01,-0.018,0.004
113,-0.008,-0.014,0.065
114,-0.008,-0.01,0.126
115,0.003,-0.005,0.194
116,0.021,-0.001,0.265
117,0.03,0.001,0.315
118,0.026,0.003,0.334
119,0.011,0.004,0.322
120,-0.013,0.003,0.273
121,-0.028,-0.0,0.207
122,-0.021,-0.004,0.147
123,-0.015,-0.009,0.084
124,-0.016,-0.013,0.02
125,-0.012,-0.019,-0.033
126,-0.009,-0.026,-0.077
127,-0.009,-0.032,-0.113
128,-0.015,-0.038,-0.143
129,-0.026,-0.043,-0.167
130,-0.034,-0.045,-0.185
131,-0.041,-0.045,-0.2
132,-0.048,-0.043,-0.212
133,-0.053,-0.039,-0.218
134,-0.052,-0.033,-0.219
135,-0.05,-0.025,-0.217
136,-0.048,-0.017,-0.209
137,-0.04,-0.008,-0.195
138,-0.03,0.001,-0.171
139,-0.019,0.011,-0.139
140,-0.004,0.022,-0.094
141,0.009,0.032,-0.04
142,0.027,0.041,0.026
143,0.053,0.049,0.105
144,0.076,0.055,0.185
145,0.099,0.061,0.263
146,0.099,0.067,0.318
147,0.114,0.072,0.364
148,0.12,0.075,0.375
149,0.143,0.077,0.37
150,0.135,0.077,0.322
151,0.107,0.074,0.246
152,0.072,0.07,0.164
153,0.045,0.065,0.087
154,0.023,0.058,0.017
155,0.009,0.051,-0.04
156,-0.002,0.043,-0.086
157,-0.003,0.034,-0.118
158,-0.001,0.024,-0.139
159,0.003,0.015,-0.154
160,0.011,0.005,-0.161
161,0.002,-0.002,-0.174
162,-0.006,-0.009,-0.185
163,-0.007,-0.013,-0.186
164,-0.01,-0.015,-0.184
165,-0.011,-0.015,-0.178
166,-0.012,-0.013,-0.169
167,-0.013,-0.009,-0.156
168,-0.015,-0.004,-0.136
169,-0.01,0.002,-0.104
170,-0.001,0.008,-0.059
171,0.009,0.014,-0.004
172,0.016,0.019,0.055
173,0.03,0.024,0.122
174,0.037,0.027,0.183
175,0.03,0.029,0.232
176,0.022,0.028,0.266
177,0.027,0.026,0.283
178,0.033,0.024,0.274
179,0.032,0.021,0.238
180,0.04,0.018,0.194
181,0.063,0.015,0.149
182,0.059,0.011,0.086
183,0.028,0.007,0.012
184,0.004,0.003,-0.051
185,-0.013,-0.002,-0.099
186,-0.026,-0.008,-0.136
187,-0.038,-0.014,-0.166
188,-0.048,-0.019,-0.187
189,-0.054,-0.024,-0.202
190,-0.052,-0.028,-0.209
191,-0.047,-0.031,-0.208
192,-0.04,-0.033,-0.202
193,-0.033,-0.033,-0.195
194,-0.027,-0.031,-0.184
195,-0.021,-0.027,-0.168
196,-0.018,-0.022,-0.153
197,-0.013,-0.016,-0.132
198,-0.006,-0.009,-0.104
199,-0.004,-0.002,-0.072
200,0.0,0.005,-0.028
201,0.008,0.013,0.027
202,0.016,0.02,0.088
203,0.022,0.028,0.149
204,0.023,0.034,0.202
205,0.033,0.04,0.252
206,0.051,0.044,0.293
207,0.059,0.046,0.308
208,0.069,0.046,0.297
209,0.069,0.046,0.258
210,0.069,0.044,0.205
211,0.07,0.04,0.148
212,0.062,0.037,0.087
213,0.054,0.034,0.027
214,0.042,0.031,-0.026
215,0.024,0.028,-0.073
216,0.006,0.026,-0.112
217,-0.01,0.023,-0.143
218,-0.015,0.02,-0.16
219,-0.014,0.018,-0.172
220,-0.006,0.015,-0.175
221,0.001,0.012,-0.174
222,0.002,0.011,-0.174
223,-0.0,0.01,-0.171
224,0.004,0.009,-0.161
225,0.011,0.01,-0.146
226,0.018,0.011,-0.127
227,0.026,0.013,-0.102
228,0.032,0.016,-0.07
229,0.033,0.019,-0.031
230,0.033,0.023,0.015
231,0.035,0.028,0.067
232,0.042,0.033,0.127
233,0.047,0.036,0.19
234,0.054,0.039,0.253
235,0.046,0.042,0.295
236,0.02,0.043,0.306
237,0.017,0.043,0.303
238,0.026,0.042,0.282
239,0.041,0.04,0.24
240,0.041,0.037,0.181
241,0.044,0.035,0.122
242,0.041,0.032,0.062
243,0.04,0.029,0.01
244,0.036,0.025,-0.036
245,0.028,0.021,-0.074
246,0.019,0.017,-0.105
247,0.015,0.014,-0.125
248,0.011,0.011,-0.141
249,0.007,0.008,-0.155
250,0.003,0.006,-0.166
251,-0.005,0.005,-0.174
252,-0.008,0.004,-0.177
253,-0.009,0.004,-0.175
254,-0.008,0.003,-0.167
255,-0.006,0.003,-0.154
256,0.003,0.003,-0.131
257,0.005,0.003,-0.104
258,0.003,0.003,-0.07
259,0.004,0.004,-0.026
260,0.006,0.003,0.028
261,0.009,0.003,0.092
262,0.001,0.003,0.153
263,-0.006,0.004,0.213
264,-0.003,0.004,0.273
265,0.003,0.004,0.315
266,0.031,0.003,0.346
267,0.033,0.002,0.329
268,0.011,-0.0,0.27
269,0.006,-0.003,0.212
270,-0.003,-0.006,0.142
271,-0.015,-0.009,0.067
272,-0.014,-0.011,0.006
273,-0.025,-0.014,-0.055
274,-0.029,-0.017,-0.101
275,-0.031,-0.021,-0.134
276,-0.027,-0.027,-0.154
277,-0.027,-0.032,-0.169
278,-0.029,-0.037,-0.18
279,-0.037,-0.04,-0.194
280,-0.04,-0.041,-0.201
281,-0.039,-0.04,-0.203
282,-0.039,-0.038,-0.204
283,-0.036,-0.034,-0.198
284,-0.035,-0.029,-0.188
285,-0.029,-0.024,-0.172
286,-0.022,-0.017,-0.149
287,-0.018,-0.011,-0.12
288,-0.013,-0.004,-0.084
289,-0.01,0.004,-0.038
290,-0.007,0.011,0.016
291,0.002,0.018,0.08
292,0.01,0.023,0.146
293,0.011,0.027,0.206
294,0.015,0.03,0.253
295,0.023,0.032,0.28
296,0.042,0.034,0.292
297,0.071,0.034,0.287
298,0.103,0.034,0.26
299,0.11,0.033,0.208
300,0.086,0.03,0.135
301,0.052,0.026,0.058
302,0.021,0.021,-0.012
303,-0.006,0.014,-0.071
304,-0.022,0.007,-0.113
305,-0.032,0.0,-0.142
306,-0.04,-0.006,-0.163
307,-0.042,-0.012,-0.175
308,-0.039,-0.018,-0.181
309,-0.035,-0.022,-0.185
310,-0.033,-0.025,-0.187
311,-0.029,-0.027,-0.186
312,-0.029,-0.028,-0.184
313,-0.03,-0.028,-0.178
314,-0.028,-0.027,-0.167
315,-0.03,-0.025,-0.155
316,-0.03,-0.023,-0.134
317,-0.032,-0.019,-0.107
318,-0.021,-0.016,-0.062
319,-0.013,-0.012,-0.011
320,-0.007,-0.007,0.047
321,-0.003,-0.002,0.106
322,0.002,0.003,0.163
323,0.022,0.007,0.222
324,0.045,0.008,0.273
325,0.05,0.009,0.289
326,0.039,0.009,0.268
327,0.033,0.008,0.225
328,0.015,0.005,0.162
329,-0.002,0.002,0.094
330,-0.007,-0.001,0.034
331,-0.015,-0.004,-0.024
332,-0.025,-0.007,-0.074
333,-0.036,-0.009,-0.116
334,-0.038,-0.012,-0.142
335,-0.04,-0.015,-0.162
336,-0.04,-0.019,-0.174
337,-0.037,-0.023,-0.182
338,-0.032,-0.027,-0.185
339,-0.026,-0.03,-0.185
340,-0.019,-0.033,-0.18
341,-0.012,-0.036,-0.172
342,-0.012,-0.036,-0.164
343,-0.016,-0.036,-0.155
344,-0.021,-0.035,-0.142
345,-0.03,-0.034,-0.126
346,-0.039,-0.031,-0.102
347,-0.036,-0.027,-0.064
348,-0.036,-0.022,-0.02
349,-0.039,-0.017,0.029
350,-0.036,-0.014,0.085
351,0.002,-0.011,0.169
352,0.025,-0.008,0.243
353,-0.01,-0.006,0.268
354,-0.032,-0.004,0.282
355,-0.021,-0.001,0.289
356,-0.007,0.001,0.269
357,0.007,0.003,0.226
358,0.019,0.005,0.171
359,0.025,0.008,0.11
360,0.025,0.011,0.051
361,0.025,0.013,-0.002
362,0.026,0.014,-0.045
363,0.021,0.015,-0.08
364,0.017,0.017,-0.106
365,0.012,0.018,-0.127
366,0.012,0.019,-0.141
367,0.017,0.019,-0.146
368,0.016,0.019,-0.15
369,0.009,0.018,-0.155
370,0.006,0.018,-0.157
371,0.012,0.017,-0.15
372,0.021,0.017,-0.138
373,0.026,0.017,-0.124
374,0.026,0.018,-0.107
375,0.023,0.019,-0.086
376,0.016,0.02,-0.06
377,0.015,0.021,-0.023
378,0.013,0.022,0.021
379,0.015,0.023,0.075
380,0.015,0.024,0.13
381,0.014,0.025,0.182
382,0.018,0.026,0.232
383,0.029,0.027,0.276
384,0.049,0.028,0.304
385,0.055,0.028,0.296
386,0.037,0.028,0.245
387,0.024,0.028,0.184
388,0.023,0.027,0.127
389,0.023,0.026,0.07
390,0.024,0.024,0.017
391,0.023,0.022,-0.031
392,0.02,0.018,-0.069
393,0.013,0.014,-0.1
394,0.008,0.009,-0.121
395,0.003,0.003,-0.136
396,-0.009,-0.004,-0.151
397,-0.021,-0.013,-0.164
398,-0.03,-0.023,-0.172
399,-0.033,-0.034,-0.174
400,-0.035,-0.047,-0.172
