lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.857,0.874,0.865
2,0.78,0.822,0.784
3,0.744,0.78,0.737
4,0.728,0.746,0.708
5,0.722,0.72,0.689
6,0.699,0.699,0.658
7,0.694,0.685,0.645
8,0.685,0.674,0.63
9,0.682,0.668,0.622
10,0.684,0.664,0.619
11,0.684,0.662,0.614
12,0.673,0.663,0.6
13,0.665,0.664,0.59
14,0.663,0.667,0.587
15,0.669,0.669,0.591
16,0.682,0.672,0.605
17,0.678,0.675,0.603
18,0.665,0.678,0.593
19,0.663,0.68,0.594
20,0.669,0.681,0.603
21,0.68,0.682,0.617
22,0.677,0.682,0.62
23,0.673,0.682,0.625
24,0.669,0.681,0.631
25,0.679,0.679,0.65
26,0.675,0.675,0.659
27,0.677,0.672,0.673
28,0.675,0.67,0.68
29,0.668,0.668,0.679
30,0.667,0.667,0.679
31,0.67,0.665,0.677
32,0.663,0.663,0.659
33,0.66,0.661,0.643
34,0.659,0.66,0.63
35,0.646,0.658,0.608
36,0.65,0.656,0.602
37,0.652,0.655,0.597
38,0.654,0.654,0.594
39,0.655,0.654,0.592
40,0.645,0.653,0.579
41,0.65,0.652,0.58
42,0.655,0.651,0.581
43,0.658,0.65,0.582
44,0.652,0.649,0.575
45,0.646,0.649,0.57
46,0.644,0.65,0.57
47,0.644,0.65,0.572
48,0.646,0.65,0.578
49,0.649,0.651,0.585
50,0.66,0.653,0.6
51,0.671,0.653,0.618
52,0.662,0.654,0.617
53,0.654,0.654,0.617
54,0.651,0.655,0.623
55,0.651,0.655,0.634
56,0.653,0.655,0.647
57,0.65,0.654,0.655
58,0.65,0.654,0.661
59,0.648,0.653,0.661
60,0.641,0.652,0.651
61,0.647,0.651,0.649
62,0.655,0.651,0.644
63,0.663,0.65,0.637
64,0.666,0.649,0.628
65,0.654,0.649,0.608
66,0.653,0.649,0.6
67,0.651,0.649,0.592
68,0.647,0.649,0.583
69,0.64,0.648,0.572
70,0.634,0.647,0.563
71,0.638,0.646,0.562
72,0.637,0.645,0.559
73,0.637,0.644,0.556
74,0.649,0.643,0.567
75,0.648,0.643,0.568
76,0.638,0.642,0.561
77,0.636,0.641,0.561
78,0.641,0.639,0.569
79,0.648,0.638,0.58
80,0.651,0.637,0.586
81,0.651,0.636,0.592
82,0.645,0.635,0.594
83,0.634,0.633,0.595
84,0.628,0.632,0.6
85,0.632,0.631,0.616
86,0.624,0.631,0.622
87,0.619,0.631,0.627
88,0.616,0.631,0.629
89,0.615,0.63,0.629
90,0.627,0.629,0.634
91,0.631,0.628,0.628
92,0.63,0.627,0.615
93,0.629,0.627,0.603
94,0.634,0.626,0.597
95,0.642,0.626,0.593
96,0.635,0.627,0.579
97,0.625,0.627,0.565
98,0.624,0.628,0.559
99,0.621,0.629,0.552
100,0.622,0.63,0.549
101,0.63,0.631,0.553
102,0.631,0.631,0.552
103,0.634,0.633,0.553
104,0.631,0.634,0.551
105,0.633,0.634,0.554
106,0.638,0.634,0.56
107,0.637,0.633,0.563
108,0.628,0.632,0.56
109,0.622,0.631,0.56
110,0.63,0.63,0.572
111,0.633,0.629,0.581
112,0.633,0.627,0.589
113,0.632,0.625,0.598
114,0.629,0.623,0.608
115,0.628,0.621,0.62
116,0.623,0.619,0.627
117,0.617,0.617,0.63
118,0.609,0.614,0.626
119,0.606,0.612,0.622
120,0.609,0.61,0.619
121,0.605,0.607,0.605
122,0.603,0.603,0.59
123,0.599,0.6,0.575
124,0.6,0.598,0.566
125,0.6,0.596,0.558
126,0.59,0.595,0.54
127,0.582,0.593,0.527
128,0.595,0.592,0.533
129,0.595,0.592,0.529
130,0.596,0.592,0.526
131,0.589,0.592,0.516
132,0.588,0.592,0.514
133,0.584,0.593,0.51
134,0.584,0.594,0.51
135,0.598,0.595,0.523
136,0.601,0.596,0.527
137,0.603,0.597,0.532
138,0.597,0.598,0.53
139,0.596,0.599,0.533
140,0.598,0.599,0.539
141,0.6,0.598,0.549
142,0.6,0.598,0.558
143,0.597,0.597,0.565
144,0.6,0.596,0.581
145,0.61,0.595,0.603
146,0.61,0.594,0.613
147,0.597,0.593,0.606
148,0.591,0.592,0.602
149,0.598,0.591,0.605
150,0.586,0.589,0.585
151,0.585,0.587,0.572
152,0.57,0.585,0.546
153,0.573,0.583,0.539
154,0.573,0.581,0.531
155,0.571,0.579,0.523
156,0.573,0.577,0.52
157,0.572,0.576,0.513
158,0.581,0.575,0.515
159,0.584,0.576,0.513
160,0.577,0.577,0.504
161,0.574,0.577,0.5
162,0.583,0.578,0.507
163,0.58,0.579,0.504
164,0.584,0.579,0.509
165,0.583,0.579,0.509
166,0.578,0.579,0.507
167,0.58,0.58,0.512
168,0.575,0.581,0.511
169,0.576,0.581,0.517
170,0.573,0.581,0.521
171,0.57,0.581,0.527
172,0.576,0.58,0.542
173,0.588,0.578,0.564
174,0.591,0.577,0.579
175,0.593,0.575,0.593
176,0.598,0.573,0.606
177,0.58,0.572,0.593
178,0.571,0.57,0.583
179,0.562,0.568,0.57
180,0.556,0.566,0.555
181,0.555,0.564,0.54
182,0.544,0.563,0.519
183,0.545,0.561,0.51
184,0.548,0.559,0.507
185,0.554,0.558,0.507
186,0.563,0.556,0.509
187,0.57,0.555,0.511
188,0.566,0.553,0.503
189,0.552,0.552,0.485
190,0.543,0.551,0.474
191,0.544,0.55,0.473
192,0.554,0.549,0.482
193,0.552,0.548,0.481
194,0.555,0.548,0.484
195,0.556,0.548,0.488
196,0.555,0.548,0.491
197,0.548,0.549,0.487
198,0.542,0.55,0.487
199,0.545,0.551,0.494
200,0.54,0.552,0.497
201,0.547,0.552,0.513
202,0.555,0.551,0.53
203,0.558,0.551,0.546
204,0.55,0.55,0.551
205,0.544,0.55,0.555
206,0.548,0.55,0.564
207,0.549,0.55,0.567
208,0.553,0.549,0.567
209,0.549,0.55,0.554
210,0.553,0.55,0.547
211,0.555,0.55,0.537
212,0.553,0.55,0.526
213,0.549,0.549,0.513
214,0.542,0.548,0.5
215,0.55,0.547,0.502
216,0.543,0.545,0.491
217,0.548,0.544,0.49
218,0.545,0.541,0.481
219,0.542,0.539,0.474
220,0.542,0.537,0.471
221,0.533,0.534,0.461
222,0.52,0.531,0.449
223,0.524,0.528,0.456
224,0.531,0.526,0.465
225,0.535,0.525,0.472
226,0.533,0.524,0.474
227,0.525,0.523,0.472
228,0.519,0.523,0.47
229,0.517,0.523,0.475
230,0.523,0.523,0.487
231,0.523,0.524,0.495
232,0.513,0.525,0.495
233,0.509,0.526,0.503
234,0.511,0.527,0.515
235,0.512,0.529,0.524
236,0.523,0.53,0.538
237,0.531,0.531,0.544
238,0.537,0.532,0.543
239,0.548,0.532,0.544
240,0.552,0.532,0.535
241,0.545,0.532,0.517
242,0.542,0.533,0.505
243,0.539,0.532,0.495
244,0.542,0.532,0.492
245,0.542,0.531,0.487
246,0.541,0.529,0.481
247,0.532,0.527,0.47
248,0.512,0.525,0.447
249,0.515,0.523,0.448
250,0.515,0.521,0.448
251,0.508,0.519,0.442
252,0.507,0.517,0.443
253,0.507,0.515,0.444
254,0.51,0.513,0.45
255,0.513,0.512,0.455
256,0.509,0.511,0.455
257,0.509,0.511,0.458
258,0.508,0.511,0.462
259,0.504,0.511,0.465
260,0.51,0.512,0.479
261,0.519,0.514,0.497
262,0.523,0.515,0.513
263,0.52,0.517,0.523
264,0.508,0.518,0.521
265,0.507,0.518,0.525
266,0.517,0.518,0.536
267,0.527,0.518,0.542
268,0.528,0.518,0.534
269,0.533,0.518,0.526
270,0.538,0.518,0.518
271,0.531,0.517,0.499
272,0.518,0.516,0.477
273,0.516,0.515,0.467
274,0.521,0.515,0.465
275,0.513,0.514,0.454
276,0.503,0.513,0.44
277,0.497,0.512,0.43
278,0.496,0.512,0.427
279,0.498,0.511,0.428
280,0.497,0.51,0.427
281,0.5,0.509,0.43
282,0.498,0.508,0.43
283,0.509,0.507,0.44
284,0.51,0.506,0.444
285,0.504,0.505,0.444
286,0.511,0.504,0.455
287,0.516,0.503,0.464
288,0.523,0.502,0.476
289,0.517,0.501,0.479
290,0.511,0.5,0.481
291,0.504,0.499,0.484
292,0.497,0.499,0.49
293,0.494,0.498,0.499
294,0.494,0.498,0.508
295,0.496,0.497,0.512
296,0.484,0.496,0.5
297,0.486,0.495,0.496
298,0.488,0.494,0.488
299,0.484,0.492,0.471
300,0.485,0.491,0.461
301,0.484,0.489,0.45
302,0.484,0.487,0.441
303,0.481,0.485,0.431
304,0.487,0.484,0.432
305,0.493,0.483,0.434
306,0.491,0.482,0.43
307,0.485,0.482,0.422
308,0.484,0.482,0.42
309,0.489,0.482,0.425
310,0.481,0.481,0.417
311,0.484,0.481,0.42
312,0.487,0.481,0.423
313,0.49,0.48,0.428
314,0.478,0.479,0.419
315,0.468,0.477,0.414
316,0.474,0.476,0.424
317,0.469,0.474,0.425
318,0.465,0.473,0.429
319,0.46,0.471,0.431
320,0.467,0.47,0.448
321,0.476,0.469,0.466
322,0.473,0.469,0.474
323,0.469,0.469,0.48
324,0.47,0.468,0.487
325,0.481,0.469,0.498
326,0.475,0.469,0.49
327,0.468,0.469,0.476
328,0.457,0.468,0.454
329,0.456,0.468,0.443
330,0.458,0.468,0.435
331,0.461,0.467,0.428
332,0.469,0.467,0.428
333,0.467,0.466,0.421
334,0.475,0.465,0.423
335,0.472,0.465,0.416
336,0.469,0.465,0.411
337,0.477,0.465,0.417
338,0.474,0.465,0.412
339,0.464,0.464,0.4
340,0.467,0.462,0.401
341,0.466,0.462,0.4
342,0.459,0.461,0.394
343,0.452,0.46,0.391
344,0.445,0.459,0.388
345,0.449,0.459,0.395
346,0.446,0.458,0.396
347,0.447,0.458,0.404
348,0.453,0.457,0.416
349,0.458,0.457,0.428
350,0.464,0.457,0.442
351,0.468,0.456,0.458
352,0.471,0.456,0.472
353,0.462,0.455,0.471
354,0.456,0.456,0.472
355,0.453,0.456,0.469
356,0.458,0.456,0.47
357,0.454,0.456,0.459
358,0.445,0.455,0.44
359,0.438,0.455,0.423
360,0.445,0.453,0.421
361,0.456,0.452,0.425
362,0.46,0.45,0.42
363,0.458,0.448,0.413
364,0.454,0.446,0.405
365,0.447,0.445,0.395
366,0.447,0.442,0.391
367,0.443,0.44,0.384
368,0.443,0.437,0.382
369,0.442,0.436,0.381
370,0.431,0.434,0.371
371,0.429,0.433,0.371
372,0.429,0.433,0.374
373,0.423,0.433,0.37
374,0.421,0.433,0.37
375,0.421,0.433,0.372
376,0.421,0.433,0.376
377,0.426,0.433,0.387
378,0.423,0.432,0.392
379,0.432,0.432,0.409
380,0.431,0.431,0.419
381,0.429,0.43,0.429
382,0.435,0.429,0.444
383,0.438,0.427,0.453
384,0.436,0.425,0.453
385,0.431,0.423,0.446
386,0.422,0.421,0.432
387,0.417,0.418,0.42
388,0.421,0.415,0.415
389,0.416,0.412,0.4
390,0.419,0.408,0.394
391,0.413,0.405,0.38
392,0.398,0.402,0.36
393,0.391,0.398,0.348
394,0.387,0.396,0.339
395,0.386,0.393,0.334
396,0.384,0.391,0.327
397,0.377,0.39,0.317
398,0.385,0.389,0.324
399,0.395,0.39,0.334
400,0.406,0.392,0.346
