gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1517,1043,9.26951217651367,-1.32431876659393,36.786304473877,3670176,1516,766,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-04-28 22:28:44.427497,98.53047455109554,47.028693019763324,40.35101444608608,2.0973241335006227e-12,5.0,-47.09,1.646109783506203,-47.44,13.2983,17.3948,23.7926,0.8192,9.3142,7.5938,7
1790,npp,1336,359,6.23557043075562,-1.32678556442261,36.7837944030762,3670176,1336,199,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-05-15 22:09:42.654366,99.03496891260467,64.0991580093716,52.746299936847684,7.350670890536588e-17,2.0,-64.14,2.7445598364131496,-64.28,11.3424,19.206,25.8192,0.742,9.5244,4.6266,7
1808,npp,241,4034,7.20416307449341,-1.32234311103821,36.7845687866211,3670176,245,3184,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-05-15 23:50:07.258389,-81.37685353180447,69.35829162145059,55.9045594356247,1.8095462214728042e-05,18.0,69.47,3.5496478698597698,69.35,7.2042,22.8068,32.2616,0.6248,9.8547,4.5013,7
1889,npp,1869,2648,10.08371448516846,-1.32688307762146,36.7852325439453,3670176,1868,2135,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-05-17 23:12:24.832320,-80.0691648634265,32.67475927241445,28.536833004691932,1.0528392405723975e-19,12.0,32.74,1.2365102219381485,32.34,11.4587,14.9147,21.824,0.9554,10.3433,9.6345,7
1925,npp,1131,1957,8.82901096343994,-1.32374048233032,36.7881774902344,3670176,1131,1527,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-05-18 22:53:34.508274,93.95434410559396,4.4585333124470266,3.9443377964647937,1.4482126712225522e-25,9.0,-4.47,1.0,-4.87,9.5248,14.2502,19.9421,1.0,8.829,8.829,7
1988,npp,2764,583,14.3841714859009,-1.32401967048645,36.7886543273926,3670176,2763,371,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-05-20 22:15:53.855383,98.70031605168336,59.474948765616546,49.65897019718372,1.1510250922347081e-35,3.0,-59.51,2.3545700244418297,-59.63,16.6949,19.5951,27.7817,0.7272,12.0371,10.4606,7
2051,npp,950,3572,18.7010498046875,-1.32828891277313,36.7880172729492,3670176,951,2899,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.26894003226069,61.15302606116978,50.813368550114475,2.4557096459286694e-31,16.0,61.24,2.5331140255951103,61.09,15.5381,24.0192,30.1515,0.5933,12.1508,11.095,7
2213,npp,1119,806,7.87595653533936,-1.32631015777588,36.7888565063477,3670176,1117,593,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-05-25 22:22:05.000749,98.77882396340783,53.96351993176986,45.68476810183348,5.8959522894124324e-24,4.0,-54.02,1.9513309067639726,-54.21,12.9269,17.9091,23.5704,0.7957,9.1085,6.2669,7
2249,npp,403,133,9.44736194610596,-1.32856726646423,36.7894706726074,3670176,406,62,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-05-26 22:03:16.452570,99.3364249365533,68.09956802836264,55.179323131666685,4.923677707772863e-18,1.0,-68.13,3.3166247903554,-68.23,11.155,16.766,23.7833,0.8499,12.0436,8.0298,7
2375,npp,207,1723,10.7789468765259,-1.32191491127014,36.7873573303223,3670176,207,1309,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-05-29 22:47:06.527286,96.96443111651405,17.73136651113074,15.63315875686851,1.1722664753656847e-06,8.0,-17.76,1.0442604737599883,-17.79,11.866,14.9999,20.6547,0.95,10.2081,10.2402,7
2870,npp,886,126,14.0620851516724,-1.32542419433594,36.7891235351562,3670176,887,58,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-06-11 22:02:58.053569,99.38209805455307,68.22137534001062,55.24626057090896,0.00031269429150841444,1.0,-68.25,3.3166247903554,-68.23,11.155,16.766,23.7833,0.8499,13.435,11.9521,7
2960,npp,1410,2405,5.94596290588379,-1.32539212703705,36.7850914001465,3670176,1410,1946,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-06-13 23:05:40.243918,-81.68835664324786,20.951306329088386,18.444190080682215,1.955118848218181e-06,11.0,20.98,1.0837787002826917,21.35,10.2377,13.1061,20.318,1.0873,7.6435,6.465,7
3005,npp,3019,1026,7.09666919708252,-1.32767331600189,36.7894897460938,3670176,3018,754,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-06-15 22:27:57.839824,98.48497111414764,47.590606411612214,40.787553793336976,2.8642538936164847e-20,5.0,-47.64,1.646109783506203,-47.44,13.2983,17.3948,23.7926,0.8192,7.9942,5.8138,7
3104,npp,478,3329,10.3450622558594,-1.32783794403076,36.7880439758301,3670176,476,2677,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-06-17 23:30:40.038017,-80.9127030508523,55.54601555011395,46.85231705714326,6.842549453126497e-24,15.0,55.62,2.0682789409984763,55.835,14.8712,22.401,27.2685,0.6361,8.4212,6.5809,7
3185,npp,2099,1941,4.34390020370483,-1.32743012905121,36.7849273681641,3670176,2099,1512,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-06-19 22:52:59.414429,99.88980323394266,5.3624870641720594,4.74311590281377,3.2526015669767626e-33,9.0,-5.4,1.0,-4.87,9.5248,14.2502,19.9421,1.0,4.3439,4.3439,7
3410,npp,2070,790,19.5853233337402,-1.32636034488678,36.7871627807617,3670176,2071,575,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-06-26 22:21:27.642698,99.04483811694396,54.408758510883814,46.01146669615301,2.420896628484762e-12,4.0,-54.45,1.9513309067639726,-54.21,12.9269,17.9091,23.5704,0.7957,15.1092,15.5839,7
3500,npp,2629,3093,22.4030494689941,-1.32449793815613,36.7863540649414,3670176,2630,2481,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.61706806020942,49.022106631878344,41.91138646347332,3.6441327221655e-07,14.0,49.1,1.7549928774784245,49.46,13.4526,19.8398,22.403,0.7183,15.7107,16.0913,7
4157,npp,221,3098,8.73909950256348,-1.32507181167603,36.7860870361328,3670176,220,2484,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.75584209682725,49.15781369119015,42.02013055507653,3.720026332909502e-11,14.0,49.25,1.7549928774784245,49.46,13.4526,19.8398,22.403,0.7183,7.925,6.277,7
4193,npp,2580,2403,10.412127494812,-1.32290410995483,36.7854614257812,3670176,2580,1944,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-07-15 23:05:26.741802,-80.75710399007683,20.806668015968068,18.319046619715163,2.2518941504674016e-18,11.0,20.87,1.0837787002826917,21.35,10.2377,13.1061,20.318,1.0873,11.7645,11.321,7
5318,npp,2388,2179,12.0943393707275,-1.32730352878571,36.7846336364746,3670176,2388,1740,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-08-11 22:59:10.556452,-80.76682188557645,8.35667168772078,7.3891146266586984,4.9678460618213054e-05,10.0,8.41,1.0,8.52,11.2303,14.3626,18.8996,0.9922,11.9819,11.9997,7
5354,npp,1674,1489,15.6885719299316,-1.32683873176575,36.7866096496582,3670176,1674,1117,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-08-12 22:40:20.235825,98.60155155396106,29.597185536190736,25.915533249862367,1.7491252648316488e-12,7.0,-29.64,1.184412938166907,-29.5,12.33,15.6886,21.1996,0.9083,14.2502,14.2502,7
5390,npp,962,799,18.873176574707,-1.32725942134857,36.7881469726562,3670176,964,585,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-08-13 22:21:31.693047,99.11052366826705,54.162406339885685,45.836660807750256,1.2524103287397327e-19,4.0,-54.21,1.9513309067639726,-54.21,12.9269,17.9091,23.5704,0.7957,14.7442,15.0173,7
5426,npp,252,124,16.8530559539795,-1.32538318634033,36.787769317627,3670176,250,58,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-08-14 22:02:41.370339,99.07779441681524,68.2408222480492,55.26767504803546,8.825314134022747e-26,1.0,-68.28,3.3166247903554,-68.23,11.155,16.766,23.7833,0.8499,14.2765,14.3242,7
5444,npp,2228,3794,22.9510593414307,-1.32670378684998,36.7871894836426,3670176,2230,3054,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-08-14 23:43:05.974715,-81.06623825155987,65.39833225994387,53.57193728908591,3.599684620908805e-17,17.0,65.52,3.0,65.51,8.5888,17.9595,28.4086,0.7935,15.9141,18.2108,7
5723,npp,2259,2639,13.3094902038574,-1.32216382026672,36.7856521606445,3670176,2260,2129,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-08-21 23:11:41.880138,-80.888488620689,32.24048570162557,28.16955166277134,1.0921624975473693e-28,12.0,32.34,1.2365102219381485,32.34,11.4587,14.9147,21.824,0.9554,12.9521,12.7165,7
5750,npp,1544,1948,3.12656044960022,-1.32625091075897,36.7902793884277,3670176,1544,1518,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-08-22 22:52:51.556461,96.16164459390312,5.007201721130204,4.429680938686784,1.7577365271488685e-23,9.0,-4.99,1.0,-4.87,9.5248,14.2502,19.9421,1.0,3.1266,3.1266,7
5777,npp,830,1259,16.021830558776898,-1.32720541954041,36.7876129150391,3670176,829,939,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-08-23 22:34:01.232080,98.40579118955644,39.41094640350108,34.180440866373466,1.63663104870311e-16,6.0,-39.45,1.4276677814245327,-39.36,12.5298,16.0367,19.6019,0.8886,14.2398,14.237,7
6614,npp,2161,797,24.9563903808594,-1.32332730293274,36.7848739624023,3670176,2164,583,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-09-14 22:21:21.569853,99.22005606623244,54.22053415434041,45.876959522617554,1.3465848537575255e-30,4.0,-54.26,1.9513309067639726,-54.21,12.9269,17.9091,23.5704,0.7957,17.8617,19.8577,7
6803,npp,535,1026,14.1396646499634,-1.32438123226166,36.7898330688477,3670176,536,754,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-09-19 22:27:34.613458,98.81385595735237,47.60003938156028,40.79936800922821,1.2581767462091851e-26,5.0,-47.64,1.646109783506203,-47.44,13.2983,17.3948,23.7926,0.8192,12.2728,11.5836,7
6839,npp,2893,346,18.7547302246094,-1.32716333866119,36.7873001098633,3670176,2891,189,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-09-20 22:08:44.304261,98.96318364855449,64.36277334653202,52.91202315638999,1.8445659072918155e-20,2.0,-64.4,2.7445598364131496,-64.28,11.3424,19.206,25.8192,0.742,14.0858,13.9154,7
6866,npp,1798,4019,37.5545806884766,-1.32504868507385,36.787239074707,3670176,1799,3177,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-09-20 23:49:08.909162,-81.04023787827748,69.11988046335608,55.769090692979,3.418494143261246e-27,18.0,69.24,3.5496478698597698,69.35,7.2042,22.8068,32.2616,0.6248,18.4049,23.465,7
6902,npp,1079,3331,27.2221984863281,-1.32447111606598,36.7854690551758,3670176,1080,2679,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.04306539891789,55.56897546236705,46.87377045135514,6.573293947636101e-22,15.0,55.67,2.0682789409984763,55.835,14.8712,22.401,27.2685,0.6361,16.5812,17.3171,7
6938,npp,359,2634,16.1051788330078,-1.32328057289124,36.7867240905762,3670176,359,2125,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-09-22 23:11:28.287320,-81.00211409862597,32.03968290708048,27.996639242555712,6.878235716675667e-15,12.0,32.11,1.2365102219381485,32.34,11.4587,14.9147,21.824,0.9554,15.213,15.3877,7
6974,npp,2696,1943,7.63832426071167,-1.3233368396759,36.7894821166992,3670176,2696,1514,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-09-23 22:52:37.980363,93.9402485779211,5.315868902131151,4.702250065271359,6.363570100024434e-07,9.0,-5.28,1.0,-4.87,9.5248,14.2502,19.9421,1.0,7.6383,7.6383,7
7964,npp,2629,121,7.13506841659546,-1.32773220539093,36.7876930236816,3670176,2631,56,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-10-17 22:02:21.819540,99.20023384045182,68.31355593674029,55.29857700501786,2.2201461010263328e-29,1.0,-68.33,3.3166247903554,-68.23,11.155,16.766,23.7833,0.8499,11.3464,6.0644,7
7991,npp,1547,3784,13.1174163818359,-1.32390749454498,36.7855415344238,3670176,1546,3048,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-10-17 23:42:44.646779,-80.91633528314333,65.24292392164782,53.46546207170773,4.859245852957705e-31,17.0,65.35,3.0,65.51,8.5888,17.9595,28.4086,0.7935,12.6362,10.4082,7
8027,npp,823,3097,13.1748208999634,-1.32307052612305,36.7886505126953,3670176,824,2483,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-10-18 23:23:56.137235,-81.18935607455144,49.13442550445073,42.00005353422913,2.666671196818185e-29,14.0,49.22,1.7549928774784245,49.46,13.4526,19.8398,22.403,0.7183,10.4525,9.463,7
8099,npp,2479,1713,10.7492351531982,-1.32192528247833,36.7881050109863,3670176,2479,1300,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-10-20 22:46:17.354812,97.2827541667278,18.298007454473776,16.12815545820552,1.9639776151255277e-19,8.0,-18.31,1.0442604737599883,-17.79,11.866,14.9999,20.6547,0.95,10.1797,10.212,7
8990,npp,909,1260,13.4937105178833,-1.32389187812805,36.786865234375,3670176,908,940,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-11-11 22:33:54.682681,98.25644502308594,39.38245686762586,34.151944089632984,2.649082178190095e-24,6.0,-39.42,1.4276677814245327,-39.36,12.5298,16.0367,19.6019,0.8886,12.469,11.9905,7
9026,npp,201,576,10.4534978866577,-1.32242095470428,36.7903213500977,3670176,201,365,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-11-12 22:15:06.193173,99.04967938538468,59.63059434732945,49.761969804360675,7.926229284699187e-30,3.0,-59.67,2.3545700244418297,-59.63,16.6949,19.5951,27.7817,0.7272,10.3677,7.6021,7
9080,npp,1469,3563,14.3918409347534,-1.32684087753296,36.7884216308594,3670176,1467,2891,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-11-13 23:36:40.532940,-80.82441588635108,60.95165714907854,50.67170249448448,3.758275534216581e-32,16.0,61.05,2.5331140255951103,61.09,15.5381,24.0192,30.1515,0.5933,10.4496,8.5385,7
9116,npp,740,2872,12.3273401260376,-1.32237637042999,36.7890014648438,3670176,741,2315,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-11-14 23:17:52.046548,-81.44022862591224,41.656616059638864,36.02335080162455,2.158095687816239e-31,13.0,41.73,1.4867838833500562,41.8,10.876,16.6858,21.2776,0.854,11.3187,10.5279,7
9152,npp,28,2180,9.04655647277832,-1.32397305965424,36.788631439209,3670176,28,1740,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-11-15 22:59:01.785915,-77.03780054697124,8.42688774915555,7.450494920650966,4.755054009403603e-31,10.0,8.46,1.0,8.52,11.2303,14.3626,18.8996,0.9922,8.9341,8.9757,7
9188,npp,2389,1491,10.18821144104,-1.3223534822464,36.787670135498,3670176,2390,1118,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-11-16 22:40:13.304392,99.05037017786542,29.51632743883191,25.844337702769796,1.3810164351051874e-28,7.0,-29.55,1.184412938166907,-29.5,12.33,15.6886,21.1996,0.9083,9.6063,9.2541,7
9224,npp,1679,800,22.0222778320312,-1.32196497917175,36.7858734130859,3670176,1677,587,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-11-17 22:21:23.040698,98.79387899547922,54.13861814798043,45.81426646985148,5.499171509376111e-24,4.0,-54.18,1.9513309067639726,-54.21,12.9269,17.9091,23.5704,0.7957,16.3581,17.523,7
9269,npp,2948,3793,7.15901279449463,-1.32602047920227,36.7860221862793,3670176,2950,3054,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-11-18 23:42:59.163418,-81.29224845278948,65.40629177091188,53.57084684472554,7.54245654166266e-26,17.0,65.51,3.0,65.51,8.5888,17.9595,28.4086,0.7935,10.65,5.6804,7
9989,npp,729,1027,9.44428539276123,-1.32740652561188,36.7868690490723,3670176,729,755,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-12-08 22:27:40.100574,98.94628039620834,47.51733854574219,40.73533086041334,1.4705561351983452e-10,5.0,-47.61,1.646109783506203,-47.44,13.2983,17.3948,23.7926,0.8192,9.4203,7.737,7
10115,npp,549,2637,15.2120389938354,-1.3278683423996,36.7869987487793,3670176,549,2127,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-12-11 23:11:35.505020,-81.00107638701068,32.19712428061123,28.132180878793154,5.021513510767544e-24,12.0,32.25,1.2365102219381485,32.34,11.4587,14.9147,21.824,0.9554,14.4907,14.5343,7
10142,npp,2906,1945,12.8516721725464,-1.32558131217957,36.7846794128418,3670176,2906,1516,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-12-12 22:52:45.176404,97.16079793509613,5.133104282537929,4.540919280926888,1.4109965803682013e-30,9.0,-5.16,1.0,-4.87,9.5248,14.2502,19.9421,1.0,12.8517,12.8517,7
10187,npp,2193,1257,11.6443758010864,-1.32707357406616,36.7850341796875,3670176,2195,938,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-12-13 22:33:56.624338,99.19128186688029,39.46237459201624,34.22252751891346,1.1793306889180745e-32,6.0,-39.53,1.4276677814245327,-39.36,12.5298,16.0367,19.6019,0.8886,11.1736,10.3472,7
10223,npp,1481,570,29.0477104187012,-1.32459199428558,36.7856330871582,3670176,1481,360,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-12-14 22:15:06.293781,99.02637788461323,59.724023020790796,49.834392608446095,2.242918843198616e-31,3.0,-59.8,2.3545700244418297,-59.63,16.6949,19.5951,27.7817,0.7272,18.2648,21.1245,7
10268,npp,2744,3559,27.7589340209961,-1.32295227050781,36.7845306396484,3670176,2744,2889,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-12-15 23:36:40.568650,-81.02721625031322,60.9067962882335,50.64923857971072,1.9173918682712883e-31,16.0,60.97,2.5331140255951103,61.09,15.5381,24.0192,30.1515,0.5933,15.7265,16.4689,7
10313,npp,2028,2868,8.020072937011719,-1.3240053653717,36.789306640625,3670176,2027,2312,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-12-16 23:17:50.235077,-80.79761734868389,41.540639903833245,35.932937104413156,1.910599267969079e-29,13.0,41.59,1.4867838833500562,41.8,10.876,16.6858,21.2776,0.854,8.4217,6.8494,7
10349,npp,1313,2177,8.25940895080566,-1.32816863059998,36.7893486022949,3670176,1313,1737,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-12-17 22:59:01.689210,-81.67172291513745,8.276975857281814,7.318800964270068,1.8270629396371823e-25,10.0,8.29,1.0,8.52,11.2303,14.3626,18.8996,0.9922,8.147,8.1948,7
10412,npp,2941,794,25.8441162109375,-1.32410168647766,36.7867126464844,3670176,2940,580,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-12-19 22:21:20.989967,98.48055408186534,54.2748286623726,45.92024741064475,9.247620256904354e-13,4.0,-54.34,1.9513309067639726,-54.21,12.9269,17.9091,23.5704,0.7957,18.3167,20.564,7
10457,npp,2232,118,19.258903503418,-1.32827067375183,36.7847137451172,3670176,2232,55,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-12-20 22:02:32.438320,99.21046563654153,68.29392829092201,55.298472942610836,2.7612608768572572e-05,1.0,-68.37,3.3166247903554,-68.23,11.155,16.766,23.7833,0.8499,15.0019,16.3691,7
10475,npp,1133,3787,28.4830665588379,-1.32375538349152,36.7887344360352,3670176,1131,3050,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2012-12-20 23:42:55.261745,-80.95196138096125,65.33532991162281,53.53313405623985,1.7242360893090014e-16,17.0,65.4,3.0,65.51,8.5888,17.9595,28.4086,0.7935,17.7581,22.6003,7
11105,npp,2824,113,7.00789594650269,-1.3225702047348,36.7892913818359,3670176,2824,52,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-01-05 22:02:26.405495,99.2424744733709,68.37727238303569,55.34571516486351,0.00012495385431126154,1.0,-68.46,3.3166247903554,-68.23,11.155,16.766,23.7833,0.8499,11.308,5.9564,7
11204,npp,290,2398,10.1846551895142,-1.32820212841034,36.7883377075195,3670176,290,1940,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-01-07 23:05:10.382559,-81.57209413845484,20.58112817753893,18.12375808359108,3.471809565246585e-10,11.0,20.61,1.0837787002826917,21.35,10.2377,13.1061,20.318,1.0873,11.5546,11.0737,7
11321,npp,1198,335,29.1446437835693,-1.32127201557159,36.7852935791016,3670176,1196,182,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-01-10 22:08:39.443725,98.90920146692417,64.52676513831017,53.0203344187559,5.647979070576523e-31,2.0,-64.6,2.8345692104261015,-64.28,11.3424,19.206,25.8192,0.742,17.7564,21.6244,7
11375,npp,2456,3322,28.0175247192383,-1.32135164737701,36.7859497070312,3670176,2457,2670,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-01-11 23:30:13.735383,-80.93210092551375,55.37778382662712,46.73787645752096,1.0019301864277165e-31,15.0,55.44,2.0682789409984763,55.835,14.8712,22.401,27.2685,0.6361,16.9657,17.8231,7
11420,npp,1737,2625,14.9146671295166,-1.32149279117584,36.7863502502441,3670176,1737,2119,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-01-12 23:11:23.420172,-80.74780874198312,31.665276107275204,27.68066891952062,8.931874678268234e-33,12.0,31.71,1.2365102219381485,32.34,11.4587,14.9147,21.824,0.9554,14.2502,14.2502,7
11519,npp,2649,559,9.92648315429688,-1.32717394828796,36.7875518798828,3670176,2649,350,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-01-15 22:14:54.234648,99.26011482949625,59.97234759863445,50.0052548153421,4.802314511691749e-25,3.0,-60.05,2.3545700244418297,-59.63,16.6949,19.5951,27.7817,0.7272,10.1439,7.2189,7
11582,npp,855,3548,30.0817947387695,-1.32336807250977,36.7847099304199,3670176,856,2880,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-01-16 23:36:30.293213,-81.9281306864244,60.680559951803545,50.49466426564172,3.368340082411418e-27,16.0,60.74,2.4157378735459294,61.09,15.5381,24.0192,30.1515,0.5933,16.7598,17.8471,7
11618,npp,153,2857,17.9071369171143,-1.32184565067291,36.7846527099609,3670176,153,2304,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-01-17 23:17:41.743868,-80.67733730389998,41.13032448485292,35.59522502367302,5.183014209660243e-22,13.0,41.19,1.4867838833500562,41.8,10.876,16.6858,21.2776,0.854,15.0717,15.2933,7
11654,npp,2524,2167,9.83281421661377,-1.32368981838226,36.789134979248,3670176,2524,1728,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-01-18 22:58:53.193053,-76.17536890713298,7.748814077326544,6.852090782798507,1.5545960037017773e-15,10.0,7.71,1.0,8.52,11.2303,14.3626,18.8996,0.9922,9.7204,9.7558,7
11708,npp,1824,1478,9.21455192565918,-1.32500195503235,36.7899513244629,3670176,1826,1109,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-01-19 22:40:04.643576,96.0588378365191,30.142088954317693,26.3815432485283,1.8570033255667092e-08,7.0,-30.16,1.184412938166907,-29.5,12.33,15.6886,21.1996,0.9083,8.7842,8.3697,7
11798,npp,2405,3781,18.0289688110352,-1.32253229618073,36.791187286377,3670176,2407,3046,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-01-21 23:42:53.919009,-81.06213815600108,65.22621308224706,53.462781383257145,0.00011600086018998742,17.0,65.3,3.0,65.51,8.5888,17.9595,28.4086,0.7935,14.2734,14.3053,7
12347,npp,2660,1488,11.8443441390991,-1.3249751329422,36.7854690551758,3670176,2660,1116,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-02-04 22:40:26.844723,98.64507931331077,29.636069730576423,25.946533844595884,7.006064360099826e-05,7.0,-29.69,1.184412938166907,-29.5,12.33,15.6886,21.1996,0.9083,11.0045,10.7584,7
12392,npp,1944,798,11.5523796081543,-1.32357740402222,36.786449432373,3670176,1944,584,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-02-05 22:21:38.279893,99.03423436532566,54.16366554431952,45.83183732735254,2.2597087523408815e-13,4.0,-54.23,1.9513309067639726,-54.21,12.9269,17.9091,23.5704,0.7957,10.9926,9.1922,7
12428,npp,1247,123,17.1435527801514,-1.32324981689453,36.784610748291,3670176,1253,58,196611,3866787,4037,ken_nairobi_37_41,-1.325,36.7875,37,41,ken_nairobi,2013-02-06 22:02:49.712781,98.92737433062005,68.23379725454983,55.255196328461466,3.0472018166174505e-21,1.0,-68.29,3.3166247903554,-68.23,11.155,16.766,23.7833,0.8499,14.3641,14.5711,7
