gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2235,1761,0.774577856063843,-1.35640406608582,36.9713516235352,3670176,2235,1343,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-04-27 22:47:34.764451,97.1108160315372,15.656604560738359,13.816296642195596,2.49618203034437e-19,8.0,-15.67,1.0442604737599883,-16.33,0.9101,1.3071,1.7154,0.9357,0.7132,0.7248,7
1988,npp,2765,610,0.773695349693298,-1.36085820198059,36.9684677124023,3670176,2763,395,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-05-20 22:15:53.855383,98.6431902877979,58.86925881510575,49.23652949948947,1.1792344082169824e-35,3.0,-58.9,2.253202848596432,-59.05,1.7147,2.4479,3.2306,0.4996,0.4801,0.3866,7
2051,npp,950,3599,0.706027746200562,-1.35637974739075,36.9722518920898,3670176,951,2920,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-05-21 23:37:28.133450,-81.27527556431659,61.72161253579707,51.195661110242646,2.585447490883914e-31,16.0,61.8,2.5331140255951103,61.65,1.5369,2.5811,4.0772,0.4739,0.4829,0.3346,7
2087,npp,227,2907,1.59564733505249,-1.35534036159515,36.9700393676758,3670176,229,2345,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-05-22 23:18:37.803488,-81.12023996915181,42.927846414908224,37.061431450057434,8.217379851160357e-32,13.0,43.0,1.4867838833500562,42.78,1.2026,1.7309,2.413,0.7066,1.1321,1.1275,7
2213,npp,1119,833,0.998865246772766,-1.35463905334473,36.9688911437988,3670176,1117,624,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-05-25 22:22:05.000749,98.77218759613761,53.24066737524269,45.144107399749004,5.131168210751209e-24,4.0,-53.29,1.9513309067639726,-53.45,1.3805,2.0175,2.4477,0.6063,0.7011,0.6056,7
2249,npp,403,161,1.120089113712311,-1.35907864570618,36.9720611572266,3670176,406,77,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-05-26 22:03:16.452570,99.33084332810179,67.65723423996099,54.92204661700438,4.11832168881417e-18,1.0,-67.68,3.1865100272627664,-67.8,1.8839,2.8543,3.4335,0.4285,0.6789,0.48,7
2312,npp,1654,3137,1.3981055021286,-1.35609006881714,36.9703750610352,3670176,1655,2509,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-05-27 23:24:48.954306,-80.87698661814878,50.337223271914645,42.935474965196455,3.075637544857574e-21,14.0,50.42,1.847645286154319,50.27,1.4335,1.8145,2.4795,0.6741,0.9977,0.9424,7
2870,npp,886,154,1.076468348503113,-1.35592234134674,36.9730758666992,3670176,887,73,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-06-11 22:02:58.053569,99.37818456360975,67.77804175179381,54.989325756118355,0.00032961297790723285,1.0,-67.8,3.3166247903554,-67.8,1.8839,2.8543,3.4335,0.4285,0.6871,0.4613,7
3212,npp,1375,1281,0.981803715229034,-1.35774660110474,36.9732131958008,3670176,1378,959,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-06-20 22:34:07.320104,98.27572076276792,38.556312690950236,33.46749934774581,1.1169119763554457e-32,6.0,-38.61,1.357151599901897,-38.22,1.1083,1.5955,2.4705,0.7666,0.7709,0.7527,7
3338,npp,444,2197,0.729580163955688,-1.35970592498779,36.9728965759277,3670176,444,1757,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-06-24 22:59:08.278149,-78.94457551996207,9.444871052400403,8.348461854093504,1.210437558798471e-25,10.0,9.45,1.0,10.21,0.9517,1.3247,1.8914,0.9233,0.6279,0.6736,7
3410,npp,2070,817,0.76861184835434,-1.35604465007782,36.970401763916,3670176,2071,606,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-06-26 22:21:27.642698,99.03829538993138,53.68291771906559,45.471193056709915,2.000762853544095e-12,4.0,-53.72,1.9513309067639726,-53.45,1.3805,2.0175,2.4477,0.6063,0.5831,0.466,7
3464,npp,269,3808,1.35928678512573,-1.35983097553253,36.9716491699219,3670176,267,3062,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-06-27 23:43:01.928165,-81.37363991633134,65.67760000474921,53.7339284532746,1.952807735525478e-15,17.0,65.77,3.0,65.95,1.6947,2.801,4.2081,0.4367,0.7425,0.5936,7
3500,npp,2630,3121,0.623245179653168,-1.35967218875885,36.9716491699219,3670176,2631,2499,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-06-28 23:24:13.388006,-81.56233294051451,49.86697629849394,42.56788157617287,3.031072387936747e-07,14.0,49.94,1.7549928774784245,50.27,1.4335,1.8145,2.4795,0.6741,0.5443,0.4201,7
4058,npp,2738,822,1.61684739589691,-1.36047041416168,36.9678802490234,3670176,2740,612,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-07-12 22:21:31.348048,99.26286206382835,53.55971878616602,45.381235078111025,2.859598537254085e-07,4.0,-53.58,1.9513309067639726,-53.45,1.3805,2.0175,2.4477,0.6063,1.0178,0.9802,7
4157,npp,222,3126,0.693347930908203,-1.36117148399353,36.9722328186035,3670176,220,2502,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-07-14 23:24:15.291361,-80.7173943591503,50.004559014375026,42.67742373429912,4.4240275086132215e-11,14.0,50.09,1.7549928774784245,50.27,1.4335,1.8145,2.4795,0.6741,0.5843,0.4674,7
4238,npp,1869,1741,0.641990959644318,-1.35835242271423,36.9695663452148,3670176,1869,1325,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-07-16 22:46:36.415454,97.33987053760733,16.763109533458465,14.785329736388409,1.0676343392611005e-24,8.0,-16.77,1.0442604737599883,-16.33,0.9101,1.3071,1.7154,0.9357,0.5862,0.6007,7
4373,npp,1716,3358,1.006772041320801,-1.35919201374054,36.9677543640137,3670176,1718,2707,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-07-19 23:30:33.604931,-81.15872838427343,56.26565631270759,47.38099287043115,2.0067965162803427e-32,15.0,56.36,2.1127631471468895,56.5,1.3832,1.9164,2.9211,0.6382,0.7926,0.6426,7
4409,npp,986,2662,1.17673742771149,-1.35870134830475,36.9709587097168,3670176,986,2145,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-07-20 23:11:43.284260,-80.78474310047898,33.29887547699889,29.064299867779454,4.798034982099758e-33,12.0,33.37,1.2365102219381485,33.63,1.0716,1.4959,1.9256,0.8176,0.965,0.9622,7
4580,npp,119,3588,1.53148770332336,-1.35530579090118,36.9721908569336,3670176,120,2911,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-07-24 23:36:50.150385,-81.19529504695467,61.47812572260351,51.03128276462017,5.233186560112845e-26,16.0,61.57,2.5331140255951103,61.65,1.5369,2.5811,4.0772,0.4739,0.8087,0.7257,7
4697,npp,1036,1515,0.852117240428925,-1.36070847511292,36.9705619812012,3670176,1035,1136,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-07-27 22:40:20.954394,97.68666405606993,28.40268275560066,24.89091491913765,0.00039065718499925966,7.0,-28.41,1.184412938166907,-28.25,1.1785,1.8348,2.2207,0.6666,0.3934,0.568,7
5354,npp,1674,1517,0.51018950343132,-1.35611736774445,36.9722290039062,3670176,1674,1138,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-08-12 22:40:20.235825,98.5806894967927,28.284339359788742,24.790540160977738,2.0788491934207267e-12,7.0,-28.32,1.184412938166907,-28.25,1.1785,1.8348,2.2207,0.6666,0.1048,0.3401,7
5390,npp,962,826,1.0198988318443298,-1.35695421695709,36.9691925048828,3670176,964,616,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-08-13 22:21:31.693047,99.10299884639291,53.438930279424774,45.29658842975901,1.4490739608238835e-19,4.0,-53.48,1.9513309067639726,-53.45,1.3805,2.0175,2.4477,0.6063,0.7119,0.6183,7
5426,npp,252,152,0.968827068805695,-1.355388879776,36.971752166748,3670176,250,72,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-08-14 22:02:41.370339,99.07166931503222,67.79771757097038,55.01091993243841,9.867296920074489e-26,1.0,-67.83,3.3166247903554,-67.8,1.8839,2.8543,3.4335,0.4285,0.6546,0.4152,7
5444,npp,2229,3821,1.30789947509766,-1.36137390136719,36.9695243835449,3670176,2230,3071,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-08-14 23:43:05.974715,-81.04364466082066,65.88229494701035,53.87047209770421,4.2334964757320626e-17,17.0,66.0,3.0,65.95,1.6947,2.801,4.2081,0.4367,0.7254,0.5711,7
5633,npp,1714,376,0.714800179004669,-1.35615813732147,36.9708137512207,3670176,1717,210,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-08-19 22:08:57.928859,99.15607950698374,63.78631014217593,52.54913673014659,8.16858129045857e-32,2.0,-63.81,2.7445598364131496,-63.76,1.4437,2.4452,3.5088,0.5002,0.5926,0.3575,7
5678,npp,2976,3363,0.635221123695374,-1.35936176776886,36.97265625,3670176,2980,2713,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-08-20 23:30:30.427012,-80.66390345267399,56.380239645198166,47.46940352509184,9.444821939425638e-32,15.0,56.48,2.1127631471468895,56.5,1.3832,1.9164,2.9211,0.6382,0.6167,0.4054,7
5750,npp,1545,1975,0.748292744159698,-1.36085033416748,36.9675750732422,3670176,1545,1545,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-08-22 22:52:51.556461,93.97431220603382,3.4531710371131967,3.055333097910442,1.564333928740325e-23,9.0,-3.43,1.0,-3.285,0.8576,1.2231,1.5893,1.0,0.7483,0.7483,7
6416,npp,697,600,3.29739785194397,-1.35495209693909,36.9706039428711,3670176,697,386,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-09 22:15:06.762013,98.85771216501722,59.1047258917359,49.402978620057425,3.2163715905211153e-06,3.0,-59.13,2.3545700244418297,-59.05,1.7147,2.4479,3.2306,0.4996,1.5839,1.6475,7
6470,npp,1959,3590,1.53685414791107,-1.35819411277771,36.9741973876953,3670176,1960,2912,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-10 23:36:41.062030,-81.24058935601765,61.51752172116984,51.05978316224655,0.00020161919567858135,16.0,61.61,2.5331140255951103,61.65,1.5369,2.5811,4.0772,0.4739,0.8109,0.7283,7
6542,npp,522,2205,0.661999046802521,-1.35775530338287,36.9739379882812,3670176,522,1764,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-12 22:59:00.404951,-79.4815859142698,9.880281258986763,8.73336374150981,3.138292014474725e-18,10.0,9.92,1.0,10.21,0.9517,1.3247,1.8914,0.9233,0.5603,0.6112,7
6569,npp,2877,1515,1.53665173053741,-1.35857057571411,36.9715538024902,3670176,2877,1136,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-13 22:40:10.098443,98.41467985338873,28.37717023231819,24.86931383101814,4.567783498804809e-25,7.0,-28.41,1.184412938166907,-28.25,1.1785,1.8348,2.2207,0.6666,0.9714,1.0244,7
6614,npp,2162,825,1.0822388529777531,-1.3610748052597,36.9721755981445,3670176,2164,614,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-14 22:21:21.569853,99.1667226238176,53.46890191891854,45.3161869558205,1.4768908603279651e-30,4.0,-53.5,1.9513309067639726,-53.45,1.3805,2.0175,2.4477,0.6063,0.7438,0.6561,7
6704,npp,2689,3129,0.985259532928467,-1.35545754432678,36.970531463623,3670176,2691,2504,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-16 23:24:05.551953,-81.29951967903204,50.088475879696624,42.7446122186011,1.975369675814724e-32,14.0,50.18,1.7549928774784245,50.27,1.4335,1.8145,2.4795,0.6741,0.7506,0.6641,7
6776,npp,1252,1743,0.600759774446487,-1.35657155513763,36.9716377258301,3670176,1252,1327,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-18 22:46:24.922800,98.32983477717,16.66425607848349,14.699009356470818,9.838722109983776e-31,8.0,-16.66,1.0442604737599883,-16.33,0.9101,1.3071,1.7154,0.9357,0.5467,0.5622,7
6803,npp,536,1053,2.4069504737854,-1.3599226474762,36.9684448242188,3670176,536,773,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-19 22:27:34.613458,98.74476860307112,46.731399469754955,40.11261090958999,1.154531832079725e-26,5.0,-46.76,1.646109783506203,-46.555,1.6101,2.2244,3.003,0.5498,1.334,1.3234,7
6839,npp,2893,373,1.3097904920578,-1.35700786113739,36.9725074768066,3670176,2891,208,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-20 22:08:44.304261,98.95664377202155,63.84417323110626,52.58095662035146,1.6069633400043388e-20,2.0,-63.87,2.7445598364131496,-63.76,1.4437,2.4452,3.5088,0.5002,0.8094,0.6552,7
6866,npp,1799,4046,1.29051542282104,-1.36018013954163,36.9711570739746,3670176,1800,3190,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-20 23:49:08.909162,-81.02029980898973,69.54206795872854,56.00421510462126,3.1843205090639805e-27,18.0,69.66,3.5496478698597698,69.725,1.9005,3.0277,4.7103,0.404,0.7337,0.5213,7
6902,npp,1080,3358,1.35969769954681,-1.35969960689545,36.9697532653809,3670176,1080,2707,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-21 23:30:18.596774,-81.00970249704044,56.26028456696374,47.377632747084455,5.822058381060205e-22,15.0,56.36,2.1127631471468895,56.5,1.3832,1.9164,2.9211,0.6382,0.9596,0.8678,7
6938,npp,360,2661,0.782286286354065,-1.35830318927765,36.9683723449707,3670176,360,2144,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-22 23:11:28.287320,-80.9256607041711,33.254674948171164,29.026807195198703,5.874853536892888e-15,12.0,33.32,1.2365102219381485,33.63,1.0716,1.4959,1.9256,0.8176,0.646,0.6396,7
6974,npp,2697,1971,0.617173254489899,-1.35904026031494,36.9736595153809,3670176,2697,1540,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-09-23 22:52:37.980363,90.8907519207727,3.7125480642609823,3.2845290292477918,5.333083690704818e-07,9.0,-3.66,1.0,-3.285,0.8576,1.2231,1.5893,1.0,0.6172,0.6172,7
7649,npp,163,1965,0.508025109767914,-1.3594229221344,36.9723625183105,3670176,163,1535,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-10-09 22:52:27.047342,106.73885168785999,4.032655835575743,3.567450212152953,0.00014250973301466397,9.0,-4.01,1.0,-3.285,0.8576,1.2231,1.5893,1.0,0.508,0.508,7
7820,npp,2392,2890,0.726621210575104,-1.35685920715332,36.9739227294922,3670176,2392,2330,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-10-13 23:17:35.834701,-79.4197665894967,42.31798151349046,36.56217836126565,9.359091130925625e-24,13.0,42.38,1.4867838833500562,42.78,1.2026,1.7309,2.413,0.7066,0.5476,0.5134,7
7892,npp,979,1510,1.36940121650696,-1.35768580436707,36.9679527282715,3670176,980,1133,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-10-15 22:39:58.827205,98.81354838789257,28.63598935737453,25.088946687832355,2.5208922904742924e-33,7.0,-28.65,1.184412938166907,-28.25,1.1785,1.8348,2.2207,0.6666,0.8302,0.9129,7
7991,npp,1548,3812,1.49411225318909,-1.35993123054504,36.9726486206055,3670176,1546,3065,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-10-17 23:42:44.646779,-80.89332218573674,65.74230581970464,53.774478120074725,4.9563010390949105e-31,17.0,65.84,3.0,65.95,1.6947,2.801,4.2081,0.4367,0.7875,0.6524,7
8063,npp,116,2429,1.33471620082855,-1.36001062393188,36.9674530029297,3670176,116,1967,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-10-19 23:05:07.633678,-80.97265920014986,22.179106702358578,19.512669470924923,2.0443595602348276e-25,11.0,22.24,1.0837787002826917,22.72,1.1747,1.5127,2.1578,0.8085,1.0588,1.0792,7
8144,npp,1774,1052,2.1181014776229903,-1.35897624492645,36.9703788757324,3670176,1772,773,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-10-21 22:27:28.858039,98.30856816202059,46.77548376901049,40.14416452285457,3.838494241046505e-12,5.0,-46.8,1.646109783506203,-46.555,1.6101,2.2244,3.003,0.5498,1.1585,1.1646,7
8234,npp,2339,3357,1.58471179008484,-1.35729002952576,36.970890045166,3670176,2341,2706,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-10-23 23:30:16.464185,-81.2288212672728,56.2498887382518,47.36519013721872,6.889830676255202e-08,15.0,56.33,2.1127631471468895,56.5,1.3832,1.9164,2.9211,0.6382,1.0661,1.0114,7
8990,npp,910,1288,0.958022475242615,-1.36046934127808,36.9699745178223,3670176,909,965,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-11-11 22:33:54.682681,98.14255153363315,38.296342415728816,33.25222468064164,3.078205117672016e-24,6.0,-38.32,1.357151599901897,-38.22,1.1083,1.5955,2.4705,0.7666,0.7534,0.7344,7
9026,npp,202,603,2.42990446090698,-1.35872805118561,36.9697227478027,3670176,201,389,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-11-12 22:15:06.193173,99.00208529211409,59.029891791967806,49.34407913178974,8.747910111912722e-30,3.0,-59.06,2.253202848596432,-59.05,1.7147,2.4479,3.2306,0.4996,1.2151,1.2141,7
9080,npp,1469,3590,1.087793707847595,-1.3553249835968,36.9708213806152,3670176,1467,2913,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-11-13 23:36:40.532940,-80.83487235835908,61.5187658857684,51.05427444063742,4.205449975099884e-32,16.0,61.61,2.5331140255951103,61.65,1.5369,2.5811,4.0772,0.4739,0.6336,0.5155,7
9116,npp,741,2900,0.605931282043457,-1.35750722885132,36.9740295410156,3670176,742,2338,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-11-14 23:17:52.046548,-81.37606743135605,42.67471996919145,36.853325784585536,2.287110358098545e-31,13.0,42.74,1.4867838833500562,42.78,1.2026,1.7309,2.413,0.7066,0.4664,0.4282,7
9152,npp,29,2207,0.532861679792404,-1.35934245586395,36.9697914123535,3670176,29,1767,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-11-15 22:59:01.785915,-77.35691407035003,9.99386346872285,8.83305308034702,4.749388283106742e-31,10.0,10.03,1.0,10.21,0.9517,1.3247,1.8914,0.9233,0.4312,0.492,7
9224,npp,1680,828,1.42175996303558,-1.3583437204361,36.9728393554688,3670176,1684,619,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-11-17 22:21:23.040698,98.7395580324923,53.38757116651497,45.253481993479795,4.885175550488304e-24,4.0,-53.42,1.9513309067639726,-53.45,1.3805,2.0175,2.4477,0.6063,0.9178,0.8619,7
9314,npp,2235,3132,0.651024281978607,-1.35836398601532,36.9714851379395,3670176,2234,2506,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-11-19 23:24:08.898557,-80.63814426182827,50.1792764454959,42.81323571752151,1.347030506480284e-20,14.0,50.27,1.7549928774784245,50.27,1.4335,1.8145,2.4795,0.6741,0.5601,0.4388,7
9989,npp,729,1055,0.65531712770462,-1.35707104206085,36.9725036621094,3670176,729,775,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-12-08 22:27:40.100574,98.93973901112335,46.617329542267115,40.02325170860935,1.8025379359947473e-10,5.0,-46.7,1.646109783506203,-46.555,1.6101,2.2244,3.003,0.5498,0.2699,0.3603,7
10115,npp,549,2664,0.69106388092041,-1.35608184337616,36.9703559875488,3670176,550,2146,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-12-11 23:11:35.505020,-81.0186390451982,33.41338235108359,29.162987674472983,5.8193504673847625e-24,12.0,33.46,1.2365102219381485,33.63,1.0716,1.4959,1.9256,0.8176,0.5722,0.565,7
10142,npp,2907,1973,0.848740637302399,-1.36123955249786,36.9686546325684,3670176,2907,1543,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-12-12 22:52:45.176404,95.42814702128953,3.518307381669316,3.1128956295098322,1.5541756821477004e-30,9.0,-3.54,1.0,-3.285,0.8576,1.2231,1.5893,1.0,0.8487,0.8487,7
10187,npp,2193,1285,0.854125738143921,-1.35542094707489,36.9681358337402,3670176,2195,963,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-12-13 22:33:56.624338,99.20323908500156,38.384156488064335,33.32952920601702,1.2199214108077959e-32,6.0,-38.45,1.357151599901897,-38.22,1.1083,1.5955,2.4705,0.7666,0.6769,0.6548,7
10223,npp,1482,598,1.70075380802155,-1.36149799823761,36.9710807800293,3670176,1481,384,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-12-14 22:15:06.293781,98.98037595597383,59.10483488698896,49.404077020490796,2.1919666805708163e-31,3.0,-59.18,2.3545700244418297,-59.05,1.7147,2.4479,3.2306,0.4996,0.9058,0.8498,7
10268,npp,2745,3587,0.753902435302734,-1.35870516300201,36.971923828125,3670176,2745,2910,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-12-15 23:36:40.568650,-80.99979058042668,61.49361423922247,51.04545908826959,1.8997469469210148e-31,16.0,61.55,2.5331140255951103,61.65,1.5369,2.5811,4.0772,0.4739,0.5018,0.3572,7
10313,npp,2029,2896,0.935278534889221,-1.35973715782166,36.9734497070312,3670176,2028,2335,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-12-16 23:17:50.235077,-80.74672500228871,42.55837831455918,36.7632596652912,1.786364762516682e-29,13.0,42.6,1.4867838833500562,42.78,1.2026,1.7309,2.413,0.7066,0.688,0.6609,7
10349,npp,1313,2204,0.750415325164795,-1.35654270648956,36.9713096618652,3670176,1313,1764,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-12-17 22:59:01.689210,-81.59849888900514,9.843349511692026,8.701080244193738,1.6197221112139472e-25,10.0,9.86,1.0,10.21,0.9517,1.3247,1.8914,0.9233,0.6488,0.6928,7
10412,npp,2942,821,2.30015873908997,-1.35976076126099,36.9677658081055,3670176,2940,610,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-12-19 22:21:20.989967,98.41820103406714,53.55047386470634,45.38015962761432,7.624820891042446e-13,4.0,-53.61,1.9513309067639726,-53.45,1.3805,2.0175,2.4477,0.6063,1.368,1.3945,7
10457,npp,2232,146,7.8230299949646,-1.35873901844025,36.969051361084,3670176,2232,69,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-12-20 22:02:32.438320,99.20447761631522,67.85074181121314,55.04206002421573,2.180215193074128e-05,1.0,-67.92,3.3166247903554,-67.8,1.8839,2.8543,3.4335,0.4285,2.7212,3.3523,7
10475,npp,1134,3814,1.30862486362457,-1.35902500152588,36.9696578979492,3670176,1131,3066,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-12-20 23:42:55.261745,-80.92719444478513,65.81712366107996,53.83078847672303,1.4368837942066723e-16,17.0,65.88,3.0,65.95,1.6947,2.801,4.2081,0.4367,0.7256,0.5714,7
10511,npp,418,3127,1.080026507377625,-1.35828912258148,36.9691505432129,3670176,420,2503,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2012-12-21 23:24:06.707600,-81.218435093055,50.06060506333857,42.725939381630184,1.3347115551806856e-09,14.0,50.12,1.7549928774784245,50.27,1.4335,1.8145,2.4795,0.6741,0.8046,0.728,7
11105,npp,2825,140,9.92482471466064,-1.35909903049469,36.9675788879395,3670176,2825,66,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2013-01-05 22:02:26.405495,99.20680640040071,67.94750530452922,55.09771902300607,0.00013573832348239196,1.0,-68.02,3.3166247903554,-67.8,1.8839,2.8543,3.4335,0.4285,3.3549,4.2529,7
11204,npp,290,2425,0.954990983009338,-1.35622799396515,36.9701614379883,3670176,291,1963,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2013-01-07 23:05:10.382559,-81.55678251891592,22.003031829136688,19.361752550455417,4.2242259922433416e-10,11.0,22.03,1.0837787002826917,22.72,1.1747,1.5127,2.1578,0.8085,0.7085,0.7721,7
11240,npp,2629,1735,0.816757798194885,-1.3583390712738,36.9708366394043,3670176,2629,1319,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2013-01-08 22:46:20.066517,99.5904092077919,17.04560320726044,15.033775898149022,1.8242801264618862e-18,8.0,-17.1,1.0442604737599883,-16.33,0.9101,1.3071,1.7154,0.9357,0.7535,0.7643,7
11285,npp,1913,1044,1.82963943481445,-1.35792696475983,36.9681053161621,3670176,1913,767,196611,3866787,4881,ken_nairobi_81_49,-1.35833333,36.97083333,81,49,ken_nairobi,2013-01-09 22:27:29.755055,98.63442561289132,46.9928853437472,40.3221613881069,1.3484733459588553e-25,5.0,-47.05,1.646109783506203,-46.555,1.6101,2.2244,3.003,0.5498,0.9833,1.006,7
