gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,17,3151,4.91600847244263,-1.20574235916138,37.0150299072266,3670144,19,2517,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-04-09 23:25:21.876787,-81.15874199186284,50.73535275652783,43.24691203382491,0.07441086243286,14.0,50.82,1.847645286154319,50.3,0.719,1.216,3.0222,0.6662,2.8126,3.275,1.7424588825488434,7
413,npp,2371,2453,1.39291667938232,-1.20219480991364,37.0112037658691,3670144,2372,1987,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-04-10 23:06:31.522757,-81.2376916440877,23.45374308642852,20.622409760264215,0.04384429957138677,11.0,23.49,1.1367971201176101,22.69,0.5222,0.8256,1.7361,0.9811,1.3091,1.3666,0.46359753957798944,7
1115,npp,1494,1073,0.45121493935585,-1.20458340644836,37.0157814025879,3670176,1495,788,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-04-28 22:28:42.648216,98.80259538168123,46.05729974142378,39.579729888698125,1.7138496061655092e-12,5.0,-46.1,1.5732132722552272,-46.54,0.8614,1.4791,3.3707,0.5477,0.1567,0.2471,0.2471,7
1430,npp,2755,2914,8.09103298187256,-1.20448005199432,37.0129585266113,3670144,2756,2350,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-06 23:18:49.215549,-81.32360029129607,43.18755425719258,37.27351136751971,0.17716362076651396,13.0,43.25,1.4867838833500562,42.85,0.6623,1.2263,3.1843,0.6606,5.4272,5.3447,1.6958976012079305,7
1637,npp,1119,3145,1.47294521331787,-1.20527780056,37.0154647827148,3670144,1123,2514,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-11 23:25:00.406151,-80.66687582376441,50.57413634049716,43.12250539942658,0.018220657089254202,14.0,50.65,1.847645286154319,50.3,0.719,1.216,3.0222,0.6662,0.9491,0.9813,0.606033469505808,7
1709,npp,2749,1758,0.36559034883976,-1.20594418048859,37.0120124816895,3670144,2749,1340,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-13 22:47:19.751390,96.73012480107244,15.828621111834941,13.966999994259162,0.00048470643351145666,8.0,-15.84,1.0442604737599883,-16.28,0.5227,0.8901,2.4182,0.9101,0.3078,0.3327,0.3327,7
1808,npp,217,4061,0.623379677534103,-1.20244991779327,37.0101928710938,3670176,217,3197,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-15 23:50:03.699834,-80.99366461849796,69.78138110614478,56.13882568057593,2.1545033729555625e-05,18.0,69.89,3.5496478698597698,69.72,1.2071,2.1857,3.9523,0.3706,0.3699,0.231,0.231,7
1925,npp,1108,1986,0.383171379566193,-1.20356142520905,37.0098037719727,3670176,1108,1555,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-18 22:53:32.728993,96.82332119103461,2.7773529088855198,2.457381462557761,1.755055705906488e-25,9.0,-2.79,1.0,-3.2,0.4333,0.8101,2.3078,1.0,0.3832,0.3832,0.3832,7
2051,npp,926,3599,0.252020120620728,-1.20524668693542,37.0105285644531,3670176,924,2920,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-21 23:37:24.574894,-80.7980824809098,61.72063074136877,51.195359750654816,2.764882270216506e-31,16.0,61.8,2.5331140255951103,61.68,1.0705,1.9257,3.1668,0.4207,0.1493,0.106,0.106,7
2123,npp,2553,2215,0.328777760267258,-1.20378005504608,37.0121421813965,3670176,2553,1774,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-23 22:59:43.890825,-78.48776568723322,10.475210123050765,9.257817297177926,7.626922465926615e-31,10.0,10.5,1.0,10.15,0.564,1.018,2.3046,0.7957,0.1208,0.2616,0.2616,7
2177,npp,1832,1526,0.521448075771332,-1.20745861530304,37.0118713378906,3670176,1832,1144,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-24 22:40:53.571509,98.53509837877777,27.859647994446366,24.42448129080449,3.0336078653036237e-28,7.0,-27.9,1.184412938166907,-28.205,0.6133,0.9371,2.9947,0.8645,0.4592,0.4508,0.4508,7
2267,npp,2354,3827,0.449119865894318,-1.20529639720917,37.0140800476074,3670176,2357,3074,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.24841805892575,66.01965074009087,53.948841640036605,2.1369844891723146e-26,17.0,66.11,3.0,65.98,1.0133,2.0122,3.3539,0.4026,0.289,0.1808,0.1808,7
2312,npp,1630,3138,0.33972327411174796,-1.20271229743958,37.01513671875,3670176,1628,2510,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-27 23:24:45.395750,-80.69939327479347,50.37856358027234,42.96755846160212,3.02068035678783e-21,14.0,50.45,1.847645286154319,50.3,0.719,1.216,3.0222,0.6662,0.3358,0.2263,0.2263,7
2375,npp,184,1752,0.393960356712341,-1.20125091075897,37.0121650695801,3670176,184,1335,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-29 22:47:04.748005,97.7742456886825,16.147495877638647,14.245661548032002,9.131464107566781e-07,8.0,-16.17,1.0442604737599883,-16.28,0.5227,0.8901,2.4182,0.9101,0.335,0.3585,0.3585,7
2456,npp,1816,383,5.36954259872437,-1.20474600791931,37.0155372619629,3670144,1816,215,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-31 22:09:24.103310,99.16755039028553,63.65060750711091,52.453892152567356,0.02856700627888851,2.0,-63.68,2.7445598364131496,-63.77,1.1709,2.0544,4.2491,0.3943,2.018,2.1173,1.5289435384096746,7
2474,npp,721,4054,1.29261434078217,-1.20069444179535,37.0123901367188,3670144,725,3194,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-05-31 23:49:48.707982,-81.23071717761331,69.6814372116324,56.07826571348871,0.002217310727040129,18.0,69.78,3.5496478698597698,69.72,1.2071,2.1857,3.9523,0.3706,0.5584,0.4791,0.4334330133766344,7
2546,npp,2330,2670,7.61536455154419,-1.20447099208832,37.0156860351562,3670144,2330,2150,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-06-02 23:12:06.289397,-80.73432912726042,33.675014708182836,29.38119733020743,0.08403993763585052,12.0,33.71,1.2937979144666532,33.71,0.6348,0.9431,2.9345,0.8589,5.9672,6.541,4.810141685447046,7
2600,npp,885,1291,5.50885391235352,-1.20645809173584,37.0101509094238,3670144,885,968,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-06-04 22:34:25.653924,98.8234514496033,38.15893810963664,33.13850168307459,0.21903286499185565,6.0,-38.2,1.357151599901897,-38.18,0.7076,1.1879,4.0152,0.6819,3.9939,3.7566,-0.7545272830095713,7
2636,npp,164,605,5.19427919387817,-1.20219016075134,37.0093650817871,3670144,166,391,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-06-05 22:15:35.339295,99.16918978129027,58.983632069462935,49.312351881010834,0.13829432205239223,3.0,-59.02,2.253202848596432,-59.02,1.0758,1.6517,4.3092,0.4904,2.3823,2.5475,-0.30076338421431004,7
2753,npp,3026,2208,1.107057094573975,-1.20228886604309,37.0133209228516,3670144,3026,1767,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-06-08 22:59:27.220130,-82.7203969230374,10.078768582419444,8.907675011576234,0.04059400438720659,10.0,10.09,1.0,10.15,0.564,1.018,2.3046,0.7957,0.8991,0.8809,0.04483952695387938,7
2798,npp,2303,1518,0.89804208278656,-1.20528137683868,37.0136566162109,3670144,2302,1138,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-06-09 22:40:35.129714,98.11082047830452,28.2292610426161,24.740477857211406,0.019806373360060976,7.0,-28.27,1.184412938166907,-28.205,0.6133,0.9371,2.9947,0.8645,0.7771,0.7763,0.3683745900604125,7
2834,npp,1581,827,1.008874773979187,-1.20486104488373,37.0115432739258,3670144,1579,617,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-06-10 22:21:44.813627,98.50366484014727,53.4232818155353,45.278298001076436,0.006228658748706721,4.0,-53.45,1.9513309067639726,-53.41,0.8834,1.6217,3.2718,0.4995,0.496,0.5039,0.3756166375060111,7
3005,npp,2995,1055,0.853805959224701,-1.20098197460175,37.0132026672363,3670176,2997,775,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-06-15 22:27:56.060544,99.3209086279297,46.647861879097896,40.0421350621802,3.625402885486205e-20,5.0,-46.7,1.646109783506203,-46.54,0.8614,1.4791,3.3707,0.5477,0.4302,0.4676,0.4676,7
3050,npp,2275,375,0.570930659770966,-1.20508110523224,37.0109977722168,3670176,2277,210,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-06-16 22:09:05.748552,99.14247526237406,63.81611884838644,52.55690780407828,1.179755203376997e-25,2.0,-63.83,2.7445598364131496,-63.77,1.1709,2.0544,4.2491,0.3943,0.2696,0.2251,0.2251,7
3185,npp,2076,1970,0.258694022893906,-1.20764398574829,37.0141105651855,3670176,2075,1539,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-06-19 22:52:55.855867,88.90773091295301,3.7577764533651656,3.3243044465812424,3.593644973478865e-33,9.0,-3.72,1.0,-3.2,0.4333,0.8101,2.3078,1.0,0.2587,0.2587,0.2587,7
3410,npp,2046,818,0.277768909931183,-1.20419096946716,37.0142059326172,3670176,2044,606,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-06-26 22:21:24.084137,98.86305547530783,53.65487088486714,45.450424928801326,1.878267203213991e-12,4.0,-53.69,1.9513309067639726,-53.41,0.8834,1.6217,3.2718,0.4995,0.1213,0.1387,0.1387,7
3545,npp,1878,2427,0.835251927375793,-1.20169532299042,37.0163421630859,3670144,1879,1964,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-06-29 23:05:21.288130,-80.50909541364474,22.122364714349267,19.463254574074966,0.006568830798480624,11.0,22.14,1.0837787002826917,22.69,0.5222,0.8256,1.7361,0.9811,0.8189,0.8195,0.6842105682811511,7
3572,npp,1168,1737,1.35356295108795,-1.20388638973236,37.0098648071289,3670144,1168,1322,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-06-30 22:46:30.970841,93.53748074533084,17.029348053314795,15.017898219528728,0.03636079692023551,8.0,-16.99,1.0442604737599883,-16.28,0.5227,0.8901,2.4182,0.9101,1.2539,1.2319,0.48302524540578007,7
3635,npp,2808,370,5.2862696647644,-1.20319437980652,37.0093994140625,3670144,2808,206,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-02 22:08:51.901002,98.6112614774959,63.931290323852444,52.6316267219333,0.1681451697431277,2.0,-63.93,2.7445598364131496,-63.77,1.1709,2.0544,4.2491,0.3943,1.9876,2.0844,-1.378661412097693,7
3662,npp,1714,4041,6.21198749542236,-1.20321094989777,37.0153160095215,3670144,1718,3187,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-02 23:49:16.505674,-80.98528405746696,69.47488873276892,55.960415843869434,0.1209244941017863,18.0,69.58,3.5496478698597698,69.72,1.2071,2.1857,3.9523,0.3706,1.9443,2.3022,-0.18832024474492393,7
3698,npp,1019,3354,7.64537382125854,-1.20558977127075,37.0137710571289,3670144,1018,2703,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-03 23:30:27.192254,-81.00603315465223,56.17633011961463,47.31240851455376,0.22318524782995103,15.0,56.26,2.1127631471468895,56.5,0.7659,1.5469,2.8773,0.5237,3.6965,4.0036,-0.5930483645656635,7
3851,npp,1234,597,2.70633125305176,-1.20474278926849,37.0097923278809,3670144,1237,384,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-07 22:15:11.253991,99.27184465885556,59.18052249482149,49.44969062577604,0.04599637944416883,3.0,-59.2,2.3545700244418297,-59.02,1.0758,1.6517,4.3092,0.4904,1.258,1.3273,0.3799740257085802,7
4022,npp,367,1512,0.770093500614166,-1.20601081848145,37.009220123291,3670144,366,1134,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-11 22:40:16.337133,97.92806902384446,28.539773705800787,25.007176696939368,0.0014706218871604435,7.0,-28.56,1.184412938166907,-28.205,0.6133,0.9371,2.9947,0.8645,0.6691,0.6657,0.6354115658035738,7
4157,npp,198,3127,0.482005208730698,-1.20377278327942,37.0115242004395,3670176,199,2503,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-14 23:24:13.512080,-81.03017759294335,50.035074276324245,42.70114038898588,4.897248939684031e-11,14.0,50.12,1.7549928774784245,50.3,0.719,1.216,3.0222,0.6662,0.3918,0.3211,0.3211,7
4193,npp,2557,2431,0.383368223905563,-1.20376265048981,37.0119514465332,3670176,2557,1968,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-15 23:05:23.183239,-80.2014574980022,22.302380886828907,19.620703551520577,2.8929860937372516e-18,11.0,22.35,1.0837787002826917,22.69,0.5222,0.8256,1.7361,0.9811,0.402,0.3761,0.3761,7
4238,npp,1845,1743,0.388476312160492,-1.20265865325928,37.0142707824707,3670176,1845,1326,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-16 22:46:34.636174,98.50084295451259,16.65893421095029,14.694072958928713,1.167845643357705e-24,8.0,-16.66,1.0442604737599883,-16.28,0.5227,0.8901,2.4182,0.9101,0.3297,0.3535,0.3535,7
4373,npp,1691,3359,0.279997780919075,-1.20141792297363,37.0133361816406,3670176,1690,2708,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-19 23:30:30.046368,-81.035036119675,56.30022408408485,47.406275892324516,2.1106108619120546e-32,15.0,56.38,2.1127631471468895,56.5,0.7659,1.5469,2.8773,0.5237,0.2104,0.1466,0.1466,7
4445,npp,250,1973,0.371632441878319,-1.20724081993103,37.0123863220215,3670176,250,1543,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-21 22:52:51.184260,95.92977086113845,3.5406908745853958,3.132529060379278,5.020608710993998e-32,9.0,-3.54,1.0,-3.2,0.4333,0.8101,2.3078,1.0,0.3716,0.3716,0.3716,7
4580,npp,95,3588,0.311476722359657,-1.20383536815643,37.0104713439941,3670176,100,2912,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-24 23:36:46.591829,-80.71656762865535,61.47717545862651,51.03095122789115,4.9644508745294344e-26,16.0,61.57,2.5331140255951103,61.68,1.0705,1.9257,3.1668,0.4207,0.1728,0.131,0.131,7
4661,npp,1740,2205,0.409808665513992,-1.20330119132996,37.0119972229004,3670176,1740,1765,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-26 22:59:07.720724,-77.87798003845745,9.880798487367013,8.733619373194344,2.947784562261225e-12,10.0,9.92,1.0,10.15,0.564,1.018,2.3046,0.7957,0.2019,0.3261,0.3261,7
4697,npp,1012,1517,0.420686781406403,-1.2048614025116,37.0152435302734,3670176,1012,1137,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-27 22:40:19.175113,99.31786234036504,28.28443356156719,24.789465284529822,0.0003756549847388636,7.0,-28.32,1.184412938166907,-28.205,0.6133,0.9371,2.9947,0.8645,0.3741,0.3637,0.3637,7
4868,npp,141,2434,4.13523435592651,-1.20489108562469,37.0089683532715,3670144,141,1971,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-07-31 23:05:24.251966,-80.17078273526006,22.453108266571792,19.752776972996315,0.12044264352143107,11.0,22.51,1.0837787002826917,22.69,0.5222,0.8256,1.7361,0.9811,3.8638,4.0572,1.576603787885774,7
4985,npp,1062,376,7.50361347198486,-1.20100021362305,37.0116577148438,3670144,1063,210,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-08-03 22:08:56.826595,99.00331104820897,63.79139973319509,52.55017491844023,0.13794756913167625,2.0,-63.81,2.7445598364131496,-63.77,1.1709,2.0544,4.2491,0.3943,2.7955,2.9588,0.11767822241702053,7
5039,npp,2326,3363,2.85654902458191,-1.20136475563049,37.0141487121582,3670144,2327,2712,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-08-04 23:30:31.101539,-81.21803382495752,56.39129469881363,47.47506553071012,0.10410731693650171,15.0,56.48,2.1127631471468895,56.5,0.7659,1.5469,2.8773,0.5237,1.4299,1.4959,-0.6482593151358367,7
5354,npp,1651,1518,0.371609702706337,-1.20620512962341,37.0088272094727,3670176,1651,1139,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-08-12 22:40:18.456551,99.1225899882083,28.249063487353407,24.760317961531285,2.2883984267239867e-12,7.0,-28.27,1.184412938166907,-28.205,0.6133,0.9371,2.9947,0.8645,0.3327,0.3212,0.3212,7
5390,npp,938,827,0.465383917093277,-1.2046617269516,37.0128479003906,3670176,937,617,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-08-13 22:21:28.134486,98.9290457185873,53.411356603468946,45.27611210680479,1.5921405390381652e-19,4.0,-53.45,1.9513309067639726,-53.41,0.8834,1.6217,3.2718,0.4995,0.2175,0.2325,0.2325,7
5426,npp,229,154,0.295531377196312,-1.20723140239716,37.0150184631348,3670176,231,73,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-08-14 22:02:39.591057,99.20164123484913,67.77205644222005,54.99612756257612,1.064400075158493e-25,1.0,-67.8,3.3166247903554,-67.76,1.048,1.8768,3.342,0.4316,0.3333,0.1276,0.1276,7
5723,npp,2236,2667,0.28056178987026203,-1.20305049419403,37.0128364562988,3670176,2236,2148,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-08-21 23:11:38.321628,-80.53213701437245,33.51665307872654,29.251016360656024,9.574745501543056e-29,12.0,33.59,1.2937979144666532,33.71,0.6348,0.9431,2.9345,0.8589,0.298,0.241,0.241,7
5750,npp,1521,1977,0.305208444595337,-1.20610153675079,37.0119667053223,3670176,1521,1546,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-08-22 22:52:49.777180,99.66234144924057,3.3362080435683605,2.951877964355397,1.4428240641203568e-23,9.0,-3.31,1.0,-3.2,0.4333,0.8101,2.3078,1.0,0.3052,0.3052,0.3052,7
5930,npp,2981,2208,1.60486125946045,-1.20495116710663,37.0135688781738,3670144,2981,1767,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-08-27 22:59:04.559551,-80.78139980560444,10.04967564096039,8.883181294855168,0.020456115039525567,10.0,10.09,1.0,10.15,0.564,1.018,2.3046,0.7957,1.3969,1.277,0.8556927287710111,7
6101,npp,2100,3133,6.18916702270508,-1.20404946804047,37.0135269165039,3670144,2101,2507,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-08-31 23:24:09.668848,-81.07148758598724,50.211253728394084,42.84276453537603,0.2130556673350718,14.0,50.3,1.7549928774784245,50.3,0.719,1.216,3.0222,0.6662,3.6438,4.1231,-0.2649229286632,7
6164,npp,651,1746,3.54621195793152,-1.20554804801941,37.0100975036621,3670144,651,1330,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-02 22:46:29.036507,98.3937279355728,16.474453424780496,14.533566126551142,0.12239254462189869,8.0,-16.5,1.0442604737599883,-16.28,0.5227,0.8901,2.4182,0.9101,3.3536,3.2273,0.706544280070283,7
6182,npp,3008,1057,2.90954685211182,-1.20651364326477,37.015064239502,3670144,3011,776,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-03 22:27:38.720383,98.19882611521558,46.612410756164685,40.02071409865955,0.08434775768949361,5.0,-46.63,1.646109783506203,-46.54,0.8614,1.4791,3.3707,0.5477,1.679,1.5935,-0.1436980729371522,7
6668,npp,328,3818,0.792044997215271,-1.20591259002686,37.010570526123,3670176,328,3069,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-15 23:42:52.305815,-81.09021884550923,65.84855728369118,53.846249654068444,2.9936205552937468e-30,17.0,65.95,3.0,65.98,1.0133,2.0122,3.3539,0.4026,0.4034,0.3189,0.3189,7
6704,npp,2665,3130,0.705120146274567,-1.20360422134399,37.0153007507324,3670176,2665,2504,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-16 23:24:01.993391,-80.6415274760222,50.1147980152143,42.76521989088998,1.9674039108865093e-32,14.0,50.21,1.7549928774784245,50.3,0.719,1.216,3.0222,0.6662,0.519,0.4697,0.4697,7
6749,npp,1946,2433,0.33791756629943803,-1.20225608348846,37.0122299194336,3670176,1946,1970,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-17 23:05:11.678123,-80.07050366272631,22.39436381506305,19.701386096892726,1.3378225369719986e-32,11.0,22.45,1.0837787002826917,22.69,0.5222,0.8256,1.7361,0.9811,0.36,0.3315,0.3315,7
6776,npp,1228,1743,0.331417307257652,-1.20083367824554,37.0096626281738,3670176,1228,1327,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-18 22:46:21.364246,97.72916078768773,16.653755717325033,14.689861502524911,9.32178158884376e-31,8.0,-16.66,1.0442604737599883,-16.28,0.5227,0.8901,2.4182,0.9101,0.2751,0.3016,0.3016,7
6803,npp,512,1054,0.343073487281799,-1.20658922195435,37.0124702453613,3670176,515,775,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-19 22:27:31.054895,98.54480111362628,46.69668984196107,40.08525494199136,1.068154944443867e-26,5.0,-46.73,1.646109783506203,-46.54,0.8614,1.4791,3.3707,0.5477,0.1199,0.1879,0.1879,7
6839,npp,2869,374,0.466954976320267,-1.20061230659485,37.0107002258301,3670176,2871,209,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-20 22:08:42.524980,99.14497055782316,63.83129418269135,52.57286521583685,1.464986713100966e-20,2.0,-63.85,2.7445598364131496,-63.77,1.1709,2.0544,4.2491,0.3943,0.2317,0.1841,0.1841,7
6902,npp,1055,3358,0.619150340557098,-1.20119535923004,37.010425567627,3670176,1060,2709,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-21 23:30:15.038257,-80.88562872668976,56.27696647296084,47.389968531531274,5.298261865369713e-22,15.0,56.36,2.1127631471468895,56.5,0.7659,1.5469,2.8773,0.5237,0.3709,0.3242,0.3242,7
6938,npp,336,2662,0.278036326169968,-1.20520782470703,37.0141754150391,3670176,338,2145,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-22 23:11:24.728802,-79.81618445210609,33.30304521749624,29.06789202328252,5.293539804921578e-15,12.0,33.37,1.2365102219381485,33.71,0.6348,0.9431,2.9345,0.8589,0.2722,0.2388,0.2388,7
6974,npp,2673,1972,0.35071590542793296,-1.20280802249908,37.0117683410645,3670176,2673,1542,196611,3866787,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-23 22:52:36.201081,104.3973443945239,3.611298709677082,3.1949827196393947,4.854571498064546e-07,9.0,-3.6,1.0,-3.2,0.4333,0.8101,2.3078,1.0,0.3507,0.3507,0.3507,7
7019,npp,1955,1284,0.858775436878204,-1.20064854621887,37.0113792419434,3670144,1956,962,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-24 22:33:45.896804,98.83555998304115,38.46332133204057,33.392845340579434,0.005100683847274178,6.0,-38.49,1.357151599901897,-38.18,0.7076,1.1879,4.0152,0.6819,0.5675,0.5856,0.4805480295283525,7
7109,npp,2499,3586,2.57191348075867,-1.20560419559479,37.0154724121094,3670144,2501,2909,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-26 23:36:29.891344,-81.05889244356665,61.440841018050705,51.00419015730929,0.022895966174449323,16.0,61.53,2.5331140255951103,61.68,1.0705,1.9257,3.1668,0.4207,1.0652,1.0819,0.6103423746899208,7
7154,npp,1779,2894,3.08507370948792,-1.2074921131134,37.012321472168,3670144,1780,2334,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-27 23:17:39.585643,-81.16441913418728,42.45542784491902,36.67575784230878,0.06563072044819565,13.0,42.53,1.4867838833500562,42.85,0.6623,1.2263,3.1843,0.6606,2.0603,2.0379,0.6861917363636805,7
7190,npp,1058,2202,3.96403789520264,-1.20198750495911,37.015453338623,3670144,1058,1761,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-28 22:58:49.280963,-82.53003623993557,9.721486452183871,8.592749742582752,0.13264614797670543,10.0,9.74,1.0,10.15,0.564,1.018,2.3046,0.7957,3.7561,3.1543,0.4223645110217107,7
7226,npp,339,1512,4.82212066650391,-1.20157587528229,37.011287689209,3670144,340,1134,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-09-29 22:39:58.978941,98.62479718143544,28.54583339925002,25.012884256910123,0.2393227700755145,7.0,-28.56,1.184412938166907,-28.205,0.6133,0.9371,2.9947,0.8645,4.0902,4.1686,-0.7604113498411476,7
7307,npp,1962,148,4.26935195922852,-1.20142757892609,37.012767791748,3670144,1961,70,196611,3866755,1191,ken_nairobi_91_12,-1.20416667,37.0125,91,12,ken_nairobi,2012-10-01 22:02:18.381722,99.10494286173336,67.88421476039984,55.0542779769782,0.14613711903969753,1.0,-67.89,3.3166247903554,-67.76,1.048,1.8768,3.342,0.4316,1.5314,1.8427,-1.1670909954513442,7
