lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.863,0.861,0.903
2,0.732,0.73,0.775
3,0.618,0.614,0.638
4,0.517,0.513,0.501
5,0.432,0.426,0.372
6,0.35,0.351,0.249
7,0.286,0.286,0.145
8,0.232,0.232,0.061
9,0.19,0.186,-0.007
10,0.155,0.148,-0.061
11,0.116,0.118,-0.108
12,0.085,0.093,-0.145
13,0.064,0.074,-0.17
14,0.052,0.059,-0.185
15,0.046,0.048,-0.192
16,0.043,0.041,-0.193
17,0.037,0.036,-0.191
18,0.027,0.033,-0.184
19,0.024,0.032,-0.168
20,0.03,0.032,-0.14
21,0.037,0.034,-0.102
22,0.039,0.035,-0.057
23,0.034,0.037,-0.005
24,0.043,0.039,0.065
25,0.052,0.04,0.143
26,0.06,0.041,0.224
27,0.055,0.041,0.293
28,0.043,0.04,0.346
29,0.036,0.038,0.377
30,0.03,0.035,0.372
31,0.031,0.032,0.34
32,0.028,0.028,0.28
33,0.026,0.024,0.206
34,0.022,0.019,0.127
35,0.016,0.014,0.051
36,0.007,0.007,-0.018
37,-0.005,0.001,-0.079
38,-0.014,-0.004,-0.129
39,-0.019,-0.009,-0.166
40,-0.021,-0.014,-0.193
41,-0.022,-0.018,-0.213
42,-0.027,-0.021,-0.229
43,-0.032,-0.025,-0.241
44,-0.033,-0.027,-0.246
45,-0.037,-0.029,-0.248
46,-0.037,-0.031,-0.243
47,-0.041,-0.033,-0.236
48,-0.036,-0.035,-0.219
49,-0.033,-0.035,-0.197
50,-0.026,-0.036,-0.166
51,-0.027,-0.036,-0.128
52,-0.031,-0.037,-0.08
53,-0.035,-0.038,-0.019
54,-0.035,-0.039,0.054
55,-0.032,-0.039,0.133
56,-0.028,-0.038,0.209
57,-0.031,-0.038,0.271
58,-0.033,-0.039,0.315
59,-0.031,-0.04,0.334
60,-0.034,-0.041,0.317
61,-0.05,-0.042,0.265
62,-0.059,-0.044,0.202
63,-0.059,-0.045,0.133
64,-0.058,-0.045,0.062
65,-0.052,-0.044,-0.002
66,-0.048,-0.043,-0.06
67,-0.043,-0.042,-0.108
68,-0.04,-0.041,-0.147
69,-0.035,-0.039,-0.176
70,-0.037,-0.039,-0.2
71,-0.034,-0.038,-0.213
72,-0.039,-0.038,-0.226
73,-0.043,-0.037,-0.234
74,-0.039,-0.037,-0.233
75,-0.035,-0.037,-0.229
76,-0.037,-0.037,-0.224
77,-0.038,-0.038,-0.215
78,-0.037,-0.038,-0.198
79,-0.035,-0.039,-0.175
80,-0.03,-0.04,-0.141
81,-0.023,-0.041,-0.094
82,-0.021,-0.042,-0.038
83,-0.024,-0.043,0.025
84,-0.031,-0.044,0.095
85,-0.04,-0.046,0.168
86,-0.052,-0.047,0.234
87,-0.072,-0.048,0.279
88,-0.084,-0.048,0.308
89,-0.084,-0.048,0.31
90,-0.071,-0.048,0.288
91,-0.055,-0.047,0.246
92,-0.046,-0.046,0.188
93,-0.036,-0.045,0.122
94,-0.036,-0.045,0.051
95,-0.04,-0.045,-0.013
96,-0.036,-0.045,-0.065
97,-0.035,-0.045,-0.112
98,-0.034,-0.043,-0.15
99,-0.033,-0.042,-0.179
100,-0.028,-0.04,-0.2
101,-0.028,-0.039,-0.218
102,-0.026,-0.037,-0.227
103,-0.028,-0.035,-0.233
104,-0.032,-0.033,-0.234
105,-0.037,-0.031,-0.231
106,-0.036,-0.029,-0.22
107,-0.04,-0.027,-0.206
108,-0.042,-0.026,-0.185
109,-0.039,-0.025,-0.155
110,-0.037,-0.026,-0.115
111,-0.037,-0.027,-0.065
112,-0.036,-0.028,-0.004
113,-0.037,-0.029,0.066
114,-0.034,-0.029,0.141
115,-0.023,-0.029,0.216
116,-0.012,-0.03,0.282
117,-0.003,-0.031,0.332
118,-0.007,-0.031,0.349
119,-0.021,-0.032,0.328
120,-0.034,-0.033,0.282
121,-0.044,-0.035,0.219
122,-0.038,-0.036,0.153
123,-0.034,-0.037,0.083
124,-0.036,-0.039,0.013
125,-0.042,-0.04,-0.05
126,-0.047,-0.043,-0.102
127,-0.05,-0.045,-0.144
128,-0.057,-0.048,-0.179
129,-0.06,-0.051,-0.204
130,-0.062,-0.054,-0.222
131,-0.057,-0.055,-0.232
132,-0.053,-0.055,-0.237
133,-0.046,-0.054,-0.237
134,-0.041,-0.052,-0.233
135,-0.041,-0.048,-0.227
136,-0.04,-0.044,-0.216
137,-0.035,-0.038,-0.197
138,-0.032,-0.03,-0.172
139,-0.028,-0.022,-0.138
140,-0.028,-0.013,-0.097
141,-0.03,-0.005,-0.046
142,-0.023,0.003,0.018
143,-0.012,0.01,0.091
144,0.004,0.016,0.17
145,0.012,0.021,0.242
146,0.02,0.026,0.304
147,0.028,0.03,0.345
148,0.048,0.033,0.361
149,0.066,0.033,0.344
150,0.072,0.032,0.299
151,0.07,0.029,0.235
152,0.062,0.025,0.161
153,0.053,0.02,0.088
154,0.037,0.014,0.016
155,0.021,0.009,-0.046
156,0.009,0.004,-0.096
157,-0.001,0.0,-0.134
158,-0.009,-0.003,-0.164
159,-0.022,-0.005,-0.19
160,-0.03,-0.006,-0.209
161,-0.038,-0.006,-0.225
162,-0.04,-0.005,-0.232
163,-0.035,-0.002,-0.229
164,-0.025,0.002,-0.22
165,-0.021,0.008,-0.207
166,-0.012,0.015,-0.185
167,0.001,0.023,-0.156
168,0.015,0.033,-0.12
169,0.028,0.043,-0.076
170,0.049,0.054,-0.017
171,0.073,0.064,0.055
172,0.095,0.074,0.135
173,0.117,0.084,0.222
174,0.136,0.092,0.306
175,0.146,0.099,0.377
176,0.138,0.102,0.424
177,0.136,0.103,0.446
178,0.126,0.1,0.427
179,0.106,0.096,0.37
180,0.089,0.089,0.295
181,0.08,0.081,0.215
182,0.07,0.071,0.134
183,0.057,0.062,0.057
184,0.046,0.051,-0.008
185,0.032,0.04,-0.063
186,0.017,0.028,-0.109
187,0.001,0.017,-0.147
188,-0.008,0.007,-0.176
189,-0.018,-0.002,-0.199
190,-0.023,-0.009,-0.213
191,-0.03,-0.014,-0.224
192,-0.031,-0.016,-0.228
193,-0.031,-0.017,-0.227
194,-0.03,-0.014,-0.222
195,-0.029,-0.01,-0.214
196,-0.023,-0.004,-0.196
197,-0.011,0.004,-0.168
198,0.009,0.012,-0.126
199,0.034,0.021,-0.072
200,0.057,0.029,-0.006
201,0.064,0.037,0.061
202,0.067,0.045,0.136
203,0.066,0.052,0.213
204,0.061,0.058,0.284
205,0.059,0.063,0.344
206,0.064,0.067,0.385
207,0.067,0.07,0.391
208,0.086,0.071,0.37
209,0.098,0.07,0.322
210,0.086,0.068,0.25
211,0.07,0.063,0.171
212,0.054,0.057,0.093
213,0.042,0.049,0.022
214,0.03,0.04,-0.041
215,0.021,0.03,-0.092
216,0.01,0.02,-0.133
217,0.002,0.01,-0.165
218,-0.006,-0.001,-0.191
219,-0.009,-0.011,-0.207
220,-0.017,-0.022,-0.22
221,-0.025,-0.031,-0.227
222,-0.036,-0.039,-0.231
223,-0.044,-0.045,-0.23
224,-0.051,-0.051,-0.223
225,-0.062,-0.055,-0.214
226,-0.068,-0.06,-0.197
227,-0.071,-0.063,-0.172
228,-0.075,-0.065,-0.139
229,-0.077,-0.067,-0.095
230,-0.08,-0.067,-0.04
231,-0.077,-0.066,0.027
232,-0.065,-0.063,0.103
233,-0.053,-0.06,0.179
234,-0.048,-0.056,0.246
235,-0.036,-0.053,0.302
236,-0.035,-0.05,0.327
237,-0.04,-0.046,0.318
238,-0.042,-0.042,0.28
239,-0.044,-0.037,0.226
240,-0.035,-0.032,0.167
241,-0.023,-0.027,0.106
242,-0.017,-0.022,0.045
243,-0.016,-0.018,-0.011
244,-0.016,-0.014,-0.059
245,-0.017,-0.012,-0.1
246,-0.016,-0.01,-0.132
247,-0.018,-0.01,-0.16
248,-0.014,-0.01,-0.177
249,-0.009,-0.011,-0.188
250,-0.009,-0.012,-0.197
251,-0.008,-0.014,-0.201
252,-0.006,-0.017,-0.2
253,-0.007,-0.019,-0.196
254,-0.012,-0.022,-0.191
255,-0.014,-0.023,-0.178
256,-0.019,-0.025,-0.162
257,-0.022,-0.025,-0.136
258,-0.023,-0.025,-0.1
259,-0.024,-0.026,-0.055
260,-0.031,-0.025,-0.001
261,-0.039,-0.025,0.062
262,-0.048,-0.025,0.127
263,-0.053,-0.025,0.193
264,-0.049,-0.025,0.253
265,-0.038,-0.023,0.299
266,-0.03,-0.021,0.313
267,-0.017,-0.02,0.298
268,-0.009,-0.018,0.261
269,-0.006,-0.017,0.208
270,-0.003,-0.015,0.145
271,0.001,-0.014,0.08
272,0.003,-0.012,0.018
273,0.008,-0.01,-0.035
274,0.009,-0.008,-0.079
275,0.008,-0.006,-0.114
276,-0.001,-0.005,-0.145
277,-0.006,-0.003,-0.167
278,-0.012,-0.003,-0.184
279,-0.014,-0.002,-0.194
280,-0.014,-0.003,-0.2
281,-0.017,-0.004,-0.204
282,-0.017,-0.005,-0.204
283,-0.016,-0.006,-0.199
284,-0.011,-0.008,-0.186
285,-0.009,-0.01,-0.17
286,-0.007,-0.011,-0.147
287,-0.008,-0.013,-0.118
288,-0.015,-0.015,-0.081
289,-0.018,-0.016,-0.032
290,-0.014,-0.016,0.028
291,-0.009,-0.017,0.095
292,-0.003,-0.017,0.164
293,-0.009,-0.018,0.222
294,-0.015,-0.019,0.266
295,-0.022,-0.02,0.286
296,-0.031,-0.021,0.277
297,-0.032,-0.022,0.248
298,-0.031,-0.023,0.204
299,-0.026,-0.023,0.149
300,-0.021,-0.024,0.09
301,-0.02,-0.025,0.03
302,-0.021,-0.026,-0.026
303,-0.024,-0.028,-0.076
304,-0.026,-0.03,-0.114
305,-0.029,-0.031,-0.144
306,-0.031,-0.032,-0.165
307,-0.036,-0.032,-0.182
308,-0.036,-0.032,-0.192
309,-0.034,-0.031,-0.199
310,-0.032,-0.029,-0.203
311,-0.025,-0.026,-0.2
312,-0.019,-0.024,-0.195
313,-0.02,-0.021,-0.188
314,-0.021,-0.017,-0.176
315,-0.016,-0.013,-0.157
316,-0.01,-0.009,-0.13
317,-0.005,-0.004,-0.095
318,-0.003,0.0,-0.051
319,-0.002,0.004,0.003
320,-0.005,0.008,0.064
321,-0.009,0.012,0.131
322,-0.007,0.015,0.199
323,0.012,0.019,0.269
324,0.025,0.022,0.318
325,0.038,0.024,0.339
326,0.051,0.025,0.328
327,0.049,0.024,0.285
328,0.039,0.022,0.221
329,0.029,0.018,0.148
330,0.018,0.012,0.076
331,0.012,0.005,0.01
332,0.007,-0.002,-0.048
333,0.001,-0.01,-0.094
334,-0.003,-0.017,-0.127
335,-0.004,-0.024,-0.151
336,-0.009,-0.028,-0.171
337,-0.017,-0.03,-0.188
338,-0.024,-0.03,-0.2
339,-0.028,-0.026,-0.208
340,-0.031,-0.019,-0.212
341,-0.031,-0.009,-0.21
342,-0.029,0.004,-0.205
343,-0.021,0.019,-0.193
344,-0.012,0.036,-0.175
345,0.001,0.054,-0.148
346,0.016,0.073,-0.111
347,0.036,0.094,-0.06
348,0.066,0.115,0.007
349,0.101,0.135,0.087
350,0.145,0.153,0.179
351,0.19,0.17,0.272
352,0.239,0.184,0.358
353,0.267,0.195,0.42
354,0.286,0.204,0.457
355,0.296,0.21,0.464
356,0.296,0.214,0.435
357,0.286,0.215,0.383
358,0.267,0.213,0.317
359,0.238,0.207,0.242
360,0.202,0.198,0.163
361,0.163,0.187,0.086
362,0.13,0.172,0.022
363,0.105,0.157,-0.031
364,0.087,0.14,-0.071
365,0.071,0.123,-0.101
366,0.062,0.107,-0.123
367,0.058,0.092,-0.135
368,0.054,0.078,-0.144
369,0.05,0.067,-0.15
370,0.046,0.057,-0.152
371,0.047,0.05,-0.148
372,0.049,0.046,-0.141
373,0.054,0.044,-0.128
374,0.054,0.046,-0.114
375,0.053,0.049,-0.091
376,0.055,0.057,-0.058
377,0.058,0.064,-0.014
378,0.06,0.072,0.039
379,0.065,0.08,0.102
380,0.076,0.087,0.171
381,0.094,0.092,0.242
382,0.107,0.097,0.303
383,0.121,0.099,0.348
384,0.119,0.099,0.359
385,0.106,0.096,0.335
386,0.093,0.092,0.287
387,0.074,0.084,0.222
388,0.055,0.075,0.152
389,0.039,0.063,0.082
390,0.027,0.05,0.017
391,0.021,0.035,-0.038
392,0.013,0.019,-0.084
393,0.007,0.004,-0.119
394,0.002,-0.01,-0.146
395,-0.006,-0.022,-0.166
396,-0.013,-0.03,-0.18
397,-0.016,-0.033,-0.189
398,-0.017,-0.03,-0.193
399,-0.019,-0.017,-0.194
400,-0.02,0.007,-0.19
