lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.763,0.767,0.845
2,0.58,0.614,0.688
3,0.439,0.486,0.537
4,0.35,0.379,0.405
5,0.294,0.29,0.287
6,0.231,0.219,0.169
7,0.172,0.163,0.066
8,0.124,0.119,-0.014
9,0.095,0.086,-0.07
10,0.076,0.063,-0.111
11,0.07,0.047,-0.136
12,0.06,0.038,-0.155
13,0.049,0.034,-0.17
14,0.044,0.035,-0.177
15,0.039,0.038,-0.181
16,0.044,0.044,-0.176
17,0.044,0.051,-0.169
18,0.043,0.059,-0.157
19,0.046,0.067,-0.135
20,0.052,0.076,-0.106
21,0.058,0.083,-0.067
22,0.067,0.09,-0.015
23,0.083,0.095,0.05
24,0.105,0.099,0.125
25,0.119,0.102,0.201
26,0.124,0.1,0.279
27,0.123,0.099,0.347
28,0.116,0.097,0.395
29,0.098,0.095,0.414
30,0.078,0.092,0.406
31,0.075,0.088,0.369
32,0.08,0.083,0.319
33,0.088,0.078,0.25
34,0.082,0.073,0.167
35,0.065,0.067,0.082
36,0.054,0.059,0.009
37,0.041,0.051,-0.056
38,0.034,0.044,-0.105
39,0.024,0.037,-0.144
40,0.018,0.03,-0.17
41,0.016,0.024,-0.187
42,0.012,0.019,-0.199
43,0.011,0.015,-0.205
44,0.013,0.013,-0.208
45,0.012,0.012,-0.209
46,0.013,0.013,-0.204
47,0.012,0.016,-0.196
48,0.021,0.02,-0.179
49,0.026,0.025,-0.157
50,0.029,0.03,-0.128
51,0.029,0.035,-0.089
52,0.04,0.039,-0.032
53,0.039,0.043,0.03
54,0.037,0.046,0.102
55,0.029,0.051,0.175
56,0.037,0.055,0.252
57,0.056,0.059,0.331
58,0.084,0.062,0.392
59,0.095,0.062,0.412
60,0.087,0.061,0.393
61,0.067,0.058,0.34
62,0.065,0.054,0.282
63,0.063,0.048,0.211
64,0.058,0.042,0.131
65,0.056,0.036,0.057
66,0.037,0.031,-0.014
67,0.031,0.026,-0.066
68,0.02,0.021,-0.112
69,0.005,0.017,-0.152
70,-0.003,0.014,-0.181
71,-0.007,0.011,-0.2
72,-0.009,0.008,-0.212
73,-0.009,0.007,-0.218
74,-0.004,0.006,-0.219
75,-0.009,0.005,-0.22
76,-0.017,0.004,-0.22
77,-0.022,0.004,-0.214
78,-0.025,0.003,-0.201
79,-0.022,0.003,-0.179
80,-0.006,0.003,-0.139
81,0.013,0.004,-0.086
82,0.036,0.006,-0.019
83,0.05,0.008,0.053
84,0.054,0.01,0.128
85,0.07,0.01,0.216
86,0.06,0.011,0.287
87,0.033,0.011,0.328
88,0.016,0.01,0.352
89,-0.014,0.009,0.34
90,-0.019,0.008,0.313
91,-0.008,0.007,0.269
92,-0.018,0.005,0.197
93,-0.021,0.003,0.123
94,-0.025,0.0,0.048
95,-0.028,-0.002,-0.02
96,-0.026,-0.005,-0.076
97,-0.02,-0.006,-0.119
98,-0.009,-0.007,-0.151
99,-0.001,-0.008,-0.175
100,0.004,-0.01,-0.193
101,0.006,-0.011,-0.205
102,0.004,-0.012,-0.215
103,-0.002,-0.013,-0.222
104,-0.007,-0.012,-0.226
105,-0.005,-0.012,-0.222
106,-0.008,-0.011,-0.217
107,-0.01,-0.01,-0.206
108,-0.009,-0.009,-0.185
109,-0.007,-0.009,-0.156
110,0.001,-0.01,-0.116
111,0.001,-0.012,-0.066
112,-0.012,-0.015,-0.009
113,-0.023,-0.018,0.061
114,-0.033,-0.02,0.134
115,-0.028,-0.022,0.209
116,-0.021,-0.023,0.273
117,-0.017,-0.024,0.321
118,-0.023,-0.024,0.345
119,-0.045,-0.025,0.329
120,-0.051,-0.026,0.296
121,-0.05,-0.027,0.241
122,-0.034,-0.028,0.178
123,-0.026,-0.029,0.103
124,-0.019,-0.029,0.031
125,-0.015,-0.028,-0.033
126,-0.008,-0.028,-0.085
127,-0.012,-0.027,-0.132
128,-0.012,-0.025,-0.167
129,-0.008,-0.022,-0.191
130,-0.008,-0.019,-0.206
131,-0.009,-0.014,-0.217
132,-0.011,-0.009,-0.224
133,-0.009,-0.004,-0.224
134,-0.006,0.003,-0.218
135,-0.001,0.009,-0.209
136,-0.002,0.015,-0.199
137,-0.004,0.02,-0.184
138,-0.002,0.026,-0.16
139,0.006,0.032,-0.125
140,0.016,0.039,-0.076
141,0.027,0.045,-0.016
142,0.048,0.05,0.057
143,0.078,0.055,0.143
144,0.097,0.058,0.229
145,0.1,0.062,0.297
146,0.082,0.064,0.341
147,0.071,0.066,0.369
148,0.07,0.066,0.376
149,0.073,0.064,0.357
150,0.073,0.061,0.313
151,0.056,0.056,0.243
152,0.045,0.049,0.169
153,0.042,0.042,0.096
154,0.043,0.034,0.031
155,0.028,0.026,-0.036
156,0.026,0.018,-0.084
157,0.019,0.01,-0.125
158,0.012,0.004,-0.156
159,0.006,-0.002,-0.178
160,-0.006,-0.006,-0.196
161,-0.019,-0.009,-0.211
162,-0.027,-0.01,-0.219
163,-0.032,-0.009,-0.22
164,-0.034,-0.005,-0.216
165,-0.034,-0.0,-0.207
166,-0.023,0.007,-0.189
167,-0.014,0.017,-0.166
168,0.003,0.027,-0.133
169,0.019,0.037,-0.092
170,0.043,0.047,-0.036
171,0.066,0.057,0.033
172,0.083,0.066,0.107
173,0.098,0.076,0.184
174,0.111,0.084,0.259
175,0.123,0.09,0.326
176,0.132,0.095,0.374
177,0.122,0.097,0.388
178,0.113,0.098,0.38
179,0.107,0.097,0.345
180,0.112,0.094,0.296
181,0.099,0.091,0.222
182,0.096,0.086,0.152
183,0.084,0.08,0.082
184,0.074,0.073,0.021
185,0.063,0.064,-0.031
186,0.048,0.054,-0.076
187,0.037,0.045,-0.111
188,0.024,0.037,-0.139
189,0.015,0.031,-0.156
190,0.005,0.026,-0.169
191,-0.001,0.024,-0.175
192,0.001,0.024,-0.174
193,0.0,0.026,-0.17
194,0.009,0.03,-0.158
195,0.019,0.036,-0.141
196,0.031,0.043,-0.116
197,0.04,0.051,-0.087
198,0.059,0.06,-0.045
199,0.074,0.069,0.002
200,0.089,0.077,0.058
201,0.103,0.085,0.125
202,0.112,0.091,0.197
203,0.107,0.096,0.263
204,0.101,0.1,0.322
205,0.1,0.103,0.369
206,0.117,0.104,0.407
207,0.138,0.104,0.42
208,0.145,0.103,0.393
209,0.139,0.1,0.336
210,0.117,0.094,0.26
211,0.089,0.088,0.178
212,0.079,0.078,0.105
213,0.053,0.068,0.029
214,0.033,0.057,-0.034
215,0.021,0.046,-0.082
216,0.017,0.036,-0.116
217,0.012,0.026,-0.141
218,0.007,0.016,-0.162
219,-0.002,0.008,-0.176
220,-0.008,0.002,-0.185
221,-0.01,-0.003,-0.187
222,-0.004,-0.005,-0.183
223,-0.001,-0.004,-0.177
224,0.008,-0.002,-0.165
225,0.01,0.003,-0.153
226,0.011,0.009,-0.134
227,0.011,0.017,-0.109
228,0.01,0.025,-0.076
229,0.009,0.034,-0.035
230,0.012,0.044,0.018
231,0.026,0.054,0.082
232,0.051,0.064,0.159
233,0.071,0.072,0.237
234,0.087,0.079,0.31
235,0.101,0.083,0.365
236,0.119,0.085,0.399
237,0.108,0.084,0.384
238,0.107,0.081,0.352
239,0.111,0.078,0.305
240,0.111,0.075,0.244
241,0.107,0.071,0.171
242,0.094,0.066,0.097
243,0.076,0.06,0.028
244,0.058,0.053,-0.032
245,0.029,0.046,-0.09
246,0.013,0.038,-0.132
247,-0.003,0.031,-0.165
248,-0.015,0.023,-0.189
249,-0.021,0.015,-0.203
250,-0.025,0.007,-0.211
251,-0.026,-0.001,-0.214
252,-0.026,-0.008,-0.209
253,-0.03,-0.015,-0.205
254,-0.027,-0.02,-0.193
255,-0.023,-0.024,-0.176
256,-0.023,-0.026,-0.153
257,-0.015,-0.027,-0.117
258,-0.005,-0.028,-0.073
259,0.01,-0.028,-0.015
260,0.016,-0.027,0.046
261,0.015,-0.027,0.114
262,-0.015,-0.028,0.173
263,-0.047,-0.029,0.227
264,-0.055,-0.03,0.28
265,-0.043,-0.031,0.321
266,-0.031,-0.033,0.332
267,-0.03,-0.034,0.308
268,-0.038,-0.035,0.258
269,-0.048,-0.038,0.194
270,-0.051,-0.041,0.123
271,-0.044,-0.045,0.052
272,-0.044,-0.049,-0.018
273,-0.052,-0.051,-0.083
274,-0.053,-0.054,-0.13
275,-0.05,-0.055,-0.164
276,-0.055,-0.056,-0.192
277,-0.058,-0.055,-0.212
278,-0.058,-0.052,-0.225
279,-0.052,-0.048,-0.229
280,-0.046,-0.043,-0.229
281,-0.039,-0.037,-0.225
282,-0.037,-0.03,-0.22
283,-0.028,-0.023,-0.208
284,-0.013,-0.016,-0.189
285,-0.004,-0.01,-0.167
286,0.002,-0.004,-0.14
287,-0.002,0.001,-0.109
288,-0.003,0.006,-0.066
289,-0.004,0.013,-0.014
290,-0.006,0.019,0.042
291,-0.0,0.025,0.112
292,0.03,0.029,0.195
293,0.068,0.033,0.277
294,0.076,0.036,0.324
295,0.065,0.037,0.333
296,0.044,0.038,0.313
297,0.045,0.038,0.287
298,0.055,0.036,0.247
299,0.03,0.034,0.168
300,0.025,0.03,0.094
301,0.002,0.025,0.014
302,0.002,0.02,-0.042
303,0.007,0.013,-0.086
304,0.013,0.007,-0.12
305,0.009,-0.0,-0.15
306,0.001,-0.007,-0.175
307,0.0,-0.012,-0.19
308,-0.01,-0.017,-0.204
309,-0.02,-0.02,-0.215
310,-0.027,-0.023,-0.222
311,-0.028,-0.025,-0.223
312,-0.029,-0.025,-0.221
313,-0.036,-0.025,-0.218
314,-0.038,-0.022,-0.207
315,-0.033,-0.018,-0.185
316,-0.029,-0.012,-0.154
317,-0.019,-0.004,-0.11
318,-0.013,0.003,-0.06
319,-0.004,0.009,0.004
320,0.002,0.015,0.078
321,0.004,0.02,0.152
322,0.027,0.025,0.232
323,0.04,0.03,0.29
324,0.059,0.033,0.338
325,0.059,0.036,0.35
326,0.076,0.039,0.345
327,0.089,0.042,0.312
328,0.069,0.043,0.242
329,0.06,0.043,0.168
330,0.05,0.042,0.09
331,0.036,0.041,0.016
332,0.035,0.039,-0.038
333,0.03,0.037,-0.081
334,0.028,0.034,-0.112
335,0.021,0.032,-0.138
336,0.016,0.029,-0.156
337,0.005,0.028,-0.171
338,0.002,0.026,-0.18
339,0.005,0.026,-0.183
340,0.014,0.028,-0.179
341,0.021,0.031,-0.172
342,0.035,0.035,-0.158
343,0.036,0.04,-0.147
344,0.038,0.046,-0.13
345,0.047,0.051,-0.102
346,0.056,0.058,-0.065
347,0.066,0.065,-0.016
348,0.071,0.073,0.04
349,0.072,0.079,0.101
350,0.091,0.085,0.177
351,0.109,0.09,0.251
352,0.122,0.093,0.314
353,0.107,0.094,0.346
354,0.1,0.093,0.361
355,0.091,0.091,0.349
356,0.102,0.087,0.324
357,0.114,0.083,0.279
358,0.106,0.077,0.213
359,0.083,0.071,0.132
360,0.075,0.065,0.065
361,0.06,0.059,0.002
362,0.049,0.052,-0.047
363,0.031,0.046,-0.092
364,0.017,0.042,-0.127
365,0.014,0.039,-0.148
366,0.017,0.037,-0.161
367,0.024,0.036,-0.166
368,0.025,0.037,-0.169
369,0.023,0.039,-0.171
370,0.019,0.042,-0.171
371,0.02,0.047,-0.165
372,0.031,0.052,-0.149
373,0.04,0.058,-0.131
374,0.056,0.064,-0.101
375,0.072,0.07,-0.064
376,0.091,0.079,-0.017
377,0.107,0.086,0.038
378,0.119,0.093,0.102
379,0.117,0.099,0.167
380,0.117,0.104,0.239
381,0.11,0.107,0.298
382,0.112,0.108,0.35
383,0.112,0.107,0.384
384,0.107,0.105,0.393
385,0.106,0.1,0.374
386,0.097,0.094,0.326
387,0.066,0.085,0.253
388,0.052,0.075,0.18
389,0.043,0.064,0.106
390,0.036,0.052,0.038
391,0.024,0.039,-0.026
392,0.018,0.026,-0.073
393,0.016,0.014,-0.108
394,0.012,0.004,-0.135
395,0.013,-0.004,-0.152
396,0.014,-0.008,-0.161
397,0.014,-0.007,-0.165
398,0.014,0.001,-0.165
399,0.012,0.016,-0.164
400,0.013,0.041,-0.158
