lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.774,0.738,0.864
2,0.536,0.559,0.679
3,0.355,0.411,0.493
4,0.235,0.29,0.328
5,0.155,0.193,0.182
6,0.102,0.117,0.058
7,0.057,0.058,-0.042
8,0.024,0.015,-0.116
9,0.008,-0.016,-0.166
10,-0.002,-0.036,-0.2
11,-0.011,-0.046,-0.224
12,-0.017,-0.05,-0.239
13,-0.022,-0.049,-0.249
14,-0.023,-0.043,-0.254
15,-0.02,-0.034,-0.255
16,-0.016,-0.023,-0.253
17,-0.015,-0.011,-0.249
18,-0.011,0.001,-0.24
19,-0.006,0.013,-0.225
20,0.002,0.024,-0.2
21,0.014,0.034,-0.162
22,0.027,0.042,-0.108
23,0.034,0.049,-0.038
24,0.039,0.054,0.045
25,0.048,0.057,0.144
26,0.069,0.058,0.26
27,0.061,0.056,0.366
28,0.036,0.055,0.446
29,0.001,0.054,0.486
30,0.015,0.052,0.495
31,0.046,0.05,0.46
32,0.076,0.048,0.382
33,0.092,0.045,0.282
34,0.068,0.042,0.165
35,0.04,0.036,0.059
36,0.023,0.029,-0.029
37,0.017,0.021,-0.097
38,0.011,0.013,-0.149
39,0.005,0.007,-0.186
40,0.002,0.0,-0.211
41,-0.002,-0.006,-0.227
42,-0.006,-0.01,-0.238
43,-0.012,-0.014,-0.246
44,-0.021,-0.015,-0.252
45,-0.025,-0.016,-0.253
46,-0.026,-0.014,-0.251
47,-0.027,-0.012,-0.245
48,-0.027,-0.009,-0.234
49,-0.025,-0.005,-0.216
50,-0.021,0.0,-0.186
51,-0.014,0.005,-0.142
52,-0.003,0.009,-0.08
53,0.008,0.013,0.002
54,0.012,0.018,0.097
55,0.014,0.024,0.2
56,0.017,0.031,0.3
57,0.047,0.036,0.407
58,0.091,0.039,0.498
59,0.11,0.04,0.535
60,0.088,0.04,0.504
61,0.051,0.039,0.422
62,0.042,0.037,0.331
63,0.048,0.035,0.239
64,0.042,0.033,0.134
65,0.026,0.031,0.032
66,0.01,0.029,-0.053
67,0.001,0.024,-0.119
68,-0.005,0.017,-0.168
69,-0.01,0.009,-0.204
70,-0.019,0.002,-0.229
71,-0.023,-0.005,-0.244
72,-0.025,-0.012,-0.253
73,-0.025,-0.018,-0.257
74,-0.024,-0.024,-0.258
75,-0.024,-0.028,-0.258
76,-0.027,-0.032,-0.256
77,-0.029,-0.034,-0.249
78,-0.027,-0.036,-0.235
79,-0.023,-0.036,-0.213
80,-0.022,-0.035,-0.18
81,-0.018,-0.033,-0.131
82,-0.021,-0.029,-0.07
83,-0.028,-0.026,0.004
84,-0.026,-0.023,0.098
85,-0.024,-0.022,0.203
86,-0.037,-0.02,0.304
87,-0.057,-0.018,0.384
88,-0.057,-0.017,0.44
89,-0.043,-0.016,0.455
90,0.016,-0.015,0.438
91,0.036,-0.014,0.357
92,0.015,-0.013,0.244
93,-0.009,-0.014,0.132
94,-0.017,-0.016,0.036
95,-0.009,-0.019,-0.041
96,-0.011,-0.021,-0.109
97,-0.014,-0.021,-0.161
98,-0.018,-0.021,-0.198
99,-0.019,-0.02,-0.223
100,-0.021,-0.02,-0.239
101,-0.022,-0.02,-0.25
102,-0.026,-0.019,-0.258
103,-0.029,-0.019,-0.261
104,-0.032,-0.018,-0.263
105,-0.03,-0.017,-0.26
106,-0.028,-0.016,-0.254
107,-0.027,-0.016,-0.243
108,-0.026,-0.015,-0.226
109,-0.025,-0.014,-0.197
110,-0.018,-0.013,-0.155
111,-0.011,-0.013,-0.095
112,-0.009,-0.012,-0.02
113,-0.016,-0.009,0.067
114,-0.01,-0.006,0.166
115,0.013,-0.003,0.275
116,0.042,-0.001,0.386
117,0.049,-0.001,0.468
118,0.04,-0.001,0.506
119,-0.013,-0.001,0.468
120,-0.039,-0.001,0.393
121,-0.034,-0.004,0.304
122,-0.02,-0.007,0.207
123,-0.009,-0.01,0.109
124,-0.003,-0.011,0.018
125,-0.009,-0.013,-0.062
126,-0.013,-0.015,-0.124
127,-0.017,-0.017,-0.17
128,-0.019,-0.019,-0.203
129,-0.023,-0.02,-0.225
130,-0.025,-0.021,-0.239
131,-0.025,-0.022,-0.247
132,-0.023,-0.022,-0.25
133,-0.02,-0.022,-0.251
134,-0.021,-0.02,-0.251
135,-0.023,-0.018,-0.249
136,-0.021,-0.014,-0.241
137,-0.018,-0.011,-0.23
138,-0.014,-0.006,-0.21
139,-0.012,-0.001,-0.179
140,-0.007,0.005,-0.133
141,-0.0,0.011,-0.071
142,0.02,0.015,0.011
143,0.043,0.018,0.109
144,0.052,0.02,0.211
145,0.044,0.022,0.305
146,0.012,0.024,0.371
147,-0.006,0.026,0.416
148,0.009,0.027,0.439
149,0.04,0.027,0.422
150,0.044,0.027,0.352
151,0.033,0.026,0.257
152,0.027,0.022,0.16
153,0.029,0.018,0.07
154,0.032,0.014,-0.012
155,0.028,0.011,-0.084
156,0.018,0.009,-0.141
157,0.005,0.007,-0.183
158,-0.002,0.005,-0.211
159,-0.007,0.003,-0.228
160,-0.011,0.001,-0.239
161,-0.015,-0.001,-0.245
162,-0.021,-0.002,-0.249
163,-0.024,-0.003,-0.251
164,-0.024,-0.004,-0.249
165,-0.021,-0.003,-0.243
166,-0.012,-0.002,-0.23
167,-0.003,-0.0,-0.211
168,0.006,0.001,-0.182
169,0.012,0.002,-0.142
170,0.017,0.002,-0.083
171,0.015,0.002,-0.01
172,0.011,0.003,0.076
173,0.017,0.006,0.176
174,0.027,0.008,0.28
175,0.049,0.009,0.386
176,0.051,0.009,0.462
177,0.012,0.01,0.482
178,-0.026,0.009,0.451
179,-0.031,0.008,0.389
180,-0.021,0.007,0.305
181,-0.001,0.007,0.214
182,0.012,0.009,0.121
183,0.008,0.009,0.032
184,0.001,0.008,-0.043
185,0.004,0.005,-0.098
186,0.002,0.002,-0.142
187,-0.001,-0.002,-0.174
188,-0.005,-0.005,-0.196
189,-0.008,-0.008,-0.209
190,-0.007,-0.01,-0.216
191,-0.003,-0.011,-0.219
192,-0.001,-0.012,-0.221
193,-0.001,-0.012,-0.222
194,-0.003,-0.011,-0.221
195,-0.003,-0.01,-0.217
196,-0.002,-0.008,-0.207
197,0.001,-0.006,-0.188
198,0.002,-0.003,-0.16
199,-0.002,-0.001,-0.121
200,-0.005,0.002,-0.066
201,-0.003,0.003,0.008
202,-0.001,0.003,0.1
203,-0.031,0.004,0.189
204,-0.066,0.006,0.276
205,-0.062,0.008,0.365
206,-0.008,0.01,0.445
207,0.049,0.012,0.485
208,0.078,0.013,0.467
209,0.07,0.014,0.389
210,0.046,0.014,0.284
211,0.03,0.013,0.18
212,0.02,0.009,0.082
213,0.022,0.007,-0.005
214,0.017,0.006,-0.079
215,0.004,0.006,-0.139
216,-0.004,0.007,-0.18
217,-0.006,0.006,-0.205
218,-0.008,0.005,-0.222
219,-0.01,0.004,-0.232
220,-0.013,0.003,-0.237
221,-0.015,0.002,-0.24
222,-0.015,0.001,-0.239
223,-0.011,-0.001,-0.234
224,-0.009,-0.002,-0.228
225,-0.01,-0.003,-0.218
226,-0.009,-0.004,-0.2
227,-0.01,-0.005,-0.174
228,-0.008,-0.007,-0.135
229,0.001,-0.007,-0.08
230,0.004,-0.005,-0.011
231,0.004,-0.001,0.067
232,0.013,0.003,0.158
233,0.028,0.004,0.256
234,0.045,0.004,0.357
235,0.047,0.004,0.44
236,0.014,0.004,0.469
237,-0.039,0.003,0.436
238,-0.049,0.0,0.376
239,-0.023,-0.003,0.304
240,0.004,-0.005,0.216
241,0.006,-0.006,0.115
242,0.001,-0.008,0.022
243,-0.011,-0.011,-0.057
244,-0.014,-0.014,-0.115
245,-0.017,-0.018,-0.157
246,-0.019,-0.02,-0.186
247,-0.021,-0.022,-0.204
248,-0.022,-0.022,-0.213
249,-0.019,-0.021,-0.218
250,-0.015,-0.019,-0.219
251,-0.011,-0.016,-0.218
252,-0.01,-0.011,-0.217
253,-0.012,-0.006,-0.215
254,-0.01,0.0,-0.208
255,-0.009,0.007,-0.196
256,-0.004,0.014,-0.176
257,-0.0,0.021,-0.145
258,0.005,0.028,-0.102
259,0.021,0.033,-0.042
260,0.044,0.037,0.038
261,0.058,0.039,0.129
262,0.055,0.04,0.224
263,0.039,0.043,0.315
264,0.023,0.046,0.397
265,0.048,0.048,0.464
266,0.102,0.047,0.498
267,0.108,0.046,0.466
268,0.082,0.044,0.384
269,0.048,0.04,0.278
270,0.029,0.032,0.173
271,0.018,0.024,0.076
272,0.009,0.015,-0.012
273,0.0,0.008,-0.085
274,-0.007,0.002,-0.141
275,-0.015,-0.004,-0.181
276,-0.019,-0.009,-0.207
277,-0.024,-0.013,-0.224
278,-0.027,-0.017,-0.235
279,-0.032,-0.019,-0.241
280,-0.032,-0.02,-0.243
281,-0.028,-0.019,-0.241
282,-0.025,-0.017,-0.239
283,-0.024,-0.014,-0.234
284,-0.021,-0.01,-0.224
285,-0.018,-0.005,-0.209
286,-0.017,0.0,-0.187
287,-0.013,0.005,-0.152
288,0.0,0.011,-0.1
289,0.012,0.017,-0.033
290,0.021,0.024,0.046
291,0.037,0.03,0.138
292,0.086,0.034,0.25
293,0.122,0.036,0.36
294,0.108,0.036,0.435
295,0.05,0.036,0.454
296,0.024,0.034,0.431
297,0.004,0.031,0.369
298,0.011,0.028,0.289
299,0.021,0.025,0.195
300,0.011,0.022,0.094
301,0.004,0.018,0.006
302,-0.002,0.013,-0.067
303,-0.007,0.006,-0.123
304,-0.008,0.001,-0.164
305,-0.014,-0.005,-0.194
306,-0.018,-0.01,-0.213
307,-0.02,-0.016,-0.224
308,-0.019,-0.02,-0.23
309,-0.019,-0.023,-0.233
310,-0.022,-0.025,-0.234
311,-0.024,-0.026,-0.234
312,-0.026,-0.025,-0.232
313,-0.025,-0.022,-0.225
314,-0.02,-0.018,-0.213
315,-0.016,-0.014,-0.192
316,-0.009,-0.008,-0.161
317,-0.0,-0.001,-0.118
318,0.01,0.004,-0.063
319,0.018,0.006,0.007
320,0.018,0.008,0.088
321,-0.004,0.01,0.169
322,-0.018,0.012,0.255
323,-0.019,0.015,0.34
324,0.016,0.017,0.414
325,0.04,0.018,0.444
326,0.05,0.018,0.425
327,0.037,0.018,0.354
328,0.023,0.015,0.261
329,0.023,0.011,0.167
330,0.026,0.005,0.078
331,0.015,0.002,-0.01
332,0.003,-0.001,-0.081
333,-0.005,-0.003,-0.134
334,-0.011,-0.006,-0.171
335,-0.015,-0.009,-0.196
336,-0.018,-0.012,-0.212
337,-0.022,-0.014,-0.223
338,-0.025,-0.015,-0.23
339,-0.028,-0.016,-0.234
340,-0.029,-0.016,-0.236
341,-0.027,-0.015,-0.234
342,-0.026,-0.013,-0.23
343,-0.026,-0.011,-0.222
344,-0.024,-0.008,-0.207
345,-0.021,-0.006,-0.184
346,-0.015,-0.004,-0.149
347,-0.002,-0.001,-0.099
348,0.004,0.003,-0.035
349,0.012,0.008,0.042
350,0.036,0.012,0.136
351,0.062,0.015,0.237
352,0.078,0.017,0.335
353,0.055,0.018,0.399
354,0.003,0.019,0.418
355,-0.028,0.018,0.404
356,-0.011,0.017,0.368
357,0.016,0.016,0.305
358,0.03,0.016,0.217
359,0.025,0.013,0.12
360,0.011,0.008,0.031
361,0.003,-0.0,-0.043
362,-0.009,-0.009,-0.106
363,-0.017,-0.016,-0.153
364,-0.022,-0.02,-0.185
365,-0.024,-0.023,-0.205
366,-0.026,-0.025,-0.217
367,-0.025,-0.026,-0.224
368,-0.023,-0.025,-0.226
369,-0.024,-0.023,-0.229
370,-0.026,-0.02,-0.229
371,-0.024,-0.015,-0.226
372,-0.021,-0.01,-0.219
373,-0.018,-0.003,-0.208
374,-0.016,0.004,-0.191
375,-0.009,0.011,-0.162
376,-0.003,0.018,-0.123
377,0.007,0.025,-0.067
378,0.012,0.032,0.004
379,0.003,0.037,0.087
380,0.012,0.042,0.185
381,0.043,0.046,0.291
382,0.077,0.048,0.389
383,0.136,0.049,0.477
384,0.162,0.048,0.51
385,0.107,0.046,0.464
386,0.033,0.042,0.364
387,-0.006,0.037,0.256
388,-0.017,0.031,0.157
389,-0.011,0.023,0.068
390,-0.003,0.014,-0.013
391,-0.007,0.005,-0.083
392,-0.013,-0.004,-0.136
393,-0.016,-0.014,-0.172
394,-0.021,-0.022,-0.199
395,-0.024,-0.029,-0.217
396,-0.027,-0.034,-0.229
397,-0.028,-0.036,-0.236
398,-0.028,-0.035,-0.238
399,-0.024,-0.028,-0.238
400,-0.023,-0.015,-0.236
