lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.85,0.83,0.892
2,0.68,0.691,0.751
3,0.544,0.569,0.614
4,0.441,0.462,0.485
5,0.36,0.371,0.367
6,0.289,0.293,0.259
7,0.23,0.227,0.167
8,0.183,0.172,0.093
9,0.142,0.127,0.03
10,0.107,0.091,-0.022
11,0.077,0.063,-0.064
12,0.054,0.042,-0.097
13,0.038,0.027,-0.119
14,0.023,0.017,-0.135
15,0.013,0.011,-0.144
16,0.007,0.009,-0.146
17,0.001,0.01,-0.143
18,-0.001,0.014,-0.133
19,0.003,0.019,-0.116
20,0.007,0.026,-0.092
21,0.015,0.033,-0.061
22,0.024,0.041,-0.021
23,0.036,0.048,0.027
24,0.049,0.056,0.082
25,0.065,0.062,0.144
26,0.084,0.066,0.21
27,0.092,0.069,0.264
28,0.089,0.071,0.296
29,0.085,0.073,0.309
30,0.091,0.074,0.312
31,0.096,0.072,0.293
32,0.09,0.07,0.251
33,0.079,0.066,0.192
34,0.06,0.061,0.123
35,0.042,0.054,0.056
36,0.032,0.045,-0.001
37,0.022,0.036,-0.052
38,0.015,0.026,-0.091
39,0.007,0.015,-0.123
40,-0.002,0.004,-0.148
41,-0.01,-0.006,-0.168
42,-0.017,-0.016,-0.182
43,-0.022,-0.023,-0.192
44,-0.028,-0.03,-0.198
45,-0.033,-0.034,-0.2
46,-0.036,-0.036,-0.197
47,-0.036,-0.036,-0.188
48,-0.037,-0.034,-0.175
49,-0.04,-0.03,-0.159
50,-0.044,-0.025,-0.138
51,-0.043,-0.019,-0.107
52,-0.037,-0.013,-0.066
53,-0.026,-0.006,-0.012
54,-0.011,0.0,0.052
55,-0.003,0.007,0.113
56,0.004,0.014,0.171
57,0.02,0.019,0.231
58,0.044,0.022,0.278
59,0.058,0.024,0.297
60,0.057,0.026,0.288
61,0.052,0.026,0.258
62,0.055,0.024,0.219
63,0.058,0.022,0.169
64,0.045,0.018,0.105
65,0.032,0.013,0.044
66,0.012,0.008,-0.016
67,-0.005,0.003,-0.067
68,-0.017,-0.003,-0.108
69,-0.029,-0.009,-0.142
70,-0.04,-0.016,-0.168
71,-0.048,-0.022,-0.187
72,-0.053,-0.029,-0.2
73,-0.058,-0.036,-0.207
74,-0.059,-0.043,-0.209
75,-0.062,-0.049,-0.208
76,-0.066,-0.054,-0.204
77,-0.068,-0.059,-0.195
78,-0.067,-0.062,-0.179
79,-0.063,-0.064,-0.156
80,-0.059,-0.065,-0.127
81,-0.05,-0.066,-0.086
82,-0.045,-0.065,-0.041
83,-0.047,-0.063,0.005
84,-0.041,-0.061,0.06
85,-0.031,-0.06,0.122
86,-0.035,-0.058,0.171
87,-0.052,-0.057,0.199
88,-0.062,-0.055,0.214
89,-0.068,-0.055,0.216
90,-0.07,-0.055,0.2
91,-0.075,-0.056,0.159
92,-0.074,-0.056,0.103
93,-0.069,-0.057,0.046
94,-0.066,-0.058,-0.008
95,-0.058,-0.061,-0.053
96,-0.053,-0.062,-0.094
97,-0.053,-0.062,-0.13
98,-0.051,-0.062,-0.157
99,-0.052,-0.061,-0.178
100,-0.052,-0.06,-0.195
101,-0.053,-0.059,-0.206
102,-0.054,-0.057,-0.214
103,-0.054,-0.054,-0.216
104,-0.053,-0.05,-0.214
105,-0.054,-0.046,-0.209
106,-0.056,-0.042,-0.202
107,-0.055,-0.037,-0.187
108,-0.049,-0.033,-0.165
109,-0.037,-0.03,-0.134
110,-0.03,-0.027,-0.099
111,-0.029,-0.025,-0.059
112,-0.026,-0.024,-0.01
113,-0.024,-0.023,0.045
114,-0.022,-0.022,0.103
115,-0.014,-0.021,0.162
116,-0.001,-0.021,0.216
117,0.016,-0.021,0.257
118,0.012,-0.021,0.266
119,-0.012,-0.022,0.244
120,-0.04,-0.024,0.202
121,-0.045,-0.027,0.157
122,-0.029,-0.031,0.114
123,-0.03,-0.035,0.056
124,-0.04,-0.039,-0.004
125,-0.05,-0.044,-0.056
126,-0.057,-0.05,-0.1
127,-0.062,-0.055,-0.135
128,-0.067,-0.059,-0.163
129,-0.067,-0.063,-0.184
130,-0.066,-0.066,-0.198
131,-0.063,-0.068,-0.208
132,-0.062,-0.068,-0.215
133,-0.063,-0.068,-0.218
134,-0.066,-0.067,-0.218
135,-0.072,-0.065,-0.216
136,-0.076,-0.063,-0.209
137,-0.077,-0.06,-0.195
138,-0.073,-0.056,-0.174
139,-0.068,-0.052,-0.145
140,-0.061,-0.048,-0.107
141,-0.052,-0.044,-0.06
142,-0.037,-0.04,-0.003
143,-0.02,-0.037,0.064
144,-0.011,-0.035,0.13
145,-0.015,-0.033,0.184
146,-0.023,-0.03,0.218
147,-0.019,-0.027,0.239
148,-0.008,-0.026,0.247
149,-0.002,-0.025,0.236
150,-0.013,-0.025,0.195
151,-0.031,-0.026,0.135
152,-0.043,-0.029,0.075
153,-0.043,-0.033,0.021
154,-0.042,-0.037,-0.028
155,-0.044,-0.042,-0.072
156,-0.044,-0.045,-0.106
157,-0.043,-0.048,-0.131
158,-0.042,-0.05,-0.15
159,-0.039,-0.049,-0.164
160,-0.035,-0.046,-0.173
161,-0.035,-0.04,-0.18
162,-0.034,-0.033,-0.183
163,-0.032,-0.024,-0.181
164,-0.027,-0.013,-0.173
165,-0.021,-0.0,-0.161
166,-0.015,0.014,-0.146
167,-0.007,0.03,-0.124
168,0.004,0.045,-0.095
169,0.016,0.061,-0.058
170,0.04,0.075,-0.007
171,0.063,0.089,0.053
172,0.085,0.101,0.119
173,0.117,0.113,0.196
174,0.153,0.122,0.274
175,0.197,0.128,0.351
176,0.217,0.133,0.397
177,0.213,0.135,0.404
178,0.191,0.135,0.384
179,0.172,0.132,0.349
180,0.151,0.127,0.295
181,0.128,0.12,0.227
182,0.1,0.112,0.154
183,0.07,0.103,0.082
184,0.057,0.093,0.026
185,0.061,0.082,-0.011
186,0.058,0.07,-0.046
187,0.042,0.058,-0.082
188,0.02,0.046,-0.115
189,0.004,0.035,-0.139
190,-0.004,0.025,-0.152
191,-0.005,0.016,-0.158
192,-0.004,0.01,-0.157
193,-0.001,0.007,-0.153
194,-0.001,0.005,-0.146
195,0.0,0.005,-0.134
196,0.002,0.007,-0.117
197,0.01,0.011,-0.091
198,0.022,0.017,-0.057
199,0.036,0.024,-0.013
200,0.044,0.03,0.033
201,0.054,0.036,0.088
202,0.063,0.039,0.147
203,0.062,0.041,0.203
204,0.054,0.043,0.25
205,0.037,0.043,0.275
206,0.037,0.042,0.291
207,0.051,0.04,0.298
208,0.056,0.038,0.283
209,0.045,0.035,0.239
210,0.034,0.031,0.181
211,0.024,0.026,0.119
212,0.021,0.018,0.062
213,0.005,0.01,0.0
214,-0.011,0.002,-0.054
215,-0.023,-0.006,-0.098
216,-0.027,-0.014,-0.128
217,-0.025,-0.022,-0.149
218,-0.026,-0.029,-0.166
219,-0.032,-0.036,-0.181
220,-0.041,-0.041,-0.193
221,-0.046,-0.045,-0.198
222,-0.045,-0.046,-0.197
223,-0.044,-0.047,-0.191
224,-0.042,-0.045,-0.183
225,-0.043,-0.043,-0.172
226,-0.047,-0.04,-0.16
227,-0.048,-0.037,-0.141
228,-0.048,-0.034,-0.116
229,-0.047,-0.03,-0.082
230,-0.045,-0.026,-0.04
231,-0.039,-0.022,0.012
232,-0.029,-0.018,0.069
233,-0.018,-0.014,0.131
234,0.0,-0.011,0.189
235,0.012,-0.009,0.229
236,0.014,-0.008,0.244
237,0.008,-0.008,0.234
238,0.015,-0.01,0.215
239,0.018,-0.012,0.18
240,0.016,-0.014,0.127
241,0.007,-0.015,0.064
242,-0.007,-0.016,0.001
243,-0.021,-0.019,-0.054
244,-0.032,-0.022,-0.099
245,-0.044,-0.025,-0.139
246,-0.05,-0.027,-0.167
247,-0.052,-0.029,-0.187
248,-0.05,-0.03,-0.199
249,-0.047,-0.031,-0.206
250,-0.046,-0.031,-0.21
251,-0.043,-0.032,-0.209
252,-0.043,-0.032,-0.206
253,-0.04,-0.032,-0.198
254,-0.037,-0.03,-0.186
255,-0.032,-0.028,-0.168
256,-0.026,-0.026,-0.144
257,-0.018,-0.022,-0.113
258,-0.01,-0.019,-0.075
259,-0.001,-0.016,-0.029
260,0.008,-0.013,0.024
261,0.013,-0.012,0.083
262,0.009,-0.011,0.139
263,-0.011,-0.011,0.181
264,-0.024,-0.012,0.218
265,-0.015,-0.014,0.253
266,0.004,-0.017,0.276
267,0.002,-0.021,0.266
268,-0.02,-0.025,0.223
269,-0.039,-0.03,0.166
270,-0.051,-0.035,0.106
271,-0.052,-0.04,0.05
272,-0.05,-0.045,-0.002
273,-0.053,-0.05,-0.051
274,-0.048,-0.053,-0.086
275,-0.05,-0.056,-0.118
276,-0.059,-0.058,-0.148
277,-0.064,-0.058,-0.17
278,-0.064,-0.057,-0.185
279,-0.064,-0.053,-0.194
280,-0.059,-0.048,-0.195
281,-0.051,-0.041,-0.19
282,-0.038,-0.032,-0.178
283,-0.027,-0.023,-0.165
284,-0.019,-0.012,-0.149
285,-0.007,-0.001,-0.127
286,0.004,0.01,-0.101
287,0.014,0.021,-0.07
288,0.022,0.031,-0.033
289,0.031,0.041,0.013
290,0.038,0.05,0.063
291,0.05,0.058,0.119
292,0.069,0.064,0.181
293,0.09,0.067,0.238
294,0.105,0.068,0.278
295,0.099,0.068,0.291
296,0.087,0.067,0.278
297,0.085,0.063,0.255
298,0.083,0.057,0.217
299,0.074,0.05,0.165
300,0.055,0.042,0.102
301,0.036,0.033,0.041
302,0.019,0.022,-0.014
303,0.004,0.012,-0.063
304,-0.008,0.003,-0.104
305,-0.022,-0.006,-0.138
306,-0.033,-0.013,-0.164
307,-0.043,-0.019,-0.183
308,-0.048,-0.025,-0.195
309,-0.053,-0.029,-0.204
310,-0.055,-0.032,-0.208
311,-0.054,-0.034,-0.208
312,-0.053,-0.034,-0.203
313,-0.048,-0.034,-0.192
314,-0.042,-0.032,-0.177
315,-0.034,-0.03,-0.155
316,-0.024,-0.027,-0.126
317,-0.013,-0.023,-0.089
318,-0.003,-0.019,-0.044
319,0.008,-0.016,0.01
320,0.011,-0.013,0.067
321,0.017,-0.012,0.128
322,0.015,-0.01,0.182
323,0.009,-0.01,0.226
324,0.007,-0.011,0.258
325,0.005,-0.014,0.27
326,-0.008,-0.018,0.256
327,-0.027,-0.023,0.218
328,-0.047,-0.029,0.168
329,-0.055,-0.036,0.114
330,-0.056,-0.044,0.064
331,-0.06,-0.051,0.013
332,-0.065,-0.058,-0.032
333,-0.07,-0.065,-0.07
334,-0.071,-0.071,-0.1
335,-0.07,-0.075,-0.122
336,-0.068,-0.077,-0.14
337,-0.068,-0.077,-0.156
338,-0.069,-0.073,-0.169
339,-0.066,-0.067,-0.175
340,-0.061,-0.058,-0.176
341,-0.053,-0.045,-0.172
342,-0.045,-0.031,-0.163
343,-0.036,-0.014,-0.15
344,-0.027,0.003,-0.132
345,-0.014,0.022,-0.106
346,0.007,0.041,-0.07
347,0.033,0.059,-0.022
348,0.06,0.077,0.034
349,0.087,0.094,0.097
350,0.112,0.109,0.162
351,0.136,0.121,0.229
352,0.157,0.131,0.288
353,0.17,0.139,0.33
354,0.177,0.145,0.351
355,0.186,0.148,0.354
356,0.199,0.148,0.344
357,0.204,0.145,0.315
358,0.184,0.14,0.256
359,0.141,0.132,0.176
360,0.128,0.122,0.118
361,0.111,0.11,0.063
362,0.086,0.096,0.008
363,0.061,0.081,-0.039
364,0.04,0.066,-0.076
365,0.025,0.052,-0.102
366,0.013,0.038,-0.123
367,0.001,0.025,-0.138
368,-0.01,0.013,-0.149
369,-0.022,0.004,-0.156
370,-0.025,-0.003,-0.155
371,-0.022,-0.007,-0.147
372,-0.022,-0.008,-0.136
373,-0.02,-0.008,-0.12
374,-0.017,-0.005,-0.099
375,-0.009,-0.001,-0.069
376,0.002,0.007,-0.031
377,0.015,0.015,0.015
378,0.025,0.024,0.067
379,0.038,0.032,0.127
380,0.046,0.04,0.185
381,0.05,0.047,0.238
382,0.055,0.053,0.284
383,0.073,0.057,0.321
384,0.088,0.059,0.339
385,0.075,0.06,0.32
386,0.052,0.057,0.273
387,0.043,0.053,0.219
388,0.036,0.047,0.16
389,0.033,0.038,0.103
390,0.02,0.027,0.045
391,0.004,0.015,-0.008
392,-0.009,0.002,-0.052
393,-0.02,-0.012,-0.087
394,-0.027,-0.026,-0.115
395,-0.035,-0.039,-0.137
396,-0.04,-0.049,-0.151
397,-0.044,-0.057,-0.161
398,-0.051,-0.06,-0.17
399,-0.055,-0.056,-0.172
400,-0.058,-0.045,-0.17
