gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2212,1768,0.5133568048477171,-1.21253371238708,37.048152923584,3670176,2212,1349,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-04-27 22:47:32.985172,98.13455228903159,15.276743830029814,13.482946246527515,2.4467472954797e-19,8.0,-15.29,1.0442604737599883,-15.865,0.2855,0.3945,0.5437,0.9306,0.481,0.4777,7
1115,npp,1494,1078,0.397535979747772,-1.21004831790924,37.0498161315918,3670176,1495,792,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-04-28 22:28:42.648216,98.80048617194531,45.88740499886303,39.44429623220737,1.652521711233878e-12,5.0,-45.93,1.5732132722552272,-46.325,0.4023,0.621,0.8768,0.5912,0.2251,0.235,7
1988,npp,2741,617,0.259432733058929,-1.21039688587189,37.0488624572754,3670176,2743,402,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-05-20 22:15:52.076146,99.22970822390478,58.69567489551537,49.114839505331,1.2609947688576896e-35,3.0,-58.74,2.253202848596432,-58.88,0.5553,0.7797,0.9854,0.4709,0.1362,0.1222,7
2051,npp,926,3605,0.18427709862589842,-1.21173286437988,37.051887512207,3670176,924,2924,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-05-21 23:37:24.574894,-80.80031102341717,61.846777294410266,51.27965635966078,2.7970936353805707e-31,16.0,61.93,2.5331140255951103,61.79,0.5867,0.8302,1.0869,0.4422,0.1121,0.0815,7
2087,npp,204,2913,0.2164330333471298,-1.21448862552643,37.0478324890137,3670176,203,2350,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-05-22 23:18:34.244928,-80.83300814320566,43.16062528219448,37.25047289533083,8.677486198278549e-32,13.0,43.22,1.4867838833500562,43.0,0.3421,0.5224,0.671,0.7028,0.1613,0.1521,7
2123,npp,2553,2221,0.297102615237236,-1.21002495288849,37.0520095825195,3670176,2553,1779,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-05-23 22:59:43.890825,-78.5740670235145,10.815281579854563,9.557587235125455,7.548902235276378e-31,10.0,10.84,1.015504800579495,10.44,0.2559,0.3508,0.5106,1.0464,0.3142,0.3109,7
2177,npp,1832,1532,0.282982721924782,-1.21363973617554,37.0509185791016,3670176,1832,1149,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-05-24 22:40:53.571509,98.52958640630128,27.578420530213357,24.182775970703684,2.9720071457194174e-28,7.0,-27.62,1.184412938166907,-27.9,0.3227,0.4308,0.5752,0.8521,0.2423,0.2411,7
2348,npp,907,2447,0.234681524336338,-1.21144068241119,37.0517883300781,3670176,907,1981,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-05-28 23:05:55.071824,-80.72357300383987,23.166461211540494,20.37119770244147,1.7432411269095515e-14,11.0,23.19,1.0837787002826917,23.09,0.3153,0.4411,0.5712,0.8323,0.1767,0.1953,7
2375,npp,185,1758,0.19729071855545038,-1.2141991853714,37.0510406494141,3670176,185,1340,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-05-29 22:47:04.748005,97.54305867949435,15.820178526200278,13.958587966158932,8.757008010328585e-07,8.0,-15.84,1.0442604737599883,-15.865,0.2855,0.3945,0.5437,0.9306,0.1783,0.1836,7
3005,npp,2996,1061,0.281969830393791,-1.214022397995,37.0514450073242,3670176,2997,779,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-06-15 22:27:56.060544,99.26284791756441,46.454623865132895,39.88872772877365,3.732066538114766e-20,5.0,-46.51,1.646109783506203,-46.325,0.4023,0.621,0.8768,0.5912,0.1612,0.1667,7
3050,npp,2275,381,0.1737423278391361,-1.21180033683777,37.0516700744629,3670176,2278,213,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-06-16 22:09:05.748552,99.14097239008107,63.70071252167053,52.48271285280165,1.2087781639920291e-25,2.0,-63.72,2.7445598364131496,-63.62,0.4105,0.8322,1.2579,0.4412,0.1272,0.0766,7
3185,npp,2076,1975,0.2065933719277382,-1.21281540393829,37.0471458435059,3670176,2076,1545,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-06-19 22:52:55.855867,88.08229765872422,3.4731768661116336,3.072604258293126,3.617733114940787e-33,9.0,-3.43,1.0,-2.85,0.2529,0.3671,0.4682,1.0,0.2066,0.2066,7
3212,npp,1352,1288,0.1830972395837307,-1.21363091468811,37.0505104064941,3670176,1352,965,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-06-20 22:34:05.540822,98.64809448319191,38.28482202887293,33.242276798711806,1.1667010062335899e-32,6.0,-38.32,1.357151599901897,-37.98,0.3292,0.4423,0.7067,0.83,0.1761,0.152,7
3338,npp,421,2204,0.1655689738690853,-1.21546912193298,37.0509452819824,3670176,421,1763,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-06-24 22:59:06.498874,-80.7466936575216,9.838259712334857,8.695463272069187,1.157269960119492e-25,10.0,9.86,1.0,10.44,0.2559,0.3508,0.5106,1.0464,0.1818,0.1733,7
3410,npp,2046,823,0.2233852222561836,-1.20946776866913,37.0477142333984,3670176,2044,613,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-06-26 22:21:24.084137,98.86223018595905,53.520313655526586,45.34977987351923,1.8139354144012046e-12,4.0,-53.56,1.9513309067639726,-53.23,0.3822,0.5923,0.9473,0.6198,0.1781,0.1385,7
4121,npp,910,3820,0.76099956035614,-1.21042954921722,37.0508117675781,3670176,908,3070,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-07-13 23:43:02.061620,-80.9925494826286,65.89069653214847,53.868415640433966,0.0001203420786650368,17.0,65.98,3.0,66.07,0.4845,0.7574,1.1232,0.4847,0.3683,0.3689,7
4157,npp,198,3133,0.47186291217804,-1.2100168466568,37.0523262023926,3670176,199,2506,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-07-14 23:24:13.512080,-81.03284357260212,50.21667692679475,42.84147892161954,5.090278337882837e-11,14.0,50.3,1.7549928774784245,50.45,0.4208,0.6558,0.8468,0.5598,0.2623,0.2642,7
4373,npp,1692,3365,0.2020033746957779,-1.21456551551819,37.052677154541,3670176,1691,2714,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-07-19 23:30:30.046368,-80.99279660727194,56.44878366746565,47.513944504968684,2.131354687733943e-32,15.0,56.53,2.1127631471468895,56.7,0.4053,0.6344,0.8838,0.5787,0.1624,0.1169,7
4445,npp,250,1979,0.1446526069194078,-1.21345198154449,37.0519866943359,3670176,250,1548,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-07-21 22:52:51.184260,95.61028006886615,3.194150810281814,2.826010091817445,4.974310251169917e-32,9.0,-3.2,1.0,-2.85,0.2529,0.3671,0.4682,1.0,0.1447,0.1447,7
4580,npp,95,3594,0.506427615880966,-1.21026229858398,37.0513343811035,3670176,100,2917,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-07-24 23:36:46.591829,-80.71899851184803,61.60291040330184,51.11533541106241,4.843038663176664e-26,16.0,61.7,2.5331140255951103,61.79,0.5867,0.8302,1.0869,0.4422,0.2393,0.2239,7
4697,npp,1012,1522,0.319070994853973,-1.21010160446167,37.0480117797852,3670176,1013,1142,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-07-27 22:40:19.175113,99.31994585236984,28.04991339255622,24.58812041798495,0.00037109910497515656,7.0,-28.09,1.184412938166907,-27.9,0.3227,0.4308,0.5752,0.8521,0.2728,0.2719,7
5318,npp,2365,2213,0.1471023689955473,-1.2142139673233,37.0512924194336,3670176,2365,1772,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-08-11 22:59:06.997890,-76.69642621407097,10.344079958579366,9.142647456872364,5.833025518983242e-05,10.0,10.38,1.0,10.44,0.2559,0.3508,0.5106,1.0464,0.1634,0.1539,7
5354,npp,1651,1524,0.29772076010703996,-1.21250057220459,37.0480880737305,3670176,1652,1143,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-08-12 22:40:18.456551,99.12257264564498,27.96771291982664,24.518719127969206,2.3734928696345453e-12,7.0,-27.99,1.184412938166907,-27.9,0.3227,0.4308,0.5752,0.8521,0.2547,0.2537,7
5390,npp,938,833,0.32152242958545696,-1.21099662780762,37.052562713623,3670176,938,623,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-08-13 22:21:28.134486,98.92783372700927,53.25042510977556,45.1553865649986,1.6441151591768497e-19,4.0,-53.29,1.9513309067639726,-53.23,0.3822,0.5923,0.9473,0.6198,0.2284,0.1993,7
5426,npp,229,159,0.5655350983142851,-1.21261191368103,37.0475082397461,3670176,231,76,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-08-14 22:02:39.591057,99.20059803531463,67.69287905973586,54.949872537051014,1.0856280101945118e-25,1.0,-67.72,3.3166247903554,-67.67,0.5734,0.9599,1.4595,0.3825,0.2482,0.2163,7
5444,npp,2204,3827,0.301967322826385,-1.21152198314667,37.0520820617676,3670176,2202,3074,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-08-14 23:43:02.416203,-80.93596965735979,66.0042438130463,53.94541736650735,4.8170800511677936e-17,17.0,66.11,3.0,66.07,0.4845,0.7574,1.1232,0.4847,0.2153,0.1464,7
5678,npp,2953,3369,0.26159526407718703,-1.21436989307404,37.0463371276855,3670176,2953,2718,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-08-20 23:30:28.647775,-80.87535384356096,56.53531107083351,47.58183994442898,9.1261699103377e-32,15.0,56.63,2.1127631471468895,56.7,0.4053,0.6344,0.8838,0.5787,0.1906,0.1514,7
5723,npp,2237,2673,0.1959784179925919,-1.21577322483063,37.0506286621094,3670176,2236,2152,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-08-21 23:11:38.321628,-80.44989555094975,33.7709727385098,29.4659810062836,9.44218443794847e-29,12.0,33.84,1.2937979144666532,33.97,0.2858,0.4744,0.6029,0.7738,0.1519,0.1517,7
5750,npp,1521,1983,0.2205699011683464,-1.21237170696259,37.0515060424805,3670176,1521,1552,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-08-22 22:52:49.777180,99.7438782921222,2.9893866025461833,2.6450742766446584,1.405262547455227e-23,9.0,-2.97,1.0,-2.85,0.2529,0.3671,0.4682,1.0,0.2206,0.2206,7
6470,npp,1935,3595,0.758176147937775,-1.21233952045441,37.0483627319336,3670176,1940,2918,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-09-10 23:36:37.503518,-80.76439744828699,61.62676417132288,51.133408979873884,0.00020793089045001344,16.0,61.72,2.5331140255951103,61.79,0.5867,0.8302,1.0869,0.4422,0.3387,0.3353,7
6614,npp,2138,831,0.372067809104919,-1.21438264846802,37.0506057739258,3670176,2137,621,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-09-14 22:21:18.011335,98.99198446829591,53.30066253116987,45.19026843750213,1.5492792655326769e-30,4.0,-53.34,1.9513309067639726,-53.23,0.3822,0.5923,0.9473,0.6198,0.2543,0.2306,7
6668,npp,328,3824,1.0314895510673519,-1.21224164962769,37.0516204833984,3670176,328,3072,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-09-15 23:42:52.305815,-81.09177010032685,65.95581834592915,53.91198985425377,3.0729708584531057e-30,17.0,66.05,3.0,66.07,0.4845,0.7574,1.1232,0.4847,0.4585,0.5,7
6704,npp,2666,3135,0.344597667455673,-1.21572113037109,37.0483055114746,3670176,2665,2508,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-09-16 23:24:01.993391,-80.59198792130657,50.266482005628106,42.88238401003365,1.9933279226285456e-32,14.0,50.36,1.7549928774784245,50.45,0.4208,0.6558,0.8468,0.5598,0.1898,0.1929,7
6749,npp,1947,2439,0.299057796597481,-1.21542835235596,37.0522193908691,3670176,1947,1974,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-09-17 23:05:11.678123,-79.94583981894245,22.71170727096649,19.977082484714774,1.3440694602417146e-32,11.0,22.77,1.0837787002826917,23.09,0.3153,0.4411,0.5712,0.8323,0.2361,0.2489,7
6776,npp,1229,1749,0.273000568151474,-1.21378493309021,37.0487060546875,3670176,1229,1332,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-09-18 22:46:21.364246,97.50503154168068,16.326450074158537,14.402960763814415,9.26431685761361e-31,8.0,-16.33,1.0442604737599883,-15.865,0.2855,0.3945,0.5437,0.9306,0.2508,0.2541,7
6803,npp,512,1060,0.308898195624352,-1.21271657943726,37.0518264770508,3670176,515,779,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-09-19 22:27:31.054895,98.54247304679161,46.503638316936176,39.932023033834135,1.0475733489195452e-26,5.0,-46.54,1.646109783506203,-46.325,0.4023,0.621,0.8768,0.5912,0.1775,0.1826,7
6839,npp,2870,380,0.1861178316175938,-1.21410095691681,37.0502395629883,3670176,2871,213,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-09-20 22:08:42.524980,99.10912118903813,63.7160450235182,52.49877817414871,1.4265699151489167e-20,2.0,-63.73,2.7445598364131496,-63.62,0.4105,0.8322,1.2579,0.4412,0.1317,0.0821,7
6902,npp,1056,3364,0.398411303758621,-1.21442043781281,37.0497360229492,3670176,1060,2714,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-09-21 23:30:15.038257,-80.84351872146773,56.42564536865567,47.497756884033905,5.175182042191557e-22,15.0,56.5,2.1127631471468895,56.7,0.4053,0.6344,0.8838,0.5787,0.2554,0.2305,7
6938,npp,337,2669,0.280104503035545,-1.21570444107056,37.0522499084473,3670176,338,2149,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.3722565515754,33.600448699039646,29.319329183836494,5.1280816220060725e-15,12.0,33.67,1.2937979144666532,33.97,0.2858,0.4744,0.6029,0.7738,0.2169,0.2168,7
6974,npp,2674,1978,0.347588270902634,-1.21563649177551,37.0503463745117,3670176,2674,1547,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-09-23 22:52:36.201081,103.97652438766751,3.2604074146542317,2.884619526581816,4.687176035726071e-07,9.0,-3.26,1.0,-2.85,0.2529,0.3671,0.4682,1.0,0.3476,0.3476,7
7964,npp,2604,155,0.32889974117279097,-1.20895969867706,37.0488471984863,3670176,2603,74,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-10-17 22:02:18.260977,99.08194891197309,67.77685252586271,54.98822144292531,1.9336254782355835e-29,1.0,-67.78,3.3166247903554,-67.67,0.5734,0.9599,1.4595,0.3825,0.1769,0.1258,7
7991,npp,1524,3818,0.1371623380109668,-1.20956015586853,37.049488067627,3670176,1526,3069,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-10-17 23:42:42.867542,-81.071210950338,65.85943549523131,53.84661287606116,4.705292862727259e-31,17.0,65.95,3.0,66.07,0.4845,0.7574,1.1232,0.4847,0.1604,0.0665,7
8027,npp,800,3130,0.2224860489368439,-1.21121692657471,37.047737121582,3670176,803,2506,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-10-18 23:23:52.578724,-80.4874972201675,50.13380319202579,42.7756876636833,2.3718243560188626e-29,14.0,50.21,1.7549928774784245,50.45,0.4208,0.6558,0.8468,0.5598,0.1202,0.1246,7
8063,npp,92,2436,0.35137414932251,-1.21243035793304,37.0534172058105,3670176,92,1972,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-10-19 23:05:04.075115,-80.52947769626589,22.56647481344723,19.84934946968496,1.834543235307573e-25,11.0,22.61,1.0837787002826917,23.09,0.3153,0.4411,0.5712,0.8323,0.2843,0.2925,7
8144,npp,1750,1059,0.345730438828468,-1.20903861522675,37.0472526550293,3670176,1751,778,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-10-21 22:27:27.078757,99.15986145177672,46.53876325767648,39.9564219907567,3.3828648615464392e-12,5.0,-46.57,1.646109783506203,-46.325,0.4023,0.621,0.8768,0.5912,0.1999,0.2044,7
8990,npp,886,1295,0.324026197195053,-1.20942640304565,37.0484313964844,3670176,887,972,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-11-11 22:33:52.903399,98.59684811074442,38.02225228554265,33.02457994719328,3.1614384272051068e-24,6.0,-38.04,1.357151599901897,-37.98,0.3292,0.4423,0.7067,0.83,0.28,0.2689,7
9026,npp,179,610,0.590994864702225,-1.21482944488525,37.0473365783691,3670176,181,395,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-11-12 22:15:04.413899,99.18990337798066,58.87789312910138,49.237876975383365,8.709618638174377e-30,3.0,-58.9,2.253202848596432,-58.88,0.5553,0.7797,0.9854,0.4709,0.2834,0.2783,7
9080,npp,1446,3597,0.248598448932171,-1.21291840076447,37.0499420166016,3670176,1447,2918,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-11-13 23:36:38.753658,-81.00218919741489,61.66628898927983,51.15332852859871,4.1788230808883425e-32,16.0,61.76,2.5331140255951103,61.79,0.5867,0.8302,1.0869,0.4422,0.1375,0.1099,7
9116,npp,717,2906,0.266240134835243,-1.20964539051056,37.0526351928711,3670176,716,2343,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-11-14 23:17:48.487992,-80.56834626969172,42.88737235587714,37.026297539831454,2.2036233427466393e-31,13.0,42.96,1.4867838833500562,43.0,0.3421,0.5224,0.671,0.7028,0.1948,0.1871,7
9188,npp,2366,1525,0.2081190571188927,-1.20927703380585,37.04931640625,3670176,2366,1144,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-11-16 22:40:09.745830,97.59546475079496,27.94721435999485,24.49926566093902,1.1917399653161306e-28,7.0,-27.94,1.184412938166907,-27.9,0.3227,0.4308,0.5752,0.8521,0.1791,0.1773,7
9224,npp,1657,835,0.1477283127605915,-1.21510994434357,37.0487670898438,3670176,1657,626,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-11-17 22:21:21.261417,98.95998492991455,53.20973479467797,45.12017383796727,4.41452306344919e-24,4.0,-53.23,1.9513309067639726,-53.23,0.3822,0.5923,0.9473,0.6198,0.1393,0.0916,7
9314,npp,2212,3139,0.184634692966938,-1.21528482437134,37.0491065979004,3670176,2213,2510,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-11-19 23:24:07.119275,-81.35126253979578,50.401537331974886,42.98481690466643,1.224604767740194e-20,14.0,50.48,1.847645286154319,50.45,0.4208,0.6558,0.8468,0.5598,0.1121,0.1034,7
9350,npp,1498,2443,0.400243848562241,-1.21254801750183,37.0532875061035,3670176,1498,1978,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-11-20 23:05:16.852593,-79.85250539762767,22.919149698532173,20.156483463902408,6.839656835873974e-14,11.0,22.98,1.0837787002826917,23.09,0.3153,0.4411,0.5712,0.8323,0.3294,0.3331,7
9962,npp,1418,1751,0.18867197632789612,-1.21009802818298,37.0472259521484,3670176,1418,1335,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-12-07 22:46:26.865285,97.1180642103499,16.20102020301009,14.293377862553463,0.00040990351733736553,8.0,-16.22,1.0442604737599883,-15.865,0.2855,0.3945,0.5437,0.9306,0.17,0.1756,7
9989,npp,706,1062,0.1145205181092024,-1.21397137641907,37.0480194091797,3670176,708,781,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-12-08 22:27:38.321301,99.21615325014707,46.403280734655326,39.85334476714539,1.902967600082692e-10,5.0,-46.47,1.646109783506203,-46.325,0.4023,0.621,0.8768,0.5912,0.0594,0.0677,7
10115,npp,526,2670,0.23942998796701398,-1.21391069889069,37.0474281311035,3670176,525,2150,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-12-11 23:11:31.946505,-79.84560422525124,33.67184114744275,29.381659088150922,5.839533897546398e-24,12.0,33.71,1.2937979144666532,33.97,0.2858,0.4744,0.6029,0.7738,0.1855,0.1853,7
10142,npp,2883,1981,0.248913004994392,-1.21237623691559,37.0529899597168,3670176,2883,1550,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-12-12 22:52:43.397130,101.35922427923273,3.0607541176919066,2.7081617122908157,1.5231738954739496e-30,9.0,-3.08,1.0,-2.85,0.2529,0.3671,0.4682,1.0,0.2489,0.2489,7
10187,npp,2170,1292,0.1967809125781059,-1.21528542041779,37.0515975952148,3670176,2169,969,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-12-13 22:33:53.065780,98.86841808602728,38.09750813730173,33.09153562834018,1.1696866933427071e-32,6.0,-38.16,1.357151599901897,-37.98,0.3292,0.4423,0.7067,0.83,0.1862,0.1633,7
10268,npp,2721,3594,0.26440244913101196,-1.20948719978333,37.052059173584,3670176,2725,2916,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-12-15 23:36:38.789370,-81.20345390239655,61.641527876541964,51.14485115559307,1.8055046350300044e-31,16.0,61.7,2.5331140255951103,61.79,0.5867,0.8302,1.0869,0.4422,0.1438,0.1169,7
10313,npp,2006,2903,0.29100708663463604,-1.21613347530365,37.0512390136719,3670176,2006,2341,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-12-16 23:17:48.455804,-81.07247268693006,42.810047066858985,36.96798492035452,1.6761368003359492e-29,13.0,42.85,1.4867838833500562,43.0,0.3421,0.5224,0.671,0.7028,0.2115,0.2045,7
10349,npp,1290,2210,0.255858391523361,-1.21409296989441,37.0497627258301,3670176,1290,1769,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-12-17 22:58:58.130695,-80.262873977976,10.215276566033749,9.029120627273507,1.7739798894833194e-25,10.0,10.21,1.0,10.44,0.2559,0.3508,0.5106,1.0464,0.2721,0.2677,7
10412,npp,2918,828,0.38224121928215,-1.20967614650726,37.0474052429199,3670176,2919,618,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-12-19 22:21:19.210731,99.10936316153173,53.34509065425569,45.22633654973385,7.048051658807079e-13,4.0,-53.42,1.9513309067639726,-53.23,0.3822,0.5923,0.9473,0.6198,0.2595,0.2369,7
10457,npp,2207,152,0.563706964254379,-1.20925557613373,37.0480041503906,3670176,2213,73,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-12-20 22:02:28.879805,98.824401544688,67.76230901578714,54.99085853219125,2.0171147840090997e-05,1.0,-67.83,3.3166247903554,-67.67,0.5734,0.9599,1.4595,0.3825,0.2477,0.2156,7
10475,npp,1110,3821,0.330056354403496,-1.20926487445831,37.0507392883301,3670176,1111,3070,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-12-20 23:42:53.482472,-81.10484404237769,65.94502995293541,53.90941186795531,1.3514109106209088e-16,17.0,66.0,3.0,66.07,0.4845,0.7574,1.1232,0.4847,0.2247,0.16,7
10511,npp,394,3133,0.462022721767426,-1.21173799037933,37.0480422973633,3670176,394,2507,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2012-12-21 23:24:03.149041,-81.02878085165165,50.25428348254897,42.875776886821996,1.2643771887304428e-09,14.0,50.3,1.7549928774784245,50.45,0.4208,0.6558,0.8468,0.5598,0.2567,0.2586,7
11105,npp,2801,148,0.25256092846393596,-1.21055698394775,37.0513572692871,3670176,2805,70,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2013-01-05 22:02:24.626215,99.36582132801537,67.82691874258519,55.02776793098877,0.00013882344375375948,1.0,-67.89,3.3166247903554,-67.67,0.5734,0.9599,1.4595,0.3825,0.1538,0.0966,7
11339,npp,79,4042,0.222285307943821,-1.21230447292328,37.0516090393066,3670176,85,3188,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2013-01-10 23:49:00.489197,-80.83730272309886,69.53381213953061,56.004673961220426,1.9078866248396465e-25,18.0,69.59,3.5496478698597698,69.78,0.627,0.9661,1.6522,0.38,0.1576,0.0845,7
11375,npp,2434,3356,0.2054177597165108,-1.21265411376953,37.0495185852051,3670176,2436,2705,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2013-01-11 23:30:11.956104,-81.11230007228623,56.251500108773456,47.375693696726884,1.0838501289586286e-31,15.0,56.31,2.1127631471468895,56.7,0.4053,0.6344,0.8838,0.5787,0.1641,0.1189,7
11456,npp,997,1969,0.17429699003696442,-1.21515500545502,37.0518951416016,3670176,997,1538,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2013-01-13 22:52:31.321622,99.69005034947695,3.745940212757545,3.314275889730504,3.490000561797938e-32,9.0,-3.78,1.0,-2.85,0.2529,0.3671,0.4682,1.0,0.1743,0.1743,7
11519,npp,2626,593,0.513328075408936,-1.21385872364044,37.0464477539062,3670176,2629,380,196611,3866787,1400,ken_nairobi_100_14,-1.2125,37.05,100,14,ken_nairobi,2013-01-15 22:14:52.455375,99.4377840272786,59.22571959037606,49.48801190481929,3.9711381750654186e-25,3.0,-59.29,2.3545700244418297,-58.88,0.5553,0.7797,0.9854,0.4709,0.254,0.2417,7
