lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.73,0.701,0.862
2,0.478,0.516,0.686
3,0.269,0.365,0.502
4,0.176,0.243,0.349
5,0.11,0.146,0.204
6,0.074,0.072,0.08
7,0.031,0.018,-0.027
8,0.01,-0.021,-0.105
9,0.001,-0.046,-0.163
10,-0.012,-0.06,-0.208
11,-0.026,-0.064,-0.241
12,-0.034,-0.062,-0.263
13,-0.034,-0.054,-0.275
14,-0.027,-0.042,-0.28
15,-0.024,-0.028,-0.281
16,-0.018,-0.012,-0.276
17,-0.014,0.004,-0.266
18,-0.007,0.02,-0.251
19,0.002,0.035,-0.227
20,0.014,0.048,-0.194
21,0.029,0.06,-0.147
22,0.043,0.069,-0.084
23,0.057,0.075,-0.005
24,0.084,0.08,0.095
25,0.111,0.082,0.208
26,0.126,0.079,0.327
27,0.113,0.075,0.431
28,0.063,0.071,0.499
29,0.019,0.068,0.532
30,0.02,0.064,0.528
31,0.049,0.06,0.485
32,0.066,0.055,0.407
33,0.065,0.049,0.305
34,0.042,0.041,0.188
35,0.027,0.03,0.081
36,0.012,0.018,-0.017
37,0.011,0.007,-0.094
38,0.003,-0.002,-0.157
39,-0.006,-0.008,-0.205
40,-0.015,-0.014,-0.239
41,-0.019,-0.017,-0.262
42,-0.021,-0.02,-0.278
43,-0.025,-0.02,-0.288
44,-0.033,-0.02,-0.295
45,-0.035,-0.018,-0.294
46,-0.033,-0.014,-0.286
47,-0.029,-0.01,-0.273
48,-0.023,-0.005,-0.253
49,-0.021,0.001,-0.227
50,-0.014,0.007,-0.189
51,-0.004,0.011,-0.136
52,0.012,0.014,-0.066
53,0.019,0.016,0.019
54,0.026,0.019,0.118
55,0.035,0.023,0.225
56,0.045,0.027,0.331
57,0.096,0.029,0.439
58,0.111,0.029,0.508
59,0.111,0.027,0.537
60,0.046,0.024,0.494
61,-0.014,0.02,0.414
62,-0.041,0.015,0.32
63,-0.023,0.009,0.229
64,-0.021,0.003,0.123
65,-0.023,-0.002,0.024
66,-0.02,-0.006,-0.058
67,-0.023,-0.012,-0.127
68,-0.025,-0.019,-0.18
69,-0.027,-0.027,-0.219
70,-0.033,-0.033,-0.248
71,-0.039,-0.038,-0.268
72,-0.044,-0.043,-0.282
73,-0.045,-0.046,-0.289
74,-0.047,-0.048,-0.291
75,-0.048,-0.049,-0.29
76,-0.05,-0.047,-0.283
77,-0.047,-0.044,-0.271
78,-0.04,-0.04,-0.25
79,-0.03,-0.034,-0.219
80,-0.023,-0.027,-0.175
81,-0.013,-0.02,-0.115
82,-0.006,-0.012,-0.041
83,-0.003,-0.005,0.049
84,0.0,-0.001,0.148
85,0.007,0.001,0.257
86,-0.003,0.004,0.356
87,-0.021,0.007,0.43
88,-0.04,0.01,0.474
89,-0.019,0.012,0.48
90,0.026,0.014,0.45
91,0.064,0.016,0.378
92,0.06,0.017,0.283
93,0.03,0.015,0.174
94,0.02,0.009,0.079
95,0.018,0.002,-0.007
96,0.019,-0.004,-0.082
97,0.013,-0.008,-0.145
98,-0.003,-0.012,-0.196
99,-0.015,-0.014,-0.231
100,-0.023,-0.016,-0.256
101,-0.028,-0.018,-0.272
102,-0.033,-0.019,-0.283
103,-0.039,-0.019,-0.289
104,-0.044,-0.019,-0.29
105,-0.047,-0.018,-0.287
106,-0.045,-0.017,-0.277
107,-0.041,-0.016,-0.261
108,-0.037,-0.015,-0.237
109,-0.03,-0.014,-0.203
110,-0.017,-0.013,-0.155
111,-0.006,-0.011,-0.091
112,0.0,-0.009,-0.009
113,-0.009,-0.006,0.082
114,-0.008,-0.001,0.183
115,0.023,0.003,0.294
116,0.075,0.007,0.404
117,0.109,0.008,0.49
118,0.082,0.009,0.518
119,0.012,0.009,0.48
120,-0.04,0.007,0.405
121,-0.046,0.004,0.317
122,-0.037,0.001,0.219
123,-0.027,-0.003,0.117
124,-0.02,-0.006,0.022
125,-0.021,-0.009,-0.061
126,-0.019,-0.014,-0.127
127,-0.019,-0.021,-0.181
128,-0.021,-0.028,-0.221
129,-0.027,-0.035,-0.251
130,-0.031,-0.041,-0.27
131,-0.033,-0.046,-0.283
132,-0.036,-0.049,-0.29
133,-0.038,-0.05,-0.293
134,-0.044,-0.049,-0.293
135,-0.046,-0.045,-0.287
136,-0.045,-0.04,-0.274
137,-0.041,-0.034,-0.253
138,-0.035,-0.026,-0.223
139,-0.028,-0.015,-0.179
140,-0.027,-0.003,-0.122
141,-0.019,0.008,-0.049
142,0.002,0.018,0.044
143,0.018,0.025,0.148
144,0.028,0.03,0.258
145,0.016,0.036,0.355
146,0.004,0.042,0.434
147,0.012,0.046,0.489
148,0.046,0.05,0.513
149,0.098,0.053,0.497
150,0.119,0.055,0.43
151,0.121,0.055,0.335
152,0.104,0.051,0.227
153,0.088,0.044,0.122
154,0.066,0.034,0.023
155,0.048,0.024,-0.062
156,0.028,0.015,-0.13
157,0.008,0.006,-0.182
158,-0.007,-0.001,-0.218
159,-0.018,-0.006,-0.243
160,-0.026,-0.009,-0.262
161,-0.035,-0.009,-0.274
162,-0.041,-0.006,-0.281
163,-0.043,-0.001,-0.282
164,-0.04,0.007,-0.276
165,-0.032,0.016,-0.263
166,-0.021,0.027,-0.243
167,-0.006,0.039,-0.214
168,0.012,0.052,-0.174
169,0.035,0.065,-0.119
170,0.059,0.078,-0.049
171,0.078,0.091,0.037
172,0.091,0.105,0.136
173,0.116,0.118,0.248
174,0.165,0.13,0.366
175,0.232,0.138,0.483
176,0.279,0.143,0.574
177,0.265,0.144,0.607
178,0.238,0.143,0.586
179,0.177,0.137,0.503
180,0.136,0.129,0.4
181,0.118,0.12,0.291
182,0.089,0.111,0.175
183,0.055,0.099,0.064
184,0.026,0.084,-0.033
185,0.007,0.067,-0.108
186,0.002,0.048,-0.162
187,-0.008,0.029,-0.204
188,-0.02,0.012,-0.234
189,-0.029,-0.003,-0.254
190,-0.032,-0.017,-0.265
191,-0.032,-0.028,-0.27
192,-0.031,-0.037,-0.271
193,-0.032,-0.042,-0.268
194,-0.032,-0.044,-0.263
195,-0.029,-0.042,-0.252
196,-0.024,-0.037,-0.234
197,-0.016,-0.029,-0.206
198,-0.008,-0.018,-0.166
199,-0.004,-0.004,-0.113
200,-0.0,0.009,-0.042
201,0.012,0.022,0.049
202,0.027,0.031,0.155
203,0.019,0.038,0.258
204,-0.0,0.044,0.35
205,0.002,0.049,0.429
206,0.036,0.052,0.487
207,0.099,0.054,0.513
208,0.14,0.054,0.491
209,0.122,0.053,0.411
210,0.082,0.05,0.309
211,0.057,0.046,0.205
212,0.052,0.04,0.108
213,0.057,0.035,0.019
214,0.043,0.031,-0.063
215,0.022,0.028,-0.131
216,0.006,0.023,-0.181
217,-0.007,0.018,-0.216
218,-0.017,0.012,-0.239
219,-0.024,0.007,-0.253
220,-0.028,0.001,-0.261
221,-0.03,-0.003,-0.263
222,-0.032,-0.007,-0.262
223,-0.03,-0.01,-0.256
224,-0.022,-0.011,-0.245
225,-0.017,-0.012,-0.23
226,-0.013,-0.011,-0.208
227,-0.01,-0.01,-0.178
228,0.002,-0.009,-0.133
229,0.014,-0.006,-0.071
230,0.025,-0.002,0.007
231,0.024,0.004,0.092
232,0.031,0.01,0.187
233,0.038,0.014,0.286
234,0.046,0.015,0.381
235,0.032,0.016,0.45
236,-0.005,0.016,0.465
237,-0.04,0.015,0.436
238,-0.028,0.013,0.387
239,0.002,0.009,0.318
240,0.033,0.005,0.237
241,0.03,0.002,0.136
242,0.017,-0.002,0.039
243,-0.0,-0.007,-0.045
244,-0.008,-0.013,-0.112
245,-0.019,-0.02,-0.165
246,-0.031,-0.025,-0.207
247,-0.038,-0.03,-0.233
248,-0.042,-0.034,-0.25
249,-0.044,-0.037,-0.261
250,-0.042,-0.04,-0.266
251,-0.04,-0.041,-0.267
252,-0.04,-0.04,-0.264
253,-0.042,-0.038,-0.259
254,-0.041,-0.035,-0.248
255,-0.039,-0.031,-0.231
256,-0.035,-0.026,-0.204
257,-0.034,-0.021,-0.167
258,-0.032,-0.016,-0.118
259,-0.018,-0.011,-0.051
260,-0.001,-0.007,0.032
261,0.013,-0.003,0.126
262,0.007,0.002,0.219
263,-0.016,0.007,0.303
264,-0.026,0.013,0.377
265,0.004,0.016,0.44
266,0.049,0.018,0.468
267,0.07,0.018,0.446
268,0.049,0.018,0.37
269,0.03,0.015,0.276
270,0.02,0.011,0.176
271,0.03,0.005,0.083
272,0.032,0.0,-0.006
273,0.012,-0.004,-0.089
274,-0.011,-0.007,-0.154
275,-0.027,-0.011,-0.201
276,-0.035,-0.016,-0.233
277,-0.04,-0.021,-0.253
278,-0.042,-0.025,-0.266
279,-0.046,-0.028,-0.274
280,-0.05,-0.031,-0.279
281,-0.052,-0.032,-0.28
282,-0.05,-0.033,-0.276
283,-0.049,-0.032,-0.267
284,-0.04,-0.03,-0.251
285,-0.034,-0.027,-0.229
286,-0.027,-0.025,-0.198
287,-0.02,-0.022,-0.153
288,-0.012,-0.018,-0.094
289,-0.006,-0.014,-0.02
290,-0.0,-0.008,0.066
291,0.005,-0.002,0.159
292,0.031,0.002,0.262
293,0.049,0.005,0.356
294,0.038,0.007,0.427
295,0.006,0.008,0.456
296,-0.036,0.007,0.434
297,-0.019,0.005,0.388
298,0.013,0.001,0.319
299,0.033,-0.001,0.229
300,0.019,-0.004,0.123
301,-0.004,-0.008,0.021
302,-0.022,-0.013,-0.065
303,-0.026,-0.019,-0.129
304,-0.027,-0.025,-0.177
305,-0.035,-0.028,-0.214
306,-0.039,-0.031,-0.239
307,-0.043,-0.033,-0.255
308,-0.043,-0.034,-0.265
309,-0.042,-0.033,-0.27
310,-0.041,-0.032,-0.272
311,-0.039,-0.029,-0.27
312,-0.038,-0.025,-0.263
313,-0.035,-0.021,-0.251
314,-0.027,-0.016,-0.231
315,-0.02,-0.01,-0.202
316,-0.01,-0.004,-0.16
317,-0.002,0.002,-0.108
318,0.017,0.008,-0.039
319,0.036,0.012,0.044
320,0.041,0.015,0.134
321,0.015,0.019,0.217
322,-0.002,0.023,0.3
323,0.003,0.027,0.376
324,0.055,0.028,0.449
325,0.089,0.027,0.481
326,0.071,0.026,0.454
327,0.034,0.023,0.38
328,0.001,0.018,0.279
329,-0.006,0.011,0.172
330,-0.0,0.003,0.076
331,-0.006,-0.004,-0.015
332,-0.012,-0.011,-0.09
333,-0.02,-0.018,-0.147
334,-0.021,-0.025,-0.185
335,-0.025,-0.031,-0.214
336,-0.03,-0.036,-0.235
337,-0.037,-0.038,-0.25
338,-0.041,-0.038,-0.259
339,-0.045,-0.036,-0.265
340,-0.041,-0.031,-0.264
341,-0.039,-0.024,-0.26
342,-0.039,-0.016,-0.252
343,-0.036,-0.006,-0.237
344,-0.028,0.004,-0.213
345,-0.016,0.014,-0.178
346,-0.001,0.024,-0.13
347,0.017,0.035,-0.067
348,0.033,0.047,0.008
349,0.048,0.059,0.096
350,0.075,0.068,0.194
351,0.114,0.074,0.297
352,0.143,0.077,0.391
353,0.133,0.08,0.455
354,0.117,0.081,0.491
355,0.091,0.081,0.476
356,0.105,0.079,0.433
357,0.126,0.076,0.363
358,0.114,0.073,0.265
359,0.067,0.068,0.152
360,0.037,0.059,0.053
361,0.014,0.047,-0.03
362,0.0,0.034,-0.098
363,-0.007,0.02,-0.149
364,-0.018,0.007,-0.188
365,-0.024,-0.004,-0.214
366,-0.027,-0.015,-0.231
367,-0.028,-0.024,-0.242
368,-0.028,-0.03,-0.249
369,-0.034,-0.034,-0.253
370,-0.034,-0.035,-0.252
371,-0.032,-0.033,-0.246
372,-0.027,-0.029,-0.233
373,-0.022,-0.022,-0.216
374,-0.018,-0.012,-0.191
375,-0.009,-0.001,-0.153
376,-0.002,0.012,-0.104
377,0.009,0.025,-0.04
378,0.016,0.038,0.038
379,0.011,0.05,0.126
380,0.005,0.062,0.217
381,0.024,0.072,0.316
382,0.064,0.081,0.408
383,0.132,0.087,0.488
384,0.18,0.092,0.52
385,0.16,0.094,0.479
386,0.125,0.094,0.396
387,0.091,0.091,0.296
388,0.074,0.085,0.194
389,0.072,0.077,0.1
390,0.063,0.066,0.012
391,0.047,0.054,-0.065
392,0.026,0.039,-0.127
393,0.008,0.023,-0.175
394,-0.007,0.007,-0.209
395,-0.018,-0.009,-0.234
396,-0.031,-0.024,-0.252
397,-0.039,-0.037,-0.262
398,-0.044,-0.047,-0.267
399,-0.044,-0.051,-0.265
400,-0.04,-0.05,-0.258
