lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.813,0.798,0.885
2,0.626,0.642,0.735
3,0.484,0.509,0.58
4,0.38,0.397,0.434
5,0.301,0.303,0.302
6,0.228,0.225,0.177
7,0.163,0.162,0.068
8,0.11,0.111,-0.02
9,0.071,0.071,-0.085
10,0.045,0.04,-0.132
11,0.023,0.018,-0.168
12,0.008,0.002,-0.192
13,-0.001,-0.008,-0.208
14,-0.007,-0.014,-0.218
15,-0.01,-0.015,-0.222
16,-0.011,-0.014,-0.221
17,-0.008,-0.011,-0.214
18,-0.004,-0.007,-0.2
19,0.001,-0.001,-0.18
20,0.006,0.005,-0.152
21,0.012,0.011,-0.113
22,0.017,0.017,-0.063
23,0.024,0.022,-0.0
24,0.03,0.027,0.073
25,0.034,0.03,0.153
26,0.03,0.034,0.231
27,0.02,0.035,0.301
28,0.011,0.036,0.356
29,0.001,0.037,0.385
30,0.0,0.038,0.392
31,0.01,0.037,0.369
32,0.029,0.036,0.326
33,0.054,0.033,0.268
34,0.067,0.03,0.198
35,0.062,0.026,0.122
36,0.047,0.021,0.049
37,0.029,0.016,-0.018
38,0.018,0.011,-0.071
39,0.006,0.006,-0.113
40,-0.004,0.002,-0.145
41,-0.01,-0.002,-0.168
42,-0.014,-0.005,-0.184
43,-0.018,-0.008,-0.195
44,-0.021,-0.011,-0.202
45,-0.024,-0.014,-0.204
46,-0.027,-0.015,-0.202
47,-0.03,-0.017,-0.195
48,-0.034,-0.018,-0.182
49,-0.035,-0.018,-0.161
50,-0.028,-0.019,-0.128
51,-0.018,-0.02,-0.083
52,-0.019,-0.021,-0.029
53,-0.025,-0.021,0.037
54,-0.028,-0.02,0.116
55,-0.019,-0.019,0.2
56,-0.005,-0.017,0.283
57,0.013,-0.015,0.356
58,0.017,-0.013,0.405
59,0.013,-0.013,0.423
60,-0.001,-0.013,0.401
61,-0.017,-0.015,0.35
62,-0.024,-0.017,0.281
63,-0.026,-0.02,0.202
64,-0.024,-0.022,0.12
65,-0.021,-0.023,0.043
66,-0.025,-0.025,-0.03
67,-0.031,-0.027,-0.093
68,-0.035,-0.029,-0.142
69,-0.039,-0.031,-0.179
70,-0.041,-0.033,-0.205
71,-0.043,-0.034,-0.223
72,-0.041,-0.034,-0.233
73,-0.039,-0.034,-0.239
74,-0.038,-0.032,-0.24
75,-0.035,-0.03,-0.236
76,-0.031,-0.027,-0.227
77,-0.027,-0.025,-0.215
78,-0.023,-0.022,-0.197
79,-0.019,-0.018,-0.172
80,-0.013,-0.014,-0.136
81,-0.006,-0.01,-0.088
82,-0.004,-0.006,-0.029
83,0.001,-0.003,0.043
84,0.013,-0.001,0.127
85,0.009,-0.0,0.208
86,0.002,0.0,0.283
87,-0.003,0.0,0.345
88,-0.009,-0.0,0.387
89,0.001,-0.001,0.405
90,0.014,-0.002,0.388
91,0.014,-0.004,0.339
92,0.007,-0.007,0.268
93,-0.003,-0.011,0.186
94,-0.016,-0.015,0.1
95,-0.025,-0.019,0.019
96,-0.033,-0.022,-0.052
97,-0.036,-0.025,-0.11
98,-0.037,-0.027,-0.156
99,-0.037,-0.028,-0.189
100,-0.037,-0.03,-0.214
101,-0.038,-0.031,-0.231
102,-0.037,-0.031,-0.24
103,-0.037,-0.032,-0.245
104,-0.036,-0.032,-0.245
105,-0.036,-0.032,-0.241
106,-0.036,-0.032,-0.233
107,-0.035,-0.032,-0.218
108,-0.031,-0.032,-0.195
109,-0.029,-0.031,-0.164
110,-0.026,-0.032,-0.121
111,-0.024,-0.032,-0.066
112,-0.02,-0.032,0.003
113,-0.02,-0.031,0.08
114,-0.022,-0.031,0.159
115,-0.017,-0.03,0.239
116,-0.012,-0.031,0.309
117,-0.014,-0.031,0.359
118,-0.029,-0.033,0.373
119,-0.053,-0.034,0.348
120,-0.063,-0.036,0.297
121,-0.063,-0.039,0.23
122,-0.053,-0.042,0.16
123,-0.054,-0.044,0.08
124,-0.053,-0.045,0.005
125,-0.048,-0.047,-0.061
126,-0.049,-0.05,-0.117
127,-0.045,-0.052,-0.159
128,-0.044,-0.055,-0.193
129,-0.041,-0.058,-0.217
130,-0.042,-0.06,-0.234
131,-0.044,-0.061,-0.246
132,-0.046,-0.061,-0.254
133,-0.047,-0.059,-0.256
134,-0.049,-0.056,-0.254
135,-0.05,-0.051,-0.247
136,-0.05,-0.044,-0.236
137,-0.048,-0.036,-0.218
138,-0.042,-0.026,-0.19
139,-0.034,-0.015,-0.152
140,-0.029,-0.004,-0.106
141,-0.021,0.008,-0.048
142,-0.005,0.02,0.023
143,0.016,0.031,0.101
144,0.033,0.042,0.183
145,0.041,0.053,0.256
146,0.036,0.063,0.311
147,0.052,0.072,0.356
148,0.086,0.08,0.383
149,0.111,0.086,0.377
150,0.138,0.091,0.347
151,0.144,0.093,0.288
152,0.142,0.093,0.216
153,0.139,0.092,0.145
154,0.13,0.089,0.074
155,0.116,0.085,0.008
156,0.098,0.081,-0.048
157,0.078,0.076,-0.095
158,0.057,0.07,-0.135
159,0.039,0.064,-0.166
160,0.024,0.057,-0.188
161,0.013,0.051,-0.205
162,0.002,0.043,-0.217
163,-0.004,0.036,-0.223
164,-0.005,0.029,-0.222
165,-0.005,0.023,-0.216
166,-0.004,0.018,-0.204
167,0.001,0.014,-0.185
168,0.01,0.01,-0.155
169,0.016,0.008,-0.118
170,0.02,0.006,-0.07
171,0.027,0.006,-0.009
172,0.036,0.008,0.06
173,0.05,0.011,0.137
174,0.062,0.015,0.214
175,0.054,0.018,0.276
176,0.038,0.02,0.318
177,0.026,0.022,0.338
178,0.011,0.023,0.329
179,-0.006,0.023,0.289
180,-0.001,0.023,0.236
181,0.003,0.023,0.173
182,0.004,0.022,0.105
183,0.009,0.022,0.041
184,0.013,0.022,-0.014
185,0.026,0.021,-0.057
186,0.031,0.02,-0.092
187,0.027,0.02,-0.122
188,0.025,0.02,-0.143
189,0.024,0.021,-0.157
190,0.027,0.022,-0.163
191,0.029,0.025,-0.165
192,0.029,0.029,-0.166
193,0.03,0.034,-0.162
194,0.034,0.039,-0.153
195,0.037,0.045,-0.141
196,0.044,0.052,-0.122
197,0.052,0.058,-0.096
198,0.063,0.064,-0.062
199,0.072,0.068,-0.02
200,0.076,0.071,0.031
201,0.075,0.073,0.091
202,0.07,0.074,0.159
203,0.067,0.075,0.233
204,0.063,0.074,0.304
205,0.06,0.074,0.363
206,0.066,0.072,0.404
207,0.08,0.069,0.417
208,0.092,0.065,0.391
209,0.088,0.06,0.332
210,0.077,0.052,0.255
211,0.063,0.043,0.173
212,0.05,0.034,0.093
213,0.036,0.024,0.019
214,0.019,0.015,-0.047
215,0.002,0.006,-0.104
216,-0.011,-0.001,-0.146
217,-0.02,-0.008,-0.178
218,-0.024,-0.014,-0.199
219,-0.029,-0.018,-0.215
220,-0.033,-0.022,-0.225
221,-0.036,-0.024,-0.23
222,-0.037,-0.024,-0.232
223,-0.039,-0.023,-0.231
224,-0.039,-0.021,-0.223
225,-0.037,-0.018,-0.211
226,-0.035,-0.013,-0.192
227,-0.028,-0.008,-0.163
228,-0.015,-0.001,-0.124
229,-0.001,0.006,-0.073
230,0.016,0.014,-0.008
231,0.042,0.023,0.071
232,0.067,0.031,0.154
233,0.082,0.039,0.234
234,0.089,0.045,0.304
235,0.072,0.05,0.345
236,0.059,0.054,0.36
237,0.051,0.056,0.344
238,0.043,0.056,0.301
239,0.045,0.056,0.25
240,0.05,0.055,0.188
241,0.049,0.053,0.12
242,0.051,0.05,0.057
243,0.048,0.045,-0.001
244,0.041,0.037,-0.051
245,0.029,0.029,-0.095
246,0.015,0.019,-0.132
247,0.005,0.009,-0.158
248,-0.003,-0.001,-0.177
249,-0.01,-0.01,-0.191
250,-0.017,-0.018,-0.2
251,-0.022,-0.025,-0.205
252,-0.026,-0.031,-0.205
253,-0.031,-0.034,-0.201
254,-0.036,-0.036,-0.194
255,-0.038,-0.037,-0.181
256,-0.04,-0.035,-0.16
257,-0.042,-0.033,-0.13
258,-0.04,-0.031,-0.092
259,-0.04,-0.028,-0.043
260,-0.037,-0.026,0.018
261,-0.04,-0.023,0.085
262,-0.046,-0.019,0.155
263,-0.053,-0.015,0.221
264,-0.042,-0.01,0.287
265,-0.015,-0.006,0.341
266,0.022,-0.003,0.369
267,0.055,-0.0,0.36
268,0.055,0.001,0.311
269,0.039,0.001,0.24
270,0.028,0.0,0.161
271,0.016,-0.001,0.078
272,0.009,-0.002,0.002
273,0.002,-0.004,-0.063
274,-0.006,-0.005,-0.114
275,0.001,-0.007,-0.144
276,-0.011,-0.009,-0.175
277,-0.024,-0.01,-0.199
278,-0.03,-0.011,-0.213
279,-0.033,-0.011,-0.221
280,-0.035,-0.011,-0.224
281,-0.037,-0.011,-0.223
282,-0.035,-0.01,-0.218
283,-0.03,-0.008,-0.208
284,-0.022,-0.006,-0.192
285,-0.017,-0.004,-0.171
286,-0.01,-0.001,-0.142
287,-0.003,0.002,-0.106
288,0.009,0.006,-0.058
289,0.026,0.012,0.001
290,0.042,0.018,0.067
291,0.051,0.024,0.138
292,0.062,0.029,0.212
293,0.055,0.032,0.273
294,0.048,0.034,0.318
295,0.043,0.035,0.341
296,0.035,0.035,0.337
297,0.029,0.033,0.307
298,0.03,0.03,0.256
299,0.023,0.026,0.187
300,0.015,0.021,0.111
301,0.006,0.015,0.038
302,-0.0,0.007,-0.027
303,-0.006,-0.002,-0.083
304,-0.011,-0.01,-0.127
305,-0.015,-0.018,-0.16
306,-0.018,-0.025,-0.182
307,-0.021,-0.03,-0.197
308,-0.024,-0.033,-0.207
309,-0.027,-0.035,-0.212
310,-0.03,-0.034,-0.215
311,-0.032,-0.031,-0.213
312,-0.033,-0.026,-0.207
313,-0.037,-0.019,-0.199
314,-0.039,-0.011,-0.185
315,-0.038,-0.003,-0.164
316,-0.033,0.006,-0.133
317,-0.018,0.015,-0.09
318,0.002,0.023,-0.035
319,0.02,0.031,0.031
320,0.037,0.038,0.107
321,0.049,0.045,0.185
322,0.068,0.051,0.265
323,0.085,0.055,0.335
324,0.097,0.059,0.384
325,0.111,0.061,0.407
326,0.119,0.062,0.392
327,0.108,0.061,0.339
328,0.088,0.058,0.269
329,0.067,0.054,0.19
330,0.046,0.049,0.11
331,0.03,0.044,0.033
332,0.017,0.038,-0.035
333,0.005,0.031,-0.09
334,-0.006,0.023,-0.13
335,-0.014,0.014,-0.159
336,-0.018,0.006,-0.178
337,-0.019,-0.001,-0.189
338,-0.019,-0.007,-0.195
339,-0.018,-0.013,-0.196
340,-0.017,-0.016,-0.194
341,-0.013,-0.016,-0.189
342,-0.013,-0.015,-0.181
343,-0.01,-0.011,-0.167
344,-0.009,-0.006,-0.149
345,-0.002,0.001,-0.122
346,0.005,0.008,-0.085
347,0.01,0.017,-0.04
348,0.019,0.025,0.018
349,0.034,0.034,0.086
350,0.047,0.042,0.159
351,0.06,0.048,0.231
352,0.064,0.053,0.293
353,0.053,0.057,0.334
354,0.055,0.059,0.362
355,0.059,0.06,0.364
356,0.072,0.061,0.339
357,0.096,0.06,0.3
358,0.096,0.059,0.237
359,0.076,0.057,0.158
360,0.057,0.053,0.083
361,0.048,0.048,0.017
362,0.045,0.041,-0.036
363,0.031,0.034,-0.085
364,0.011,0.027,-0.125
365,0.003,0.021,-0.152
366,0.003,0.016,-0.168
367,0.002,0.011,-0.18
368,-0.0,0.008,-0.187
369,-0.002,0.006,-0.192
370,-0.0,0.005,-0.19
371,0.003,0.005,-0.186
372,0.003,0.007,-0.179
373,0.002,0.01,-0.168
374,0.004,0.013,-0.152
375,0.007,0.018,-0.127
376,0.011,0.024,-0.092
377,0.016,0.03,-0.046
378,0.022,0.036,0.013
379,0.021,0.042,0.078
380,0.028,0.047,0.151
381,0.041,0.052,0.223
382,0.059,0.056,0.29
383,0.08,0.058,0.341
384,0.105,0.059,0.371
385,0.107,0.059,0.362
386,0.085,0.058,0.312
387,0.063,0.055,0.245
388,0.045,0.05,0.171
389,0.029,0.044,0.096
390,0.019,0.037,0.028
391,0.01,0.029,-0.031
392,0.003,0.02,-0.079
393,0.002,0.011,-0.114
394,-0.002,0.002,-0.144
395,-0.006,-0.006,-0.165
396,-0.01,-0.013,-0.181
397,-0.013,-0.019,-0.19
398,-0.015,-0.021,-0.195
399,-0.016,-0.02,-0.197
400,-0.015,-0.014,-0.193
