lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.526,0.605,0.602
2,0.333,0.471,0.411
3,0.24,0.362,0.295
4,0.198,0.275,0.221
5,0.2,0.207,0.185
6,0.188,0.154,0.142
7,0.134,0.115,0.073
8,0.123,0.087,0.044
9,0.095,0.067,0.003
10,0.118,0.055,0.014
11,0.121,0.049,0.008
12,0.103,0.046,-0.01
13,0.06,0.046,-0.045
14,0.042,0.048,-0.059
15,0.05,0.051,-0.053
16,0.057,0.054,-0.05
17,0.072,0.057,-0.038
18,0.047,0.058,-0.056
19,0.015,0.059,-0.078
20,0.017,0.058,-0.068
21,0.025,0.056,-0.05
22,0.021,0.053,-0.033
23,0.034,0.048,0.005
24,0.021,0.042,0.026
25,0.018,0.035,0.057
26,0.027,0.019,0.103
27,0.026,0.012,0.141
28,0.007,0.009,0.154
29,-0.029,0.007,0.141
30,-0.036,0.006,0.137
31,0.002,0.003,0.148
32,0.042,0.001,0.145
33,0.022,0.002,0.088
34,0.004,0.002,0.04
35,-0.013,0.004,-0.003
36,-0.005,0.004,-0.024
37,0.021,0.005,-0.027
38,0.007,0.006,-0.06
39,0.007,0.01,-0.075
40,0.013,0.015,-0.079
41,0.013,0.021,-0.083
42,0.024,0.025,-0.073
43,0.042,0.029,-0.058
44,0.034,0.033,-0.063
45,0.009,0.037,-0.082
46,0.016,0.042,-0.076
47,0.028,0.046,-0.067
48,0.057,0.05,-0.039
49,0.047,0.053,-0.038
50,0.059,0.055,-0.021
51,0.069,0.058,0.004
52,0.08,0.059,0.035
53,0.078,0.06,0.061
54,0.088,0.059,0.104
55,0.077,0.06,0.132
56,0.056,0.061,0.148
57,0.058,0.06,0.181
58,0.07,0.058,0.214
59,0.076,0.055,0.231
60,0.049,0.052,0.202
61,0.016,0.05,0.149
62,0.008,0.047,0.109
63,0.025,0.043,0.088
64,0.019,0.039,0.046
65,0.035,0.035,0.027
66,0.051,0.03,0.016
67,0.024,0.025,-0.027
68,0.03,0.02,-0.04
69,0.024,0.014,-0.054
70,-0.004,0.009,-0.084
71,0.029,0.006,-0.062
72,0.015,0.004,-0.074
73,0.011,0.002,-0.077
74,-0.008,-0.0,-0.089
75,-0.01,-0.001,-0.095
76,-0.005,-0.001,-0.091
77,0.009,-0.002,-0.077
78,0.001,-0.003,-0.077
79,-0.009,-0.002,-0.078
80,-0.005,-0.003,-0.065
81,-0.02,-0.003,-0.062
82,-0.021,-0.003,-0.041
83,-0.009,-0.002,-0.003
84,-0.017,-0.001,0.024
85,-0.004,-0.002,0.075
86,-0.0,-0.003,0.115
87,-0.001,-0.004,0.146
88,0.002,-0.005,0.166
89,0.018,-0.005,0.18
90,0.018,-0.004,0.164
91,0.026,-0.004,0.142
92,0.006,-0.004,0.089
93,-0.006,-0.004,0.042
94,-0.015,-0.003,0.002
95,-0.006,-0.002,-0.02
96,-0.005,-0.0,-0.045
97,0.001,0.0,-0.063
98,-0.003,0.001,-0.082
99,-0.011,0.001,-0.098
100,-0.0,0.002,-0.094
101,-0.009,0.002,-0.103
102,-0.022,0.003,-0.114
103,-0.013,0.003,-0.106
104,-0.002,0.002,-0.097
105,-0.004,0.002,-0.098
106,0.004,0.003,-0.089
107,-0.007,0.003,-0.094
108,0.01,0.004,-0.075
109,0.052,0.005,-0.034
110,0.053,0.007,-0.013
111,0.038,0.008,-0.004
112,0.023,0.011,0.009
113,-0.008,0.012,0.018
114,-0.003,0.013,0.056
115,0.005,0.013,0.096
116,-0.015,0.013,0.112
117,0.0,0.012,0.151
118,-0.004,0.012,0.159
119,-0.004,0.011,0.151
120,0.012,0.011,0.145
121,0.018,0.01,0.123
122,0.015,0.01,0.086
123,0.016,0.01,0.053
124,0.002,0.009,0.012
125,0.025,0.008,0.01
126,0.013,0.006,-0.02
127,0.011,0.003,-0.043
128,0.005,0.002,-0.058
129,-0.003,0.001,-0.07
130,0.003,-0.001,-0.071
131,0.003,-0.001,-0.076
132,-0.002,-0.002,-0.081
133,-0.017,-0.003,-0.093
134,-0.012,-0.003,-0.09
135,-0.009,-0.005,-0.09
136,-0.007,-0.008,-0.088
137,0.017,-0.01,-0.065
138,0.003,-0.012,-0.073
139,-0.007,-0.012,-0.073
140,-0.014,-0.012,-0.059
141,-0.04,-0.012,-0.056
142,-0.015,-0.012,-0.01
143,-0.019,-0.012,0.02
144,-0.027,-0.01,0.051
145,-0.029,-0.009,0.087
146,-0.03,-0.007,0.116
147,-0.025,-0.008,0.139
148,0.011,-0.01,0.17
149,0.019,-0.012,0.159
150,0.012,-0.012,0.123
151,0.0,-0.013,0.079
152,-0.017,-0.014,0.032
153,-0.011,-0.016,0.009
154,-0.002,-0.017,-0.012
155,-0.006,-0.017,-0.039
156,0.008,-0.016,-0.049
157,0.008,-0.016,-0.064
158,-0.015,-0.014,-0.092
159,-0.016,-0.011,-0.099
160,-0.027,-0.008,-0.106
161,-0.036,-0.005,-0.114
162,-0.028,-0.001,-0.107
163,-0.016,0.004,-0.099
164,-0.011,0.009,-0.097
165,0.012,0.014,-0.08
166,-0.005,0.02,-0.092
167,-0.009,0.026,-0.09
168,0.023,0.033,-0.059
169,0.053,0.04,-0.018
170,0.072,0.048,0.016
171,0.107,0.056,0.067
172,0.088,0.064,0.084
173,0.071,0.071,0.105
174,0.064,0.076,0.134
175,0.098,0.08,0.195
176,0.094,0.083,0.222
177,0.097,0.085,0.243
178,0.081,0.087,0.227
179,0.077,0.086,0.205
180,0.088,0.084,0.186
181,0.084,0.081,0.15
182,0.074,0.076,0.105
183,0.081,0.07,0.078
184,0.074,0.062,0.045
185,0.048,0.054,0.0
186,0.038,0.046,-0.028
187,0.029,0.038,-0.046
188,0.036,0.03,-0.048
189,0.026,0.023,-0.063
190,0.02,0.017,-0.071
191,0.009,0.012,-0.078
192,-0.016,0.007,-0.098
193,-0.016,0.003,-0.099
194,-0.006,0.001,-0.093
195,-0.0,-0.002,-0.086
196,-0.003,-0.004,-0.083
197,-0.006,-0.007,-0.075
198,-0.013,-0.01,-0.07
199,-0.024,-0.011,-0.058
200,-0.011,-0.012,-0.022
201,-0.009,-0.013,0.009
202,-0.017,-0.011,0.039
203,0.013,-0.011,0.103
204,-0.0,-0.009,0.128
205,-0.005,-0.007,0.15
206,0.008,-0.005,0.178
207,0.01,-0.003,0.183
208,0.026,-0.001,0.18
209,-0.008,-0.0,0.124
210,-0.005,0.0,0.092
211,-0.003,0.001,0.059
212,-0.013,0.002,0.017
213,-0.025,0.003,-0.022
214,-0.013,0.004,-0.038
215,0.002,0.006,-0.046
216,0.018,0.006,-0.051
217,0.002,0.006,-0.073
218,0.008,0.008,-0.075
219,0.016,0.009,-0.073
220,0.023,0.009,-0.07
221,0.033,0.011,-0.062
222,0.027,0.012,-0.065
223,0.021,0.013,-0.069
224,0.002,0.013,-0.086
225,-0.009,0.014,-0.092
226,-0.005,0.016,-0.084
227,0.023,0.018,-0.055
228,0.017,0.021,-0.045
229,0.029,0.022,-0.01
230,0.026,0.024,0.016
231,0.031,0.026,0.054
232,0.031,0.027,0.089
233,0.023,0.028,0.116
234,0.027,0.027,0.153
235,0.028,0.027,0.181
236,0.022,0.026,0.19
237,0.017,0.025,0.181
238,0.017,0.025,0.157
239,0.028,0.025,0.132
240,0.044,0.025,0.108
241,0.032,0.025,0.063
242,0.026,0.025,0.028
243,0.036,0.024,0.015
244,0.013,0.023,-0.022
245,0.009,0.021,-0.038
246,0.036,0.02,-0.024
247,0.035,0.018,-0.03
248,0.021,0.016,-0.049
249,0.003,0.015,-0.069
250,-0.008,0.014,-0.08
251,-0.009,0.013,-0.082
252,0.008,0.013,-0.069
253,-0.002,0.011,-0.075
254,0.007,0.009,-0.066
255,0.019,0.006,-0.053
256,-0.004,0.003,-0.067
257,0.001,-0.001,-0.055
258,0.009,-0.005,-0.032
259,0.005,-0.008,-0.014
260,-0.006,-0.013,0.009
261,-0.01,-0.018,0.039
262,-0.025,-0.021,0.064
263,-0.007,-0.024,0.116
264,-0.014,-0.028,0.139
265,-0.038,-0.03,0.138
266,-0.015,-0.032,0.161
267,-0.015,-0.034,0.146
268,-0.042,-0.035,0.094
269,-0.053,-0.038,0.05
270,-0.066,-0.04,0.004
271,-0.067,-0.042,-0.032
272,-0.08,-0.044,-0.071
273,-0.066,-0.046,-0.084
274,-0.05,-0.046,-0.089
275,-0.043,-0.046,-0.096
276,-0.037,-0.046,-0.101
277,-0.035,-0.045,-0.108
278,-0.038,-0.044,-0.116
279,-0.01,-0.042,-0.093
280,-0.024,-0.04,-0.106
281,-0.034,-0.038,-0.116
282,-0.026,-0.036,-0.107
283,-0.017,-0.033,-0.097
284,-0.017,-0.031,-0.095
285,-0.039,-0.028,-0.11
286,-0.051,-0.025,-0.114
287,-0.024,-0.024,-0.076
288,-0.039,-0.022,-0.066
289,-0.052,-0.02,-0.05
290,-0.037,-0.019,-0.007
291,-0.024,-0.017,0.036
292,0.003,-0.017,0.091
293,0.006,-0.018,0.127
294,-0.002,-0.019,0.146
295,-0.009,-0.02,0.151
296,-0.029,-0.02,0.13
297,-0.041,-0.021,0.1
298,-0.025,-0.02,0.084
299,0.005,-0.019,0.075
300,0.003,-0.018,0.041
301,-0.016,-0.016,-0.0
302,-0.033,-0.016,-0.037
303,-0.026,-0.017,-0.049
304,-0.024,-0.018,-0.067
305,-0.026,-0.021,-0.078
306,-0.024,-0.023,-0.082
307,-0.034,-0.025,-0.098
308,-0.035,-0.028,-0.102
309,-0.032,-0.031,-0.101
310,-0.018,-0.034,-0.091
311,-0.016,-0.037,-0.09
312,-0.046,-0.04,-0.116
313,-0.055,-0.043,-0.122
314,-0.043,-0.046,-0.111
315,-0.029,-0.048,-0.096
316,-0.031,-0.049,-0.089
317,-0.042,-0.051,-0.079
318,-0.054,-0.053,-0.067
319,-0.068,-0.055,-0.053
320,-0.06,-0.058,-0.017
321,-0.073,-0.06,0.003
322,-0.093,-0.061,0.018
323,-0.08,-0.06,0.061
324,-0.075,-0.06,0.085
325,-0.057,-0.061,0.102
326,-0.022,-0.06,0.114
327,-0.041,-0.059,0.071
328,-0.056,-0.057,0.027
329,-0.053,-0.056,-0.002
330,-0.062,-0.055,-0.041
331,-0.06,-0.053,-0.064
332,-0.044,-0.051,-0.07
333,-0.051,-0.048,-0.095
334,-0.056,-0.044,-0.114
335,-0.036,-0.041,-0.104
336,-0.036,-0.038,-0.11
337,-0.027,-0.036,-0.104
338,-0.024,-0.031,-0.102
339,-0.027,-0.025,-0.109
340,-0.023,-0.021,-0.106
341,-0.016,-0.017,-0.098
342,-0.015,-0.013,-0.096
343,0.004,-0.01,-0.079
344,-0.015,-0.006,-0.096
345,-0.023,-0.002,-0.098
346,-0.008,0.001,-0.075
347,0.008,0.004,-0.043
348,0.001,0.008,-0.021
349,-0.004,0.012,0.004
350,0.001,0.016,0.043
351,0.024,0.019,0.097
352,0.056,0.02,0.159
353,0.045,0.02,0.178
354,0.025,0.021,0.174
355,0.014,0.021,0.162
356,0.024,0.021,0.152
357,0.031,0.021,0.13
358,0.041,0.021,0.103
359,0.035,0.022,0.063
360,0.007,0.023,0.011
361,0.006,0.022,-0.013
362,-0.003,0.022,-0.041
363,0.007,0.021,-0.051
364,0.03,0.02,-0.04
365,0.012,0.019,-0.062
366,0.012,0.017,-0.066
367,-0.004,0.016,-0.082
368,0.014,0.013,-0.072
369,0.017,0.01,-0.071
370,0.019,0.008,-0.069
371,0.0,0.007,-0.083
372,0.016,0.006,-0.069
373,0.003,0.003,-0.079
374,0.015,0.001,-0.067
375,0.021,0.001,-0.059
376,0.023,-0.0,-0.042
377,0.002,-0.002,-0.038
378,0.005,-0.003,-0.009
379,-0.011,-0.004,0.011
380,-0.011,-0.005,0.047
381,-0.017,-0.006,0.078
382,-0.043,-0.006,0.09
383,-0.013,-0.007,0.142
384,-0.003,-0.007,0.161
385,-0.012,-0.008,0.139
386,-0.014,-0.008,0.109
387,-0.001,-0.008,0.085
388,-0.011,-0.008,0.041
389,-0.006,-0.009,0.012
390,-0.008,-0.009,-0.019
391,-0.007,-0.009,-0.04
392,0.004,-0.01,-0.05
393,-0.014,-0.01,-0.078
394,-0.017,-0.011,-0.084
395,-0.006,-0.012,-0.082
396,-0.005,-0.013,-0.086
397,-0.009,-0.015,-0.095
398,-0.019,-0.018,-0.104
399,-0.036,-0.021,-0.117
400,-0.021,-0.024,-0.104
