gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2369,3567,5.21176528930664,-1.28878080844879,36.698314666748,3670144,2372,2895,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-04-03 23:37:59.344444,-81.36182309369721,61.03428369763772,50.73456942851085,0.02523939308788655,16.0,61.14,2.5331140255951103,60.8,4.4471,8.6909,25.2299,0.9715,7.0698,5.0632,4.231796031665111,7
170,npp,1652,2875,4.98160266876221,-1.29097962379456,36.7011795043945,3670144,1653,2318,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-04-04 23:19:08.996397,-80.85928629963324,41.75120379863461,36.10444271964152,0.07209270762505968,13.0,41.84,1.4867838833500562,41.3,3.389,9.588,15.2464,0.8806,5.345,4.3868,2.0120137680660632,7
413,npp,2391,2411,3.9973623752594,-1.28883504867554,36.6986961364746,3670144,2391,1951,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-04-10 23:06:33.302038,-80.93645141525161,21.2558989196286,18.71220141479607,0.043663765439540245,11.0,21.3,1.0837787002826917,20.51,3.5234,9.5259,14.1618,0.8864,3.3421,3.5431,2.1047838038668796,7
440,npp,1674,1721,2.28855633735657,-1.28534054756165,36.70068359375,3670144,1674,1307,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-04-11 22:47:42.943910,97.16169524966503,17.85427915716005,15.742406764611527,0.020425574040312342,8.0,-17.87,1.0442604737599883,-18.53,2.6618,10.3904,14.9028,0.8126,0.6848,1.8597,1.1868667328330444,7
1475,npp,2054,2179,15.5666265487671,-1.29032850265503,36.7016334533691,3670144,2054,1739,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-05-07 23:00:00.671203,-79.83201406276193,8.384507143504809,7.413578712895403,0.12219805686072524,10.0,8.41,1.0,7.83,2.2006,9.0515,13.7552,0.9328,14.9584,14.5206,10.495307115854557,7
1511,npp,1334,1488,3.50653696060181,-1.28575146198273,36.6975555419922,3670144,1334,1116,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-05-08 22:41:10.343494,98.93654741804617,29.624591900545052,25.93883860098524,0.07870770462924134,7.0,-29.69,1.184412938166907,-30.185,3.3056,10.3295,13.2423,0.8174,2.6826,2.8662,0.27351095476745035,7
1601,npp,1876,3793,5.56470537185669,-1.28583157062531,36.7026786804199,3670144,1878,3053,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-05-10 23:43:54.294770,-81.2745891207808,65.39029469816248,53.56709885109481,0.03631543228551896,17.0,65.51,3.0,65.26,4.9794,7.1248,21.3762,1.1851,7.9232,6.5945,5.398243243395649,7
1754,npp,2049,1026,1.57480847835541,-1.2852578163147,36.6992340087891,3670176,2051,754,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-05-14 22:28:32.982653,99.01747035379401,47.58293786389882,40.787680429308416,8.091707482835684e-10,5.0,-47.64,1.646109783506203,-47.93,4.5214,11.4932,20.2838,0.7346,2.4179,1.1569,1.1569,7
1790,npp,1332,346,3.06214308738708,-1.28470957279205,36.6998023986816,3670176,1334,189,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-05-15 22:09:42.654366,99.17566643301987,64.34571777693384,52.903313486554296,6.781619791399848e-17,2.0,-64.4,2.7445598364131496,-64.56,6.5742,9.8586,22.39,0.8564,5.9669,2.6225,2.6225,7
1925,npp,1128,1943,1.111339926719666,-1.2894731760025,36.6986770629883,3670176,1128,1514,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-05-18 22:53:34.508274,96.58285374301629,5.255463897813284,4.648961272825197,1.3715794580381512e-25,9.0,-5.28,1.0,-5.74,2.4721,8.4433,13.7129,1.0,1.1113,1.1113,1.1113,7
1988,npp,2761,569,8.90069198608398,-1.28876650333405,36.6989517211914,3670176,2761,359,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-05-20 22:15:53.855383,98.82284624407788,59.780717506727186,49.870754154226766,1.1438959998391311e-35,3.0,-59.83,2.3545700244418297,-59.98,6.9044,15.5266,25.3008,0.5438,5.6292,4.8401,4.8401,7
2051,npp,946,3558,3.83469748497009,-1.28720474243164,36.6978073120117,3670176,949,2888,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-05-21 23:37:28.133450,-81.41427936704474,60.857598584764375,50.61324391928894,2.418637705625863e-31,16.0,60.95,2.5331140255951103,60.8,4.4471,8.6909,25.2299,0.9715,6.5262,3.7254,3.7254,7
2213,npp,1115,792,2.4983766078949,-1.28403186798096,36.6986770629883,3670176,1114,578,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-05-25 22:22:05.000749,98.96936092722001,54.33631922910988,45.96199093658504,6.371103503860161e-24,4.0,-54.4,1.9513309067639726,-54.56,5.7679,10.792,23.7302,0.7824,4.193,1.9546,1.9546,7
2348,npp,926,2399,2.0013657808303797,-1.28459298610687,36.6994285583496,3670176,926,1941,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-05-28 23:05:56.851106,-79.11890123454829,20.62157244301107,18.157867200120542,2.499477364391806e-14,11.0,20.66,1.0837787002826917,20.51,3.5234,9.5259,14.1618,0.8864,1.5004,1.7739,1.7739,7
2510,npp,18,3325,4.79187870025635,-1.28729820251465,36.6972541809082,3670144,20,2673,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-06-01 23:31:00.166670,-81.44314430114649,55.42974088494019,46.76952722166019,0.029495162343641006,15.0,55.52,2.0682789409984763,55.44,3.9047,11.8036,20.5934,0.7153,5.0531,3.4277,2.4561078965847143,7
2546,npp,2349,2627,7.64786958694458,-1.284055352211,36.6986312866211,3670144,2349,2120,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-06-02 23:12:08.068627,-80.5949376827317,31.75008715853898,27.7494461974367,0.0847943605396137,12.0,31.8,1.2365102219381485,31.8,3.4395,9.9923,15.7058,0.845,6.5473,6.4623,3.6691120814327616,7
2573,npp,1626,1936,10.5944776535034,-1.28566372394562,36.7003974914551,3670144,1626,1507,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-06-03 22:53:17.748355,94.30769555489175,5.684668975318849,5.028019788507742,0.1881805389038188,9.0,-5.68,1.0,-5.74,2.4721,8.4433,13.7129,1.0,10.5945,10.5945,4.3956961593830135,7
2690,npp,1439,3549,4.92498445510864,-1.29046404361725,36.6971473693848,3670144,1444,2882,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-06-06 23:37:09.629587,-80.7270590169572,60.66042531422951,50.47419207849654,0.09988131207054829,16.0,60.76,2.4157378735459294,60.8,4.4471,8.6909,25.2299,0.9715,6.8843,4.7846,1.4944369232259969,7
2753,npp,3046,2166,1.13462364673615,-1.28925943374634,36.7029457092285,3670144,3046,1727,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-06-08 22:59:28.999412,-78.46068799859972,7.620444949154213,6.738267886653904,0.04036829456785828,10.0,7.65,1.0,7.83,2.2006,9.0515,13.7552,0.9328,0.5264,1.0584,-0.2713609883788024,7
2834,npp,1601,786,4.23650074005127,-1.28548157215118,36.7008438110352,3670144,1604,570,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-06-10 22:21:48.372144,99.29439466220131,54.511075592530396,46.08841950795144,0.006071180636916454,4.0,-54.56,1.9513309067639726,-54.56,5.7679,10.792,23.7302,0.7824,5.0837,3.3145,3.114510893430205,7
3005,npp,3015,1012,2.81035161018372,-1.28537786006927,36.6991958618164,3670176,3016,744,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-06-15 22:27:57.839824,98.72041136226609,48.03885632138946,41.14024284697003,2.6854817912370438e-20,5.0,-48.09,1.646109783506203,-47.93,4.5214,11.4932,20.2838,0.7346,3.1685,2.0646,2.0646,7
3185,npp,2095,1927,1.045332670211792,-1.28720784187317,36.703125,3670176,2095,1498,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-06-19 22:52:57.635148,92.35635335923438,6.217470784771904,5.4987568154008235,3.2308282776627355e-33,9.0,-6.21,1.0,-5.74,2.4721,8.4433,13.7129,1.0,1.0453,1.0453,1.0453,7
3464,npp,265,3767,1.082338452339172,-1.28963029384613,36.6973266601562,3670176,265,3037,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-06-27 23:43:01.928165,-81.50184390372958,64.9336785277354,53.271587467145444,2.5266200009930296e-15,17.0,65.04,2.898275349237888,65.26,4.9794,7.1248,21.3762,1.1851,6.3584,1.2826,1.2826,7
3545,npp,1898,2384,1.65693485736847,-1.28810226917267,36.6998672485352,3670144,1898,1928,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-06-29 23:05:23.067404,-80.0858659199708,19.864076238744026,17.49632414882205,0.006887149913908653,11.0,19.88,1.0837787002826917,20.51,3.5234,9.5259,14.1618,0.8864,1.1826,1.4686,1.2417322718814068,7
3599,npp,463,1007,5.70203113555908,-1.28996062278748,36.702075958252,3670144,461,740,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-07-01 22:27:42.214230,98.04571920774698,48.22736247566015,41.288928591883284,0.08765693008828528,5.0,-48.25,1.7549928774784245,-47.93,4.5214,11.4932,20.2838,0.7346,5.1435,4.1889,1.3014169581660142,7
3635,npp,2828,328,8.96592426300049,-1.28779661655426,36.6992340087891,3670144,2826,178,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-07-02 22:08:53.680284,98.57996150235235,64.7113915417154,53.127043790446,0.16871505585309857,2.0,-64.73,2.8345692104261015,-64.56,6.5742,9.8586,22.39,0.8564,8.1283,7.6787,2.12110333094894,7
3698,npp,1038,3312,9.06594467163086,-1.284548163414,36.6988410949707,3670144,1036,2659,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-07-03 23:30:28.971535,-80.55951232073551,55.079385824768906,46.51021273883138,0.2240988413618145,15.0,55.19,2.0682789409984763,55.44,3.9047,11.8036,20.5934,0.7153,7.1196,6.485,-0.8969788518165522,7
3734,npp,327,2616,7.89432382583618,-1.28973293304443,36.6977386474609,3670144,327,2112,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-07-04 23:11:40.433606,-80.84537081531795,31.229622399281553,27.30578681270794,0.1631794006742325,12.0,31.31,1.2365102219381485,31.8,3.4395,9.9923,15.7058,0.845,6.7466,6.6705,1.2952518393705503,7
3905,npp,2522,3542,2.60657739639282,-1.28946030139923,36.6998405456543,3670144,2521,2875,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-07-08 23:36:47.313727,-81.04493806549972,60.50331843516936,50.36717324147216,0.039457668260203804,16.0,60.61,2.4157378735459294,60.8,4.4471,8.6909,25.2299,0.9715,5.9246,2.5323,1.2325357046168564,7
4022,npp,387,1471,1.55144989490509,-1.29067385196686,36.7014770507812,3670144,387,1103,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-07-11 22:40:19.895688,98.73849368523874,30.466452884761274,26.655449481125707,0.001394380598164047,7.0,-30.49,1.184412938166907,-30.185,3.3056,10.3295,13.2423,0.8174,1.0319,1.2681,1.2221680887751156,7
4157,npp,217,3084,3.95413088798523,-1.28389573097229,36.6978797912598,3670176,217,2475,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-07-14 23:24:15.291361,-80.96586276581455,48.73209055910607,41.68797174075589,3.4594831840318215e-11,14.0,48.83,1.7549928774784245,49.04,3.6115,9.1645,17.7956,0.9213,5.4744,3.6429,3.6429,7
4193,npp,2577,2390,1.006873607635498,-1.28952968120575,36.7015724182129,3670176,2577,1933,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-07-15 23:05:26.741802,-81.21453870363048,20.12023848955748,17.720645632152852,2.116762077350531e-18,11.0,20.19,1.0837787002826917,20.51,3.5234,9.5259,14.1618,0.8864,0.5828,0.8924,0.8924,7
4445,npp,269,1930,1.52615189552307,-1.28677141666412,36.7017135620117,3670176,269,1501,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-07-21 22:52:52.963541,91.76022784171661,6.091838940511234,5.388115224326935,5.35276227778479e-32,9.0,-6.03,1.0,-5.74,2.4721,8.4433,13.7129,1.0,1.5262,1.5262,1.5262,7
4580,npp,115,3547,5.95029067993164,-1.28483295440674,36.6993789672852,3670176,117,2879,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-07-24 23:36:50.150385,-81.34178425963685,60.610829745096154,50.44420122596506,6.146687869628299e-26,16.0,60.72,2.4157378735459294,60.8,4.4471,8.6909,25.2299,0.9715,7.3088,5.7807,5.7807,7
4868,npp,160,2392,5.69870042800903,-1.28453207015991,36.6993942260742,3670144,160,1935,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-07-31 23:05:26.031247,-79.90070459797055,20.246178278922255,17.83148006489165,0.12119732076112938,11.0,20.3,1.0837787002826917,20.51,3.5234,9.5259,14.1618,0.8864,4.912,5.0511,1.058772090945788,7
5039,npp,2346,3321,5.59182214736938,-1.28715896606445,36.6983795166016,3670144,2345,2669,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-04 23:30:32.880818,-80.73646044816665,55.30141825278781,46.67993418277755,0.10403263061854118,15.0,55.42,2.0682789409984763,55.44,3.9047,11.8036,20.5934,0.7153,5.4399,3.9999,0.5729894704403744,7
5120,npp,917,1933,2.38800048828125,-1.28590083122253,36.7007064819336,3670144,917,1504,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-06 22:52:54.005058,100.76446592850925,5.853772090907591,5.177992785893092,0.04565481358635471,9.0,-5.86,1.0,-5.74,2.4721,8.4433,13.7129,1.0,2.388,2.388,0.8840972295525451,7
5282,npp,43,2857,1.36813724040985,-1.28733193874359,36.7007064819336,3670144,43,2303,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-10 23:17:59.097602,-80.95362281598557,41.09386726416231,35.56653849322765,0.0024401465139710075,13.0,41.19,1.4867838833500562,41.3,3.389,9.588,15.2464,0.8806,2.9147,1.2048,1.1244197987816227,7
5318,npp,2384,2165,0.970403552055359,-1.28813946247101,36.7014541625977,3670176,2384,1726,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-11 22:59:08.777172,-74.58345390482394,7.583587962311708,6.70647698494753,4.7848803558705375e-05,10.0,7.59,1.0,7.83,2.2006,9.0515,13.7552,0.9328,0.3622,0.9052,0.9052,7
5354,npp,1670,1476,1.1529768705368,-1.28599500656128,36.7035446166992,3670176,1671,1106,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-12 22:40:20.235825,99.0237963405109,30.205131205603866,26.435176960002288,1.637093889110582e-12,7.0,-30.25,1.184412938166907,-30.185,3.3056,10.3295,13.2423,0.8174,0.6955,0.9424,0.9424,7
5390,npp,958,784,10.2561902999878,-1.28795492649078,36.6969184875488,3670176,956,569,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-13 22:21:29.913766,98.46046326454587,54.569040258087824,46.13850530733124,1.1743268759973674e-19,4.0,-54.61,2.0682789409984763,-54.56,5.7679,10.792,23.7302,0.7824,8.1842,8.024,8.024,7
5426,npp,249,110,6.79033517837524,-1.28941571712494,36.6985893249512,3670176,249,50,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-14 22:02:41.370339,99.17121923803633,68.46074434078632,55.393885502183934,8.419271731576257e-26,1.0,-68.51,3.3166247903554,-68.45,7.1361,11.7517,22.6203,0.7185,6.9473,4.8786,4.8786,7
5444,npp,2224,3780,1.89669251441956,-1.29011142253876,36.7026710510254,3670176,2229,3046,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-14 23:43:04.195434,-80.88016897637623,65.1527533917871,53.419229864710644,3.362397283720269e-17,17.0,65.28,3.0,65.26,4.9794,7.1248,21.3762,1.1851,6.7006,2.2477,2.2477,7
5723,npp,2256,2625,0.870122194290161,-1.29043710231781,36.7012100219727,3670176,2255,2118,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-21 23:11:40.100857,-80.28056565341407,31.629535700702238,27.650379531047477,1.1262228505860728e-28,12.0,31.71,1.2365102219381485,31.8,3.4395,9.9923,15.7058,0.845,1.0659,0.7352,0.7352,7
5750,npp,1540,1934,1.42625844478607,-1.28532695770264,36.7017211914062,3670176,1540,1505,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-22 22:52:51.556461,98.80613369599921,5.810622850605596,5.139942175497597,1.8495309426988903e-23,9.0,-5.8,1.0,-5.74,2.4721,8.4433,13.7129,1.0,1.4263,1.4263,1.4263,7
5777,npp,826,1245,1.95622146129608,-1.28638577461243,36.7020797729492,3670176,826,927,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-23 22:34:01.232080,98.70422813967478,39.9300525679651,34.60893420196796,1.744576123627016e-16,6.0,-39.98,1.4276677814245327,-39.87,3.2188,9.336,18.5504,0.9044,3.2741,1.7692,1.7692,7
5903,npp,645,2858,1.50398397445679,-1.28949320316315,36.7011528015137,3670144,646,2304,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-26 23:17:56.654334,-80.98234814755436,41.12432088272832,35.592259881829705,0.0014208236600245813,13.0,41.23,1.4867838833500562,41.3,3.389,9.588,15.2464,0.8806,3.006,1.3244,1.2775970350818189,7
5930,npp,3000,2166,1.32937455177307,-1.2854505777359,36.7036399841309,3670144,3000,1727,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-27 22:59:06.338788,-80.18545853190936,7.6145386706274945,6.733921027462659,0.020895810928320376,10.0,7.65,1.0,7.83,2.2006,9.0515,13.7552,0.9328,0.7212,1.24,0.5516767876752521,7
6101,npp,2119,3090,11.9334754943848,-1.28430449962616,36.6983757019043,3670144,2120,2479,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-08-31 23:24:11.448128,-81.00643390028257,48.90722977906854,41.830024608783425,0.2137886443675459,14.0,49.01,1.7549928774784245,49.04,3.6115,9.1645,17.7956,0.9213,10.021,10.9943,3.9519465371736207,7
6137,npp,1386,2394,10.7956476211548,-1.28525745868683,36.7014312744141,3670144,1386,1936,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-01 23:05:21.131897,-80.67239239274276,20.34778057987398,17.920719681591333,0.16573737028190177,11.0,20.4,1.0837787002826917,20.51,3.5234,9.5259,14.1618,0.8864,9.6149,9.5687,4.109190459737101,7
6164,npp,670,1704,4.58049440383911,-1.2859982252121,36.7004890441895,3670144,670,1292,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-02 22:46:30.815786,96.74402786727337,18.808205355703837,16.57635576008809,0.12226099824295186,8.0,-18.81,1.0442604737599883,-18.53,2.6618,10.3904,14.9028,0.8126,2.8796,3.7221,-0.30526621906175677,7
6182,npp,3028,1015,3.5410144329071,-1.28907144069672,36.702335357666,3670144,3029,746,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-03 22:27:42.278944,99.15642627309565,47.94125503877443,41.07033269762966,0.08407312505944887,5.0,-48.0,1.646109783506203,-47.93,4.5214,11.4932,20.2838,0.7346,3.6124,2.6013,-0.16812989719862026,7
6614,npp,2157,783,7.09387540817261,-1.28549706935883,36.701042175293,3670176,2156,567,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-14 22:21:19.790571,98.56757625377901,54.59674131728477,46.15608088845212,1.293798731871976e-30,4.0,-54.64,2.0682789409984763,-54.56,5.7679,10.792,23.7302,0.7824,6.6552,5.55,5.55,7
6704,npp,2685,3087,2.87571430206299,-1.28934192657471,36.7004051208496,3670176,2684,2477,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-16 23:24:03.772673,-80.51548453752173,48.81323038512796,41.753707896516374,1.7836336211151383e-32,14.0,48.92,1.7549928774784245,49.04,3.6115,9.1645,17.7956,0.9213,4.8599,2.6494,2.6494,7
6803,npp,532,1012,4.65032434463501,-1.2887647151947,36.6987152099609,3670176,533,744,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-19 22:27:34.613458,98.98960197065854,48.048102657589,41.151940839090074,1.306824885624574e-26,5.0,-48.09,1.646109783506203,-47.93,4.5214,11.4932,20.2838,0.7346,4.2863,3.4163,3.4163,7
6839,npp,2889,332,8.34645175933838,-1.28463172912598,36.7004203796387,3670176,2889,180,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-20 22:08:44.304261,99.10323765174792,64.61470386315884,53.07152024859935,1.946076282332782e-20,2.0,-64.65,2.8345692104261015,-64.56,6.5742,9.8586,22.39,0.8564,7.9098,7.1482,7.1482,7
6866,npp,1794,4006,3.38757658004761,-1.28458392620087,36.7025451660156,3670176,1798,3170,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-20 23:49:08.909162,-81.15077821985842,68.91448019413562,55.653561551837306,3.4997484493117384e-27,18.0,69.04,3.5496478698597698,69.13,3.785,6.0872,19.3541,1.387,7.6827,4.6987,4.6987,7
6902,npp,1076,3318,2.31392025947571,-1.29068899154663,36.6995010375977,3670176,1077,2665,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-21 23:30:18.596774,-81.1716912165489,55.23109187162558,46.62598921114858,6.908373787597812e-22,15.0,55.34,2.0682789409984763,55.44,3.9047,11.8036,20.5934,0.7153,3.855,1.6552,1.6552,7
6938,npp,356,2621,0.9383185505867,-1.28983783721924,36.7029876708984,3670176,356,2115,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-22 23:11:28.287320,-81.28536199444468,31.453205670227764,27.497997145601634,7.346723437686309e-15,12.0,31.53,1.2365102219381485,31.8,3.4395,9.9923,15.7058,0.845,1.1211,0.7929,0.7929,7
6974,npp,2693,1929,1.46205902099609,-1.28894543647766,36.6997909545898,3670176,2693,1501,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-23 22:52:37.980363,96.20896186961353,6.111690332197913,5.405663377088494,6.894487502018269e-07,9.0,-6.09,1.0,-5.74,2.4721,8.4433,13.7129,1.0,1.4621,1.4621,1.4621,7
7154,npp,1798,2851,4.4201135635376,-1.28777718544006,36.7011566162109,3670144,1798,2298,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-27 23:17:41.364925,-81.08931189766437,40.88173450382821,35.38940188571336,0.06630370628687628,13.0,40.96,1.4276677814245327,41.3,3.389,9.588,15.2464,0.8806,4.8235,3.8924,1.7083076832684703,7
7226,npp,359,1470,4.72967433929443,-1.2881897687912,36.7028121948242,3670144,359,1102,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-09-29 22:40:00.758223,98.45607595335015,30.50676911851531,26.69042329968066,0.23946746189961446,7.0,-30.54,1.184412938166907,-30.185,3.3056,10.3295,13.2423,0.8174,3.7153,3.866,-4.02223239200538,7
7325,npp,901,3771,7.55187845230103,-1.28649508953094,36.7005958557129,3670144,903,3040,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-10-01 23:42:44.767166,-81.07196950599119,65.00205211039851,53.31859962752243,0.1370863920093644,17.0,65.11,2.898275349237888,65.26,4.9794,7.1248,21.3762,1.1851,8.5906,8.9494,4.433674525761128,7
7361,npp,164,3082,3.82175946235657,-1.28728699684143,36.7021522521973,3670144,165,2473,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-10-02 23:23:54.468633,-81.19800740286523,48.67447466180005,41.64333576781123,0.10728957971514635,14.0,48.77,1.7549928774784245,49.04,3.6115,9.1645,17.7956,0.9213,5.3989,3.521,-0.013196802020823739,7
7397,npp,2515,2386,3.45142912864685,-1.28971898555756,36.6997184753418,3670144,2515,1929,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-10-03 23:05:04.174941,-81.7263517050841,19.927974188158093,17.552580251502064,0.07794963178591872,11.0,19.98,1.0837787002826917,20.51,3.5234,9.5259,14.1618,0.8864,2.8384,3.0592,0.49148242567527634,7
7442,npp,1795,1697,3.67491483688354,-1.29043829441071,36.7000541687012,3670144,1795,1285,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-10-04 22:46:13.883151,98.56657106432085,19.187321723948738,16.9057498906886,0.05115085789641815,8.0,-19.19,1.0442604737599883,-18.53,2.6618,10.3904,14.9028,0.8126,2.0124,2.9862,1.3012535319636285,7
7514,npp,359,328,4.15088844299316,-1.28762686252594,36.7029762268066,3670144,360,177,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-10-06 22:08:33.300335,99.18510526088096,64.69910054547634,53.12058779129574,0.011982788235638087,2.0,-64.73,2.8345692104261015,-64.56,6.5742,9.8586,22.39,0.8564,6.4297,3.555,3.160278238817574,7
7613,npp,892,2613,3.53872871398926,-1.28851759433746,36.6982460021973,3670144,891,2110,196611,3866755,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-10-08 23:11:15.552529,-80.31792902581735,31.098847470616278,27.195106232325408,0.0036486393439344347,12.0,31.17,1.2365102219381485,31.8,3.4395,9.9923,15.7058,0.845,3.2241,2.9901,2.86991116586255,7
7856,npp,1681,2158,0.754076540470123,-1.28905010223389,36.7017707824707,3670176,1681,1719,196611,3866787,3116,ken_nairobi_16_32,-1.2875,36.7,16,32,ken_nairobi,2012-10-14 22:58:47.332389,-75.47734154411725,7.192294528066781,6.360166272804647,3.7136854028792145e-30,10.0,7.19,1.0,7.83,2.2006,9.0515,13.7552,0.9328,0.1459,0.7034,0.7034,7
