lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.793,0.75,0.868
2,0.566,0.578,0.683
3,0.376,0.435,0.494
4,0.256,0.317,0.328
5,0.178,0.222,0.181
6,0.125,0.146,0.056
7,0.084,0.087,-0.042
8,0.052,0.043,-0.116
9,0.032,0.01,-0.169
10,0.015,-0.011,-0.207
11,0.002,-0.025,-0.233
12,-0.002,-0.031,-0.247
13,-0.006,-0.032,-0.258
14,-0.003,-0.029,-0.262
15,0.0,-0.024,-0.263
16,0.004,-0.016,-0.261
17,0.004,-0.007,-0.256
18,0.004,0.003,-0.247
19,0.006,0.013,-0.232
20,0.008,0.021,-0.209
21,0.01,0.029,-0.174
22,0.011,0.036,-0.123
23,0.014,0.041,-0.055
24,0.018,0.045,0.03
25,0.027,0.048,0.132
26,0.046,0.048,0.249
27,0.03,0.046,0.348
28,0.007,0.043,0.427
29,-0.01,0.042,0.474
30,0.017,0.042,0.491
31,0.047,0.042,0.457
32,0.08,0.042,0.385
33,0.083,0.042,0.281
34,0.066,0.039,0.169
35,0.05,0.032,0.067
36,0.034,0.023,-0.021
37,0.025,0.015,-0.092
38,0.019,0.007,-0.147
39,0.009,0.0,-0.19
40,-0.001,-0.005,-0.22
41,-0.005,-0.008,-0.239
42,-0.009,-0.01,-0.252
43,-0.016,-0.01,-0.262
44,-0.022,-0.008,-0.268
45,-0.023,-0.005,-0.268
46,-0.02,-0.001,-0.263
47,-0.013,0.004,-0.253
48,-0.011,0.011,-0.241
49,-0.009,0.018,-0.222
50,-0.005,0.026,-0.193
51,-0.004,0.033,-0.153
52,-0.002,0.04,-0.096
53,0.001,0.047,-0.018
54,0.014,0.054,0.08
55,0.038,0.062,0.194
56,0.087,0.069,0.318
57,0.147,0.074,0.441
58,0.206,0.077,0.542
59,0.208,0.077,0.576
60,0.167,0.077,0.539
61,0.106,0.075,0.45
62,0.072,0.072,0.346
63,0.047,0.068,0.231
64,0.034,0.065,0.117
65,0.014,0.061,0.012
66,0.001,0.054,-0.071
67,-0.007,0.044,-0.134
68,-0.01,0.03,-0.181
69,-0.018,0.014,-0.215
70,-0.021,-0.003,-0.235
71,-0.028,-0.02,-0.251
72,-0.034,-0.035,-0.261
73,-0.034,-0.048,-0.266
74,-0.031,-0.059,-0.266
75,-0.032,-0.066,-0.265
76,-0.03,-0.07,-0.26
77,-0.03,-0.07,-0.251
78,-0.033,-0.066,-0.239
79,-0.037,-0.058,-0.22
80,-0.042,-0.046,-0.189
81,-0.046,-0.031,-0.143
82,-0.051,-0.015,-0.083
83,-0.053,0.0,-0.005
84,-0.054,0.013,0.092
85,-0.057,0.024,0.202
86,-0.055,0.034,0.312
87,-0.051,0.045,0.406
88,-0.002,0.055,0.482
89,0.069,0.064,0.516
90,0.156,0.072,0.506
91,0.212,0.08,0.444
92,0.212,0.087,0.339
93,0.194,0.09,0.23
94,0.172,0.089,0.128
95,0.133,0.086,0.03
96,0.098,0.082,-0.051
97,0.071,0.078,-0.114
98,0.055,0.074,-0.158
99,0.041,0.07,-0.19
100,0.026,0.064,-0.216
101,0.013,0.058,-0.235
102,0.002,0.051,-0.248
103,-0.002,0.043,-0.254
104,-0.005,0.034,-0.256
105,-0.006,0.024,-0.254
106,-0.009,0.015,-0.25
107,-0.011,0.006,-0.24
108,-0.013,-0.003,-0.223
109,-0.013,-0.01,-0.195
110,-0.013,-0.016,-0.157
111,-0.016,-0.019,-0.104
112,-0.014,-0.02,-0.029
113,-0.016,-0.017,0.063
114,-0.008,-0.013,0.17
115,0.02,-0.008,0.287
116,0.057,-0.006,0.403
117,0.089,-0.006,0.497
118,0.068,-0.007,0.521
119,0.006,-0.01,0.472
120,-0.05,-0.013,0.381
121,-0.067,-0.017,0.285
122,-0.063,-0.02,0.188
123,-0.053,-0.021,0.092
124,-0.042,-0.02,0.005
125,-0.041,-0.021,-0.07
126,-0.037,-0.022,-0.128
127,-0.037,-0.025,-0.172
128,-0.036,-0.028,-0.203
129,-0.037,-0.031,-0.223
130,-0.035,-0.034,-0.235
131,-0.032,-0.037,-0.242
132,-0.03,-0.04,-0.246
133,-0.025,-0.041,-0.246
134,-0.024,-0.042,-0.245
135,-0.025,-0.041,-0.242
136,-0.029,-0.04,-0.235
137,-0.028,-0.037,-0.221
138,-0.018,-0.034,-0.197
139,-0.014,-0.029,-0.162
140,-0.015,-0.024,-0.115
141,-0.014,-0.02,-0.052
142,-0.013,-0.016,0.027
143,-0.02,-0.016,0.121
144,-0.034,-0.017,0.225
145,-0.067,-0.017,0.317
146,-0.086,-0.016,0.389
147,-0.081,-0.014,0.436
148,-0.026,-0.012,0.463
149,0.016,-0.01,0.432
150,0.036,-0.008,0.358
151,0.037,-0.008,0.261
152,0.031,-0.009,0.16
153,0.02,-0.011,0.062
154,0.012,-0.012,-0.026
155,-0.001,-0.012,-0.102
156,-0.007,-0.011,-0.157
157,-0.012,-0.009,-0.195
158,-0.016,-0.008,-0.221
159,-0.017,-0.006,-0.238
160,-0.018,-0.005,-0.248
161,-0.019,-0.005,-0.255
162,-0.018,-0.005,-0.258
163,-0.021,-0.005,-0.259
164,-0.023,-0.006,-0.258
165,-0.024,-0.007,-0.253
166,-0.027,-0.009,-0.245
167,-0.021,-0.011,-0.225
168,-0.017,-0.013,-0.197
169,-0.013,-0.016,-0.157
170,-0.01,-0.019,-0.1
171,-0.011,-0.02,-0.027
172,-0.004,-0.019,0.068
173,-0.0,-0.017,0.171
174,0.02,-0.016,0.286
175,0.032,-0.015,0.387
176,0.035,-0.017,0.461
177,-0.008,-0.019,0.472
178,-0.06,-0.022,0.43
179,-0.076,-0.024,0.358
180,-0.068,-0.027,0.272
181,-0.046,-0.028,0.178
182,-0.035,-0.026,0.077
183,-0.027,-0.025,-0.012
184,-0.022,-0.024,-0.084
185,-0.019,-0.026,-0.138
186,-0.023,-0.028,-0.181
187,-0.029,-0.03,-0.212
188,-0.032,-0.032,-0.232
189,-0.033,-0.033,-0.244
190,-0.034,-0.034,-0.251
191,-0.031,-0.033,-0.254
192,-0.023,-0.032,-0.253
193,-0.02,-0.029,-0.25
194,-0.018,-0.026,-0.245
195,-0.015,-0.023,-0.236
196,-0.014,-0.018,-0.224
197,-0.01,-0.013,-0.205
198,-0.001,-0.008,-0.171
199,0.003,-0.003,-0.126
200,0.009,0.0,-0.063
201,0.007,0.003,0.014
202,-0.006,0.003,0.103
203,-0.035,0.005,0.2
204,-0.05,0.007,0.3
205,-0.059,0.01,0.385
206,-0.027,0.013,0.454
207,0.033,0.016,0.488
208,0.084,0.017,0.47
209,0.081,0.017,0.386
210,0.057,0.014,0.273
211,0.034,0.009,0.159
212,0.025,0.004,0.059
213,0.012,0.0,-0.031
214,0.005,-0.001,-0.102
215,0.005,-0.0,-0.152
216,0.002,0.001,-0.188
217,-0.005,0.004,-0.214
218,-0.01,0.006,-0.232
219,-0.015,0.008,-0.244
220,-0.016,0.01,-0.25
221,-0.015,0.011,-0.252
222,-0.013,0.012,-0.252
223,-0.01,0.014,-0.249
224,-0.01,0.014,-0.245
225,-0.01,0.015,-0.236
226,-0.008,0.014,-0.22
227,-0.003,0.013,-0.194
228,0.011,0.013,-0.152
229,0.028,0.013,-0.093
230,0.044,0.015,-0.017
231,0.062,0.017,0.076
232,0.084,0.02,0.181
233,0.092,0.022,0.289
234,0.106,0.02,0.398
235,0.07,0.017,0.467
236,0.003,0.014,0.481
237,-0.061,0.01,0.44
238,-0.072,0.006,0.379
239,-0.058,0.001,0.296
240,-0.034,-0.003,0.201
241,-0.027,-0.005,0.097
242,-0.018,-0.009,0.009
243,-0.014,-0.014,-0.064
244,-0.012,-0.02,-0.122
245,-0.017,-0.026,-0.169
246,-0.022,-0.031,-0.203
247,-0.03,-0.035,-0.226
248,-0.032,-0.038,-0.24
249,-0.033,-0.04,-0.25
250,-0.031,-0.041,-0.255
251,-0.03,-0.041,-0.258
252,-0.03,-0.04,-0.257
253,-0.029,-0.038,-0.254
254,-0.029,-0.034,-0.246
255,-0.028,-0.031,-0.234
256,-0.028,-0.027,-0.214
257,-0.03,-0.023,-0.184
258,-0.026,-0.02,-0.138
259,-0.026,-0.019,-0.079
260,-0.023,-0.02,-0.004
261,-0.026,-0.022,0.088
262,-0.03,-0.022,0.189
263,-0.055,-0.021,0.279
264,-0.056,-0.019,0.363
265,-0.026,-0.016,0.432
266,0.021,-0.014,0.464
267,0.028,-0.012,0.432
268,0.018,-0.011,0.353
269,-0.01,-0.013,0.249
270,-0.021,-0.017,0.143
271,-0.019,-0.021,0.05
272,-0.014,-0.024,-0.032
273,-0.011,-0.024,-0.099
274,-0.012,-0.023,-0.15
275,-0.012,-0.021,-0.185
276,-0.015,-0.018,-0.21
277,-0.022,-0.016,-0.229
278,-0.027,-0.014,-0.242
279,-0.028,-0.012,-0.249
280,-0.028,-0.011,-0.253
281,-0.03,-0.01,-0.256
282,-0.029,-0.008,-0.254
283,-0.025,-0.007,-0.247
284,-0.019,-0.005,-0.236
285,-0.017,-0.004,-0.22
286,-0.012,-0.003,-0.196
287,-0.009,-0.001,-0.16
288,-0.0,0.0,-0.108
289,0.007,0.003,-0.04
290,0.024,0.007,0.046
291,0.059,0.01,0.152
292,0.094,0.01,0.264
293,0.09,0.01,0.36
294,0.05,0.009,0.427
295,-0.015,0.009,0.447
296,-0.056,0.008,0.425
297,-0.069,0.008,0.372
298,-0.043,0.007,0.299
299,-0.021,0.006,0.204
300,-0.005,0.003,0.1
301,0.002,-0.002,0.01
302,0.007,-0.009,-0.062
303,0.005,-0.016,-0.119
304,0.0,-0.023,-0.163
305,-0.012,-0.028,-0.198
306,-0.016,-0.031,-0.218
307,-0.019,-0.033,-0.233
308,-0.021,-0.032,-0.242
309,-0.024,-0.03,-0.249
310,-0.022,-0.026,-0.251
311,-0.021,-0.02,-0.249
312,-0.02,-0.013,-0.245
313,-0.019,-0.005,-0.238
314,-0.015,0.003,-0.225
315,-0.012,0.013,-0.205
316,-0.011,0.022,-0.176
317,-0.01,0.03,-0.135
318,-0.003,0.035,-0.077
319,0.007,0.038,0.0
320,0.022,0.04,0.096
321,0.026,0.042,0.195
322,0.057,0.046,0.307
323,0.09,0.05,0.407
324,0.139,0.053,0.488
325,0.145,0.054,0.511
326,0.129,0.052,0.469
327,0.088,0.048,0.376
328,0.05,0.042,0.264
329,0.027,0.035,0.158
330,0.009,0.028,0.058
331,-0.003,0.022,-0.031
332,-0.01,0.018,-0.1
333,-0.012,0.014,-0.149
334,-0.013,0.01,-0.184
335,-0.017,0.006,-0.21
336,-0.021,0.002,-0.228
337,-0.025,-0.002,-0.239
338,-0.024,-0.006,-0.244
339,-0.027,-0.008,-0.248
340,-0.026,-0.01,-0.248
341,-0.025,-0.011,-0.244
342,-0.022,-0.011,-0.237
343,-0.016,-0.01,-0.224
344,-0.01,-0.007,-0.207
345,0.001,-0.003,-0.181
346,0.015,0.002,-0.142
347,0.031,0.008,-0.088
348,0.052,0.013,-0.017
349,0.071,0.019,0.069
350,0.083,0.021,0.165
351,0.065,0.021,0.258
352,0.042,0.02,0.35
353,0.006,0.018,0.418
354,-0.031,0.015,0.444
355,-0.057,0.013,0.426
356,-0.034,0.01,0.384
357,-0.006,0.008,0.307
358,0.002,0.005,0.205
359,0.002,0.001,0.101
360,-0.001,-0.005,0.011
361,-0.005,-0.013,-0.064
362,-0.007,-0.02,-0.121
363,-0.016,-0.027,-0.167
364,-0.022,-0.033,-0.198
365,-0.026,-0.036,-0.219
366,-0.027,-0.039,-0.232
367,-0.03,-0.039,-0.241
368,-0.03,-0.037,-0.245
369,-0.03,-0.034,-0.247
370,-0.033,-0.029,-0.248
371,-0.032,-0.023,-0.244
372,-0.031,-0.017,-0.237
373,-0.028,-0.01,-0.226
374,-0.02,-0.003,-0.206
375,-0.016,0.003,-0.176
376,-0.018,0.008,-0.138
377,-0.017,0.013,-0.086
378,-0.012,0.018,-0.015
379,-0.006,0.022,0.075
380,0.011,0.025,0.183
381,0.025,0.028,0.287
382,0.057,0.029,0.388
383,0.096,0.03,0.461
384,0.105,0.03,0.479
385,0.077,0.028,0.427
386,0.055,0.026,0.344
387,0.025,0.023,0.243
388,0.006,0.018,0.141
389,-0.012,0.013,0.04
390,-0.018,0.007,-0.044
391,-0.023,0.0,-0.11
392,-0.021,-0.007,-0.157
393,-0.024,-0.014,-0.191
394,-0.029,-0.022,-0.215
395,-0.034,-0.029,-0.231
396,-0.035,-0.035,-0.24
397,-0.04,-0.04,-0.246
398,-0.04,-0.044,-0.249
399,-0.04,-0.046,-0.25
400,-0.036,-0.045,-0.245
