gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1650,2884,16.7884006500244,-1.28669464588165,36.7629127502441,3670144,1651,2325,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-04-04 23:19:08.996397,-81.00084207579584,42.07956220002891,36.372519033652864,0.0719636721874432,13.0,42.16,1.4867838833500562,41.62,14.489,17.3382,19.4127,0.8319,14.0535,13.9659,12.035015735640702,7
413,npp,2389,2420,14.7294397354126,-1.28488385677338,36.7616081237793,3670144,2389,1959,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-04-10 23:06:33.302038,-81.24080803012586,21.730761714374204,19.12552466438688,0.043706556706730654,11.0,21.77,1.0837787002826917,20.98,12.8253,15.2955,17.6973,0.943,13.9009,13.8895,12.716792993407319,7
440,npp,1672,1730,10.5339822769165,-1.28148949146271,36.7633476257324,3670144,1672,1315,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-04-11 22:47:42.943910,97.48452489586565,17.359476878101233,15.30925434514501,0.020466722939312926,8.0,-17.38,1.0442604737599883,-18.15,14.0685,15.5374,18.3921,0.9283,9.6319,9.7786,9.229449684774476,7
1601,npp,1874,3802,16.6661415100098,-1.28157138824463,36.7661437988281,3670144,1877,3059,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-05-10 23:43:54.294770,-81.34162513419125,65.55339228825923,53.6681110284285,0.03635296761580047,17.0,65.66,3.0,65.42,14.5293,23.8118,26.2513,0.6057,12.0414,10.095,9.119599898831176,7
1637,npp,1137,3112,4.8577880859375,-1.28467869758606,36.7622375488281,3670144,1139,2493,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-05-11 23:25:03.964706,-81.14948453626779,49.57386636013112,42.348858688274156,0.018088845006083,14.0,49.67,1.7549928774784245,49.34,15.8304,17.1648,21.2611,0.8403,7.4107,4.0819,3.596551418958935,7
1709,npp,2766,1724,9.0905933380127,-1.28147792816162,36.760627746582,3670176,2766,1310,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-05-13 22:47:21.530672,97.15096450832563,17.67485182888219,15.584825694159424,0.00045551317554116396,8.0,-17.71,1.0442604737599883,-18.15,14.0685,15.5374,18.3921,0.9283,8.2497,8.4387,8.4387,7
1790,npp,1330,355,11.3471736907959,-1.28111970424652,36.7636032104492,3670176,1333,195,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-05-15 22:09:42.654366,99.24225801687118,64.17416448732823,52.79415331595787,7.229035450102593e-17,2.0,-64.22,2.7445598364131496,-64.38,19.0696,24.1768,27.4568,0.5966,9.7487,6.7694,6.7694,7
1808,npp,235,4029,5.70543575286865,-1.28255105018616,36.7612724304199,3670176,234,3182,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-05-15 23:50:05.479115,-81.01070686768367,69.2752310766071,55.85848657107257,1.7810814739485337e-05,18.0,69.39,3.5496478698597698,69.27,15.8679,23.4397,27.1267,0.6153,9.4272,3.5108,3.5108,7
1925,npp,1126,1952,10.6380062103271,-1.28569114208221,36.7602653503418,3670176,1126,1523,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-05-18 22:53:34.508274,97.71442188683984,4.732316270625887,4.186429258963845,1.4347141304124952e-25,9.0,-4.76,1.0,-5.22,12.5527,14.4233,17.5908,1.0,10.638,10.638,10.638,7
1988,npp,2759,578,19.1517162322998,-1.28497695922852,36.7613906860352,3670176,2759,367,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-05-20 22:15:53.855383,98.89801616760322,59.58230737743206,49.73344397332936,1.1598031704945725e-35,3.0,-59.63,2.3545700244418297,-59.71,19.148,22.2612,25.8974,0.6479,13.1027,12.4086,12.4086,7
2051,npp,943,3566,17.207103729248,-1.27977108955383,36.7605094909668,3670176,948,2895,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-05-21 23:37:26.354177,-80.83921097079599,61.0230209710955,50.72560102012901,2.4760459981712614e-31,16.0,61.11,2.5331140255951103,60.99,18.3762,21.927,25.6232,0.6578,12.56,11.3186,11.3186,7
2213,npp,1113,801,9.53078365325928,-1.28012633323669,36.7619476318359,3670176,1113,588,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-05-25 22:22:05.000749,99.06166887157467,54.095501834081,45.78304061108825,6.089837368936821e-24,4.0,-54.15,1.9513309067639726,-54.305,17.301,20.1605,22.9981,0.7154,8.9758,6.8185,6.8185,7
2375,npp,202,1719,15.9451560974121,-1.28413057327271,36.7656555175781,3670176,202,1305,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-05-29 22:47:06.527286,97.89844395448226,17.942586786478945,15.817985847738031,1.1987426954960511e-06,8.0,-17.98,1.0442604737599883,-18.15,14.0685,15.5374,18.3921,0.9283,14.8137,14.8017,14.8017,7
2510,npp,15,3333,15.130597114563,-1.28030002117157,36.7608795166016,3670144,20,2682,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-01 23:30:58.387394,-80.76295681458002,55.63227154381598,46.91796159164528,0.029787145921596,15.0,55.72,2.0682789409984763,55.67,16.5964,20.6915,24.4455,0.6971,11.7346,10.5469,9.747669921935422,7
2546,npp,2347,2636,13.7749252319336,-1.28009712696075,36.7609367370605,3670144,2347,2126,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-02 23:12:08.068627,-80.79432946253318,32.15480911453347,28.093325398438914,0.08465761600083117,12.0,32.2,1.2365102219381485,32.11,14.1247,16.795,19.7321,0.8588,11.9809,11.8297,9.558219770803202,7
2600,npp,902,1257,17.5422687530518,-1.28227043151855,36.761833190918,3670144,903,938,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-04 22:34:27.433162,98.90918178401799,39.47288310170553,34.22698308817805,0.21935858956478524,6.0,-39.53,1.4276677814245327,-39.51,14.8527,18.1593,20.5252,0.7943,13.991,13.9332,8.047507455858279,7
2690,npp,1437,3558,20.9064292907715,-1.28490519523621,36.7605018615723,3670144,1435,2888,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-06 23:37:09.629587,-80.81508824627481,60.853128352917565,50.60525694097775,0.09989217091477601,16.0,60.95,2.5331140255951103,60.99,18.3762,21.927,25.6232,0.6578,14.0204,13.752,11.07175571716745,7
2753,npp,3044,2175,12.267050743103,-1.28535532951355,36.7653961181641,3670144,3044,1735,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-08 22:59:28.999412,-79.45194257182034,8.137912770385483,7.195176604746042,0.0404165465356464,10.0,8.17,1.0,8.29,12.409,14.4459,17.3217,0.9984,12.2444,12.2478,11.163368489582416,7
2834,npp,1598,794,15.7743062973022,-1.28015899658203,36.7640380859375,3670144,1597,579,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-10 22:21:46.592862,98.57708119937801,54.305696094526525,45.93627774813843,0.006103250475106091,4.0,-54.34,1.9513309067639726,-54.305,17.301,20.1605,22.9981,0.7154,12.1755,11.2853,11.12154139867223,7
2960,npp,1404,2400,4.82343053817749,-1.28217554092407,36.7644462585449,3670176,1404,1941,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-13 23:05:38.464644,-79.83558810563443,20.68488039633013,18.212116939879632,1.9284521427110995e-06,11.0,20.72,1.0837787002826917,20.98,12.8253,15.2955,17.6973,0.943,4.7607,4.5484,4.5484,7
3185,npp,2093,1936,5.38220262527466,-1.28337061405182,36.7649192810059,3670176,2093,1507,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-19 22:52:57.635148,92.90846504164172,5.688177224456637,5.030999360203893,3.2858063014375146e-33,9.0,-5.68,1.0,-5.22,12.5527,14.4233,17.5908,1.0,5.3822,5.3822,5.3822,7
3365,npp,2785,1475,9.65091037750244,-1.28151416778564,36.7598495483398,3670176,2786,1106,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-25 22:40:17.961723,98.90010437433973,30.263407936354508,26.48132492041795,1.0560516222868278e-19,7.0,-30.3,1.184412938166907,-29.78,14.226,15.9042,18.6046,0.9069,9.1436,8.7523,8.7523,7
3464,npp,263,3776,3.68308663368225,-1.28600072860718,36.763111114502,3670176,264,3043,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-27 23:43:01.928165,-81.5673295275243,65.10602822155523,53.37941202576102,2.3649304747750664e-15,17.0,65.21,2.898275349237888,65.42,14.5293,23.8118,26.2513,0.6057,7.4782,2.2309,2.2309,7
3500,npp,2623,3088,16.9242362976074,-1.28285980224609,36.7654609680176,3670176,2627,2478,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-28 23:24:11.608725,-80.95254170522095,48.86358092517396,41.78783059874757,3.681898341046527e-07,14.0,48.95,1.7549928774784245,49.34,15.8304,17.1648,21.2611,0.8403,14.2862,14.2211,14.2211,7
3545,npp,1896,2393,16.2404365539551,-1.28415310382843,36.7617607116699,3670144,1896,1936,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-29 23:05:23.067404,-80.42964176974621,20.33617863629342,17.90809385803986,0.00682846187933803,11.0,20.35,1.0837787002826917,20.98,12.8253,15.2955,17.6973,0.943,15.2951,15.3143,15.13108297963661,7
3572,npp,1186,1705,17.0279159545898,-1.2847808599472,36.7616157531738,3670144,1186,1293,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-06-30 22:46:34.529404,97.18111716888873,18.70135227516882,16.480770699370694,0.03678323001816488,8.0,-18.75,1.0442604737599883,-18.15,14.0685,15.5374,18.3921,0.9283,15.8506,15.8069,14.819955367027589,7
3599,npp,460,1016,18.6587791442871,-1.28041052818298,36.7655830383301,3670144,459,746,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-07-01 22:27:42.214230,98.19586002201501,47.940890011165436,41.063970700478926,0.0875416440387268,5.0,-47.96,1.646109783506203,-47.64,16.827,19.618,21.901,0.7352,13.8405,13.718,11.36913733342787,7
3698,npp,1036,3321,22.4376182556152,-1.28065490722656,36.7618637084961,3670144,1035,2669,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-07-03 23:30:28.971535,-80.65415399473464,55.31157294795876,46.68086344506103,0.22393858897222266,15.0,55.42,2.0682789409984763,55.67,16.5964,20.6915,24.4455,0.6971,15.2675,15.6404,9.63181977492447,7
3734,npp,325,2625,14.4047174453735,-1.28558206558228,36.759449005127,3670144,325,2119,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-07-04 23:11:40.433606,-81.04614710974015,31.634111655117238,27.6499904546749,0.16314517259634453,12.0,31.71,1.2365102219381485,32.11,14.1247,16.795,19.7321,0.8588,12.4902,12.3705,7.993090718384303,7
3905,npp,2520,3551,18.0091075897217,-1.28529763221741,36.7647285461426,3670144,2520,2882,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-07-08 23:36:47.313727,-81.12523010929415,60.70278326027999,50.50318572773125,0.039497360657785745,16.0,60.8,2.4157378735459294,60.99,18.3762,21.927,25.6232,0.6578,12.8015,11.8461,10.786331510432152,7
4022,npp,384,1479,5.90690469741821,-1.28311455249786,36.7647743225098,3670144,386,1109,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-07-11 22:40:18.116407,98.08479462418877,30.076997850288365,26.32296865946415,0.0014093422812379761,7.0,-30.11,1.184412938166907,-29.78,14.226,15.9042,18.6046,0.9069,5.9825,5.3569,5.319085408953971,7
4058,npp,2731,789,10.6300640106201,-1.28227472305298,36.7602462768555,3670176,2730,574,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-07-12 22:21:29.568810,98.74305238798073,54.443395569419714,46.039475259809876,2.3623475909767788e-07,4.0,-54.48,1.9513309067639726,-54.305,17.301,20.1605,22.9981,0.7154,9.5392,7.605,7.605,7
4193,npp,2575,2398,14.7214574813843,-1.28669250011444,36.7635536193848,3670176,2574,1940,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-07-15 23:05:24.962521,-78.71213440281433,20.550938639830093,18.09622745672469,2.240089504589656e-18,11.0,20.61,1.0837787002826917,20.98,12.8253,15.2955,17.6973,0.943,13.8936,13.8819,13.8819,7
4445,npp,267,1939,15.681752204895,-1.2829521894455,36.7634429931641,3670176,267,1510,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-07-21 22:52:52.963541,92.2662924224413,5.562022118639171,4.919839326932013,5.279613644704076e-32,9.0,-5.51,1.0,-5.22,12.5527,14.4233,17.5908,1.0,15.6818,15.6818,15.6818,7
4580,npp,113,3556,16.2643966674805,-1.28235363960266,36.7630310058594,3670176,116,2886,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-07-24 23:36:50.150385,-81.40979651562076,60.80678119594496,50.57760053981775,5.898600783526222e-26,16.0,60.91,2.5331140255951103,60.99,18.3762,21.927,25.6232,0.6578,12.1878,10.6985,10.6985,7
4868,npp,158,2401,14.1818447113037,-1.2807195186615,36.761547088623,3670144,158,1942,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-07-31 23:05:26.031247,-80.24041581730549,20.718547701118794,18.24328514957798,0.12105877694368676,11.0,20.77,1.0837787002826917,20.98,12.8253,15.2955,17.6973,0.943,13.3957,13.3731,10.124926576410681,7
5039,npp,2344,3330,22.8901309967041,-1.28318357467651,36.7619705200195,3670144,2344,2678,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-04 23:30:32.880818,-80.83042256789491,55.53431484540931,46.850703333382825,0.10404720707014671,15.0,55.65,2.0682789409984763,55.67,16.5964,20.6915,24.4455,0.6971,15.4863,15.9558,13.16407038454918,7
5147,npp,202,1253,13.4789457321167,-1.2804399728775,36.7608299255371,3670144,202,934,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-07 22:34:03.678703,98.50889808463485,39.64303798527064,34.37143392284434,0.024455293820064353,6.0,-39.68,1.4276677814245327,-39.51,14.8527,18.1593,20.5252,0.7943,11.1449,10.7058,10.049630844339752,7
5246,npp,757,3559,11.6000394821167,-1.28636944293976,36.7630996704102,3670144,758,2888,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-09 23:36:49.417261,-81.16323892264357,60.854809415341286,50.61283040056849,0.009698305483781129,16.0,60.97,2.5331140255951103,60.99,18.3762,21.927,25.6232,0.6578,10.3465,7.6303,7.37008113011234,7
5282,npp,41,2866,5.56855392456055,-1.28319990634918,36.7613105773926,3670144,41,2311,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-10 23:17:59.097602,-81.09382922259144,41.42133358916821,35.83479134755697,0.0024550819566668256,13.0,41.51,1.4867838833500562,41.62,14.489,17.3382,19.4127,0.8319,6.5071,4.6324,4.566526775722437,7
5318,npp,2382,2174,17.9547386169434,-1.28430843353271,36.7638130187988,3670176,2382,1735,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-11 22:59:08.777172,-75.82314311169989,8.091082853419742,7.154640999042168,4.957111361006626e-05,10.0,8.12,1.0,8.29,12.409,14.4459,17.3217,0.9984,17.9321,17.9265,17.9265,7
5354,npp,1668,1484,12.0254812240601,-1.28108477592468,36.7595062255859,3670176,1669,1113,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-12 22:40:20.235825,99.23186948394786,29.83083814182713,26.11534957524351,1.7339748045763954e-12,7.0,-29.88,1.184412938166907,-29.78,14.226,15.9042,18.6046,0.9069,11.1485,10.9057,10.9057,7
5390,npp,956,793,25.3662166595459,-1.28535807132721,36.7602691650391,3670176,955,579,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-13 22:21:29.913766,98.53972928430422,54.328363504813076,45.96008869758689,1.2416279528251203e-19,4.0,-54.37,1.9513309067639726,-54.305,17.301,20.1605,22.9981,0.7154,17.091,18.1476,18.1476,7
5426,npp,247,119,24.5564289093018,-1.28541302680969,36.760814666748,3670176,248,55,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-14 22:02:41.370339,99.22973561120087,68.3183392711313,55.31225442682558,8.781376273072206e-26,1.0,-68.36,3.3166247903554,-68.29,20.782,23.3897,27.5406,0.6167,14.775,15.1427,15.1427,7
5444,npp,2222,3789,24.0799121856689,-1.28608953952789,36.7649803161621,3670176,2219,3051,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-14 23:43:04.195434,-80.94775268063786,65.31416449348993,53.51975570916819,3.5727174197322924e-17,17.0,65.44,3.0,65.42,14.5293,23.8118,26.2513,0.6057,14.5126,14.5857,14.5857,7
5723,npp,2254,2634,17.5752639770508,-1.28655087947845,36.7632904052734,3670176,2253,2125,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-21 23:11:40.100857,-80.48421533813259,32.03351658348081,27.99380467667286,1.0938150213178527e-28,12.0,32.11,1.2365102219381485,32.11,14.1247,16.795,19.7321,0.8588,15.0543,15.0934,15.0934,7
5750,npp,1538,1943,15.2322769165039,-1.28157567977905,36.763355255127,3670176,1538,1514,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-22 22:52:51.556461,100.03610977342242,5.29195586069935,4.681440093383197,1.7669877955498628e-23,9.0,-5.28,1.0,-5.22,12.5527,14.4233,17.5908,1.0,15.2323,15.2323,15.2323,7
5777,npp,824,1254,18.4480648040771,-1.28220617771149,36.7620582580566,3670176,824,935,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-23 22:34:01.232080,98.84596692976721,39.594843434600385,34.33235485767665,1.647852984779021e-16,6.0,-39.64,1.4276677814245327,-39.51,14.8527,18.1593,20.5252,0.7943,14.6255,14.6526,14.6526,7
5903,npp,643,2867,11.8668928146362,-1.28519356250763,36.7618179321289,3670144,644,2312,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-26 23:17:56.654334,-81.12391304846368,41.45182918874027,35.86051341989608,0.0013993417560939495,13.0,41.55,1.4867838833500562,41.62,14.489,17.3382,19.4127,0.8319,10.7433,9.8718,9.834253736792851,7
5930,npp,2998,2175,14.1023302078247,-1.28156745433807,36.7660179138184,3670144,2998,1735,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-27 22:59:06.338788,-81.06491340744887,8.135635610327947,7.194095134188948,0.02081281133443816,10.0,8.17,1.0,8.29,12.409,14.4459,17.3217,0.9984,14.0796,14.0802,13.521763657312118,7
6056,npp,2834,3789,19.3893547058105,-1.2802962064743,36.7643280029297,3670144,2837,3051,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-30 23:43:01.764945,-81.18326953594662,65.3172064268924,53.522233881334145,0.15276293541842653,17.0,65.44,3.0,65.42,14.5293,23.8118,26.2513,0.6057,12.9491,11.7445,7.645660415932143,7
6101,npp,2117,3099,22.7609596252441,-1.27998960018158,36.759937286377,3670144,2118,2485,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-08-31 23:24:11.448128,-81.11846460068692,49.18029607081536,42.04295156119041,0.21364697202185784,14.0,49.28,1.7549928774784245,49.34,15.8304,17.1648,21.2611,0.8403,17.612,19.1256,13.393158007177439,7
6137,npp,1384,2403,23.4651184082031,-1.28134143352509,36.7636680603027,3670144,1384,1944,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-01 23:05:21.131897,-80.9942474124931,20.821730745767336,18.333852194359853,0.16569625528721255,11.0,20.87,1.0837787002826917,20.98,12.8253,15.2955,17.6973,0.943,21.9613,22.127,17.68114166242109,7
6164,npp,668,1713,18.9890632629395,-1.28211903572083,36.7637710571289,3670144,668,1300,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-02 22:46:30.815786,97.03976596762642,18.312315025940666,16.142812761055318,0.1222827679891511,8.0,-18.31,1.0442604737599883,-18.15,14.0685,15.5374,18.3921,0.9283,17.7286,17.6274,14.34638521385142,7
6182,npp,3026,1024,17.472972869873,-1.2853696346283,36.7652740478516,3670144,3028,752,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-03 22:27:42.278944,99.26926968439204,47.652264822711324,40.84286673666206,0.08412284075217073,5.0,-47.7,1.646109783506203,-47.64,16.827,19.618,21.901,0.7352,13.1201,12.8462,10.589068525962855,7
6227,npp,2313,343,13.7929925918579,-1.28329682350159,36.7600784301758,3670144,2313,187,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-04 22:08:51.961652,98.89800391009939,64.41734593797203,52.95037042646127,0.05220288966522271,2.0,-64.45,2.8345692104261015,-64.38,19.0696,24.1768,27.4568,0.5966,10.76,8.2286,6.827924698910361,7
6614,npp,2155,792,19.1221046447754,-1.28259468078613,36.7639541625977,3670176,2154,577,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-14 22:21:19.790571,98.64913546672997,54.3582907986489,45.97938870916213,1.3355020754678235e-30,4.0,-54.4,1.9513309067639726,-54.305,17.301,20.1605,22.9981,0.7154,13.8911,13.6804,13.6804,7
6803,npp,530,1021,23.4245510101318,-1.28507554531097,36.7618751525879,3670176,532,750,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-19 22:27:34.613458,99.10070833912945,47.7588163246258,40.92443912301074,1.2603166412717877e-26,5.0,-47.8,1.646109783506203,-47.64,16.827,19.618,21.901,0.7352,16.7357,17.2218,17.2218,7
6839,npp,2887,341,25.2991142272949,-1.2803407907486,36.7613067626953,3670176,2888,186,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-20 22:08:44.304261,99.16999114394532,64.45302088901215,52.96925999002765,1.8492909461669785e-20,2.0,-64.49,2.8345692104261015,-64.38,19.0696,24.1768,27.4568,0.5966,14.8192,15.0928,15.0928,7
6866,npp,1792,4014,28.0832767486572,-1.28478503227234,36.7646026611328,3670176,1797,3175,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-20 23:49:07.129880,-80.93235381530712,69.04633233388758,55.727912051382845,3.401111367077415e-27,18.0,69.16,3.5496478698597698,69.27,15.8679,23.4397,27.1267,0.6153,15.7315,17.2806,17.2806,7
6902,npp,1074,3327,26.3264808654785,-1.28651440143585,36.7628860473633,3670176,1076,2675,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-21 23:30:18.596774,-81.26380838923366,55.46398039212397,46.796879051627755,6.5813583174827345e-22,15.0,55.57,2.0682789409984763,55.67,16.5964,20.6915,24.4455,0.6971,17.1477,18.3512,18.3512,7
6938,npp,354,2630,17.7489109039307,-1.28563368320465,36.7649726867676,3670176,355,2122,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-22 23:11:28.287320,-81.47930425378365,31.858807939073298,27.842946947787162,6.916696772472431e-15,12.0,31.93,1.2365102219381485,32.11,14.1247,16.795,19.7321,0.8588,15.1947,15.2425,15.2425,7
6974,npp,2691,1938,16.6045036315918,-1.28518903255463,36.7615203857422,3670176,2691,1509,196611,3866787,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-23 22:52:37.980363,97.12996923734224,5.58781397450785,4.942641658657707,6.461889488791701e-07,9.0,-5.57,1.0,-5.22,12.5527,14.4233,17.5908,1.0,16.6045,16.6045,16.6045,7
7019,npp,1973,1250,14.7432279586792,-1.28372931480408,36.764820098877,3670144,1974,931,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-24 22:33:47.676086,98.84613328385107,39.75285568356156,34.45978448376983,0.00529749959876471,6.0,-39.79,1.4276677814245327,-39.51,14.8527,18.1593,20.5252,0.7943,12.0305,11.71,11.567860802474597,7
7226,npp,357,1478,18.3214492797852,-1.28327584266663,36.7591323852539,3670144,357,1109,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-09-29 22:40:00.758223,98.65420896925498,30.131156652685867,26.36976488208316,0.23934004275047085,7.0,-30.16,1.184412938166907,-29.78,14.226,15.9042,18.6046,0.9069,16.4641,16.6154,10.193577595297825,7
7325,npp,899,3780,25.2096614837646,-1.28257143497467,36.7652702331543,3670144,902,3045,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-10-01 23:42:44.767166,-81.14019970612023,65.17069774776951,53.42396268584017,0.1370305906816981,17.0,65.28,3.0,65.42,14.5293,23.8118,26.2513,0.6057,14.8892,15.27,11.593280854901698,7
7361,npp,162,3091,22.736930847168,-1.28285574913025,36.7632598876953,3670144,164,2479,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-10-02 23:23:54.468633,-81.30950689618234,48.94722916013481,41.85637136822232,0.10729214896077581,14.0,49.04,1.7549928774784245,49.34,15.8304,17.1648,21.2611,0.8403,17.5983,19.1054,16.226604132301016,7
7397,npp,2513,2395,21.5106048583984,-1.28565335273743,36.7616806030273,3670144,2513,1937,196611,3866755,3031,ken_nairobi_31_31,-1.28333333,36.7625,31,31,ken_nairobi,2012-10-03 23:05:04.174941,-82.0312143168781,20.403238304575346,17.96707883488213,0.07798287594642324,11.0,20.45,1.0837787002826917,20.98,12.8253,15.2955,17.6973,0.943,20.1579,20.2839,18.19151222325859,7
