lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.882,0.874,0.909
2,0.756,0.773,0.792
3,0.661,0.68,0.682
4,0.58,0.594,0.574
5,0.513,0.515,0.47
6,0.446,0.442,0.368
7,0.38,0.377,0.273
8,0.32,0.318,0.189
9,0.269,0.266,0.119
10,0.223,0.22,0.06
11,0.185,0.179,0.013
12,0.15,0.145,-0.027
13,0.118,0.116,-0.06
14,0.094,0.092,-0.085
15,0.076,0.072,-0.101
16,0.063,0.057,-0.111
17,0.053,0.045,-0.114
18,0.044,0.037,-0.112
19,0.036,0.032,-0.105
20,0.03,0.03,-0.09
21,0.024,0.03,-0.068
22,0.02,0.031,-0.037
23,0.02,0.035,0.004
24,0.025,0.039,0.053
25,0.036,0.044,0.108
26,0.047,0.048,0.164
27,0.053,0.051,0.213
28,0.049,0.055,0.248
29,0.043,0.059,0.267
30,0.056,0.061,0.277
31,0.083,0.063,0.272
32,0.096,0.063,0.245
33,0.096,0.063,0.201
34,0.087,0.062,0.147
35,0.076,0.059,0.094
36,0.068,0.055,0.046
37,0.058,0.049,-0.001
38,0.046,0.043,-0.042
39,0.031,0.036,-0.077
40,0.017,0.028,-0.105
41,0.006,0.02,-0.128
42,-0.003,0.011,-0.144
43,-0.011,0.002,-0.157
44,-0.02,-0.007,-0.166
45,-0.027,-0.015,-0.171
46,-0.033,-0.023,-0.171
47,-0.035,-0.03,-0.165
48,-0.038,-0.036,-0.155
49,-0.04,-0.041,-0.14
50,-0.041,-0.044,-0.118
51,-0.044,-0.047,-0.09
52,-0.043,-0.048,-0.054
53,-0.047,-0.049,-0.014
54,-0.052,-0.048,0.029
55,-0.055,-0.045,0.072
56,-0.058,-0.042,0.113
57,-0.047,-0.038,0.156
58,-0.035,-0.036,0.192
59,-0.031,-0.034,0.202
60,-0.027,-0.032,0.196
61,-0.024,-0.03,0.175
62,-0.025,-0.03,0.14
63,-0.02,-0.03,0.101
64,-0.014,-0.03,0.059
65,-0.015,-0.03,0.012
66,-0.019,-0.029,-0.03
67,-0.02,-0.029,-0.066
68,-0.023,-0.03,-0.099
69,-0.025,-0.03,-0.126
70,-0.03,-0.031,-0.148
71,-0.033,-0.031,-0.163
72,-0.036,-0.031,-0.173
73,-0.04,-0.031,-0.18
74,-0.042,-0.031,-0.182
75,-0.044,-0.03,-0.18
76,-0.044,-0.029,-0.172
77,-0.044,-0.028,-0.161
78,-0.042,-0.027,-0.144
79,-0.036,-0.025,-0.119
80,-0.028,-0.023,-0.086
81,-0.018,-0.02,-0.044
82,-0.01,-0.017,0.001
83,-0.007,-0.013,0.047
84,0.006,-0.01,0.1
85,0.017,-0.006,0.151
86,0.011,-0.002,0.188
87,0.001,0.001,0.211
88,-0.007,0.004,0.226
89,-0.005,0.006,0.231
90,0.01,0.008,0.227
91,0.02,0.01,0.204
92,0.019,0.011,0.165
93,0.012,0.011,0.117
94,0.008,0.01,0.069
95,0.008,0.008,0.025
96,0.007,0.006,-0.014
97,0.007,0.005,-0.047
98,0.004,0.003,-0.077
99,0.002,0.002,-0.1
100,-0.0,-0.0,-0.121
101,-0.003,-0.002,-0.137
102,-0.006,-0.003,-0.148
103,-0.008,-0.004,-0.156
104,-0.01,-0.005,-0.159
105,-0.01,-0.005,-0.158
106,-0.011,-0.004,-0.152
107,-0.012,-0.004,-0.141
108,-0.01,-0.004,-0.123
109,-0.011,-0.003,-0.1
110,-0.007,-0.003,-0.069
111,-0.002,-0.003,-0.03
112,0.001,-0.004,0.015
113,-0.005,-0.004,0.061
114,-0.008,-0.004,0.106
115,-0.0,-0.004,0.151
116,0.009,-0.005,0.191
117,0.015,-0.006,0.221
118,0.009,-0.008,0.229
119,-0.005,-0.01,0.212
120,-0.023,-0.013,0.179
121,-0.029,-0.016,0.139
122,-0.021,-0.021,0.098
123,-0.017,-0.025,0.051
124,-0.02,-0.028,-0.0
125,-0.029,-0.032,-0.051
126,-0.038,-0.036,-0.096
127,-0.042,-0.04,-0.132
128,-0.045,-0.043,-0.16
129,-0.047,-0.046,-0.181
130,-0.05,-0.048,-0.198
131,-0.052,-0.049,-0.209
132,-0.052,-0.05,-0.215
133,-0.052,-0.049,-0.215
134,-0.052,-0.048,-0.211
135,-0.053,-0.046,-0.205
136,-0.051,-0.042,-0.193
137,-0.048,-0.038,-0.176
138,-0.047,-0.034,-0.154
139,-0.041,-0.028,-0.124
140,-0.034,-0.023,-0.087
141,-0.025,-0.017,-0.044
142,-0.01,-0.012,0.007
143,0.006,-0.008,0.061
144,0.011,-0.004,0.111
145,0.012,-0.002,0.155
146,0.005,0.0,0.185
147,-0.003,0.002,0.2
148,0.004,0.002,0.205
149,0.02,0.002,0.196
150,0.025,-0.0,0.168
151,0.017,-0.002,0.126
152,0.004,-0.005,0.077
153,-0.004,-0.009,0.029
154,-0.005,-0.012,-0.015
155,-0.008,-0.015,-0.056
156,-0.015,-0.018,-0.094
157,-0.023,-0.02,-0.125
158,-0.03,-0.022,-0.15
159,-0.037,-0.023,-0.171
160,-0.041,-0.022,-0.185
161,-0.042,-0.02,-0.192
162,-0.041,-0.017,-0.195
163,-0.035,-0.013,-0.191
164,-0.027,-0.008,-0.182
165,-0.019,-0.002,-0.169
166,-0.009,0.005,-0.151
167,0.004,0.013,-0.127
168,0.02,0.02,-0.095
169,0.038,0.028,-0.057
170,0.047,0.035,-0.018
171,0.054,0.042,0.025
172,0.062,0.048,0.073
173,0.07,0.055,0.123
174,0.077,0.06,0.173
175,0.088,0.064,0.223
176,0.094,0.067,0.255
177,0.089,0.067,0.262
178,0.067,0.067,0.24
179,0.061,0.065,0.213
180,0.06,0.061,0.179
181,0.053,0.056,0.137
182,0.044,0.051,0.089
183,0.032,0.044,0.041
184,0.023,0.036,0.0
185,0.018,0.027,-0.034
186,0.013,0.018,-0.063
187,0.008,0.01,-0.087
188,0.002,0.002,-0.107
189,-0.004,-0.005,-0.123
190,-0.009,-0.011,-0.134
191,-0.014,-0.016,-0.143
192,-0.02,-0.02,-0.148
193,-0.024,-0.022,-0.149
194,-0.027,-0.024,-0.145
195,-0.028,-0.024,-0.137
196,-0.03,-0.024,-0.124
197,-0.031,-0.022,-0.107
198,-0.031,-0.019,-0.084
199,-0.027,-0.016,-0.053
200,-0.018,-0.013,-0.011
201,-0.01,-0.009,0.035
202,-0.005,-0.006,0.081
203,-0.005,-0.004,0.125
204,-0.004,-0.001,0.166
205,-0.002,0.001,0.198
206,0.012,0.003,0.223
207,0.026,0.004,0.234
208,0.026,0.005,0.215
209,0.022,0.006,0.178
210,0.014,0.005,0.131
211,0.006,0.003,0.081
212,0.002,0.0,0.037
213,-0.002,-0.003,-0.004
214,-0.005,-0.007,-0.041
215,-0.01,-0.01,-0.073
216,-0.016,-0.014,-0.1
217,-0.02,-0.018,-0.122
218,-0.025,-0.023,-0.139
219,-0.032,-0.027,-0.154
220,-0.04,-0.031,-0.166
221,-0.044,-0.034,-0.172
222,-0.046,-0.037,-0.174
223,-0.047,-0.04,-0.171
224,-0.047,-0.041,-0.166
225,-0.047,-0.042,-0.158
226,-0.045,-0.043,-0.143
227,-0.044,-0.043,-0.125
228,-0.046,-0.043,-0.103
229,-0.048,-0.043,-0.072
230,-0.052,-0.042,-0.036
231,-0.048,-0.04,0.01
232,-0.036,-0.039,0.062
233,-0.022,-0.038,0.116
234,-0.009,-0.037,0.164
235,-0.011,-0.036,0.194
236,-0.025,-0.035,0.201
237,-0.039,-0.035,0.19
238,-0.042,-0.035,0.169
239,-0.038,-0.035,0.135
240,-0.034,-0.034,0.091
241,-0.036,-0.034,0.042
242,-0.038,-0.034,-0.005
243,-0.04,-0.035,-0.046
244,-0.04,-0.036,-0.081
245,-0.041,-0.038,-0.113
246,-0.041,-0.039,-0.138
247,-0.041,-0.04,-0.156
248,-0.04,-0.04,-0.168
249,-0.039,-0.041,-0.176
250,-0.037,-0.04,-0.18
251,-0.035,-0.039,-0.18
252,-0.032,-0.038,-0.176
253,-0.03,-0.035,-0.169
254,-0.03,-0.032,-0.159
255,-0.029,-0.027,-0.144
256,-0.028,-0.022,-0.124
257,-0.026,-0.016,-0.098
258,-0.022,-0.01,-0.065
259,-0.016,-0.004,-0.025
260,-0.007,0.0,0.023
261,-0.003,0.004,0.073
262,-0.005,0.007,0.12
263,-0.01,0.01,0.162
264,-0.005,0.012,0.202
265,0.016,0.014,0.238
266,0.041,0.014,0.259
267,0.05,0.013,0.256
268,0.038,0.012,0.225
269,0.024,0.009,0.18
270,0.015,0.005,0.131
271,0.019,-0.0,0.088
272,0.017,-0.005,0.041
273,0.005,-0.009,-0.008
274,-0.009,-0.014,-0.053
275,-0.025,-0.019,-0.094
276,-0.039,-0.025,-0.127
277,-0.049,-0.03,-0.152
278,-0.056,-0.035,-0.169
279,-0.058,-0.04,-0.18
280,-0.06,-0.043,-0.186
281,-0.06,-0.046,-0.187
282,-0.062,-0.048,-0.185
283,-0.059,-0.049,-0.177
284,-0.057,-0.049,-0.165
285,-0.052,-0.048,-0.147
286,-0.049,-0.046,-0.125
287,-0.042,-0.044,-0.095
288,-0.035,-0.04,-0.059
289,-0.03,-0.036,-0.019
290,-0.023,-0.03,0.024
291,-0.014,-0.025,0.068
292,-0.003,-0.02,0.113
293,0.001,-0.017,0.149
294,-0.004,-0.013,0.168
295,-0.018,-0.011,0.168
296,-0.02,-0.009,0.159
297,-0.01,-0.008,0.143
298,0.001,-0.009,0.118
299,0.006,-0.01,0.083
300,-0.0,-0.012,0.039
301,-0.014,-0.014,-0.011
302,-0.021,-0.017,-0.053
303,-0.023,-0.02,-0.088
304,-0.027,-0.024,-0.119
305,-0.032,-0.028,-0.146
306,-0.037,-0.031,-0.165
307,-0.04,-0.035,-0.179
308,-0.044,-0.039,-0.188
309,-0.047,-0.043,-0.193
310,-0.048,-0.046,-0.195
311,-0.052,-0.049,-0.197
312,-0.055,-0.051,-0.194
313,-0.058,-0.053,-0.189
314,-0.059,-0.055,-0.178
315,-0.058,-0.056,-0.163
316,-0.055,-0.056,-0.14
317,-0.053,-0.056,-0.112
318,-0.049,-0.055,-0.076
319,-0.042,-0.055,-0.033
320,-0.046,-0.054,0.01
321,-0.055,-0.052,0.051
322,-0.06,-0.049,0.089
323,-0.061,-0.047,0.122
324,-0.052,-0.045,0.151
325,-0.042,-0.044,0.167
326,-0.038,-0.043,0.16
327,-0.043,-0.043,0.132
328,-0.049,-0.044,0.098
329,-0.048,-0.046,0.062
330,-0.041,-0.047,0.027
331,-0.033,-0.048,-0.01
332,-0.031,-0.049,-0.047
333,-0.033,-0.049,-0.08
334,-0.033,-0.048,-0.107
335,-0.032,-0.047,-0.128
336,-0.033,-0.045,-0.143
337,-0.035,-0.041,-0.155
338,-0.037,-0.036,-0.162
339,-0.041,-0.03,-0.169
340,-0.042,-0.023,-0.172
341,-0.041,-0.015,-0.17
342,-0.036,-0.005,-0.163
343,-0.027,0.004,-0.15
344,-0.017,0.014,-0.131
345,-0.004,0.024,-0.106
346,0.012,0.034,-0.073
347,0.031,0.043,-0.03
348,0.049,0.052,0.016
349,0.071,0.061,0.068
350,0.098,0.07,0.127
351,0.12,0.077,0.183
352,0.127,0.082,0.226
353,0.117,0.087,0.249
354,0.106,0.09,0.257
355,0.104,0.092,0.25
356,0.107,0.092,0.232
357,0.106,0.09,0.2
358,0.094,0.087,0.156
359,0.073,0.081,0.106
360,0.059,0.073,0.062
361,0.049,0.063,0.023
362,0.038,0.051,-0.013
363,0.028,0.039,-0.044
364,0.019,0.027,-0.068
365,0.012,0.015,-0.085
366,0.001,0.004,-0.101
367,-0.005,-0.006,-0.109
368,-0.008,-0.014,-0.113
369,-0.012,-0.021,-0.114
370,-0.017,-0.024,-0.114
371,-0.023,-0.026,-0.111
372,-0.03,-0.025,-0.106
373,-0.034,-0.021,-0.097
374,-0.035,-0.016,-0.081
375,-0.031,-0.009,-0.058
376,-0.024,-0.001,-0.028
377,-0.015,0.008,0.01
378,-0.005,0.017,0.055
379,0.007,0.027,0.105
380,0.016,0.037,0.156
381,0.036,0.047,0.209
382,0.065,0.056,0.261
383,0.094,0.065,0.299
384,0.117,0.073,0.317
385,0.116,0.079,0.302
386,0.106,0.085,0.268
387,0.096,0.088,0.225
388,0.093,0.091,0.182
389,0.094,0.091,0.14
390,0.091,0.089,0.096
391,0.082,0.086,0.053
392,0.068,0.08,0.012
393,0.061,0.072,-0.019
394,0.049,0.063,-0.049
395,0.036,0.051,-0.075
396,0.027,0.038,-0.094
397,0.017,0.023,-0.11
398,0.006,0.008,-0.122
399,-0.002,-0.008,-0.129
400,-0.008,-0.025,-0.131
