gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1496,1029,2.97969198226929,-1.17202150821686,36.7232818603516,3670176,1496,756,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-04-28 22:28:42.648216,98.70076512859323,47.47670254163302,40.70515053458289,2.335261829430954e-12,5.0,-47.54,1.646109783506203,-47.87,1.401,1.7907,2.519,0.786,2.1297,2.3419,7
1790,npp,1315,346,1.50338590145111,-1.17523956298828,36.725513458252,3670176,1318,189,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-05-15 22:09:40.875085,99.1236724711205,64.34664745925369,52.90408413441959,7.016008763589698e-17,2.0,-64.4,2.7445598364131496,-64.56,2.0577,2.8238,3.3612,0.4984,0.9263,0.7493,7
1988,npp,2743,569,2.6645040512085,-1.17274856567383,36.7266426086426,3670176,2744,359,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-05-20 22:15:52.076146,99.15170641045675,59.76443616901561,49.859584034350966,1.1960691802287741e-35,3.0,-59.83,2.3545700244418297,-59.94,1.9705,2.5996,2.9408,0.5414,1.435,1.4425,7
2051,npp,928,3558,2.17559957504272,-1.17458391189575,36.72802734375,3670176,932,2888,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-05-21 23:37:24.574894,-80.7085679653541,60.85006917796794,50.60847840237378,2.5439334913536893e-31,16.0,60.95,2.5331140255951103,60.83,2.0958,2.6633,3.9612,0.5285,1.2149,1.1497,7
2123,npp,2555,2173,2.99946331977844,-1.17265510559082,36.7263679504395,3670176,2555,1734,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-05-23 22:59:43.890825,-76.83723040475988,8.046847159456629,7.115256215308683,8.179008233833349e-31,10.0,8.06,1.0,7.8,1.1572,1.3661,1.9288,1.0303,3.0408,3.0902,7
2213,npp,1098,792,1.14897978305817,-1.17402493953705,36.7231788635254,3670176,1098,578,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-05-25 22:22:03.221467,98.90804909657034,54.341327217351505,45.96584937569572,6.451131530404439e-24,4.0,-54.4,1.9513309067639726,-54.53,1.5598,2.4235,3.0135,0.5807,0.7543,0.6673,7
2375,npp,187,1710,1.4029974937439,-1.1769232749939,36.7268905639648,3670176,187,1297,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-05-29 22:47:04.748005,97.39649606572384,18.44674420961525,16.258976111537947,1.2457450651072347e-06,8.0,-18.48,1.0442604737599883,-18.48,1.2647,1.5298,1.9743,0.92,1.286,1.2908,7
2960,npp,1389,2391,1.70520913600922,-1.17506468296051,36.7262916564941,3670176,1389,1934,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-06-13 23:05:36.685362,-79.31952941434935,20.206732201147933,17.79533842359079,1.8927599440424356e-06,11.0,20.24,1.0837787002826917,20.48,1.2984,1.6426,1.9737,0.8568,1.4651,1.461,7
3185,npp,2078,1927,1.31448781490326,-1.17620372772217,36.7272911071777,3670176,2078,1498,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-06-19 22:52:55.855867,91.8314622753673,6.233764319100786,5.513167180596525,3.3778940870528e-33,9.0,-6.21,1.0,-5.77,1.2064,1.4074,1.9067,1.0,1.3145,1.3145,7
3338,npp,423,2156,1.19456040859222,-1.17833411693573,36.725887298584,3670176,423,1717,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-06-24 22:59:06.498874,-79.62594807042619,7.0549446775411235,6.238733296437137,1.4522484548768801e-25,10.0,7.07,1.0,7.8,1.1572,1.3661,1.9288,1.0303,1.2359,1.2307,7
3365,npp,2770,1467,0.668185114860535,-1.1750750541687,36.7281684875488,3670176,2771,1100,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-06-25 22:40:16.182443,99.4935311864991,30.617695558370908,26.783690390638807,1.0846564894980338e-19,7.0,-30.68,1.184412938166907,-30.16,1.2461,1.7525,2.1003,0.8031,0.4919,0.5366,7
4121,npp,913,3773,3.86449193954468,-1.17501986026764,36.7219352722168,3670176,917,3041,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-07-13 23:43:03.840900,-81.19945752879211,65.03303292984555,53.337185386604574,0.00011074321115454454,17.0,65.15,2.898275349237888,65.24,1.656,2.7585,3.335,0.5102,1.789,1.9717,7
4157,npp,200,3085,1.89981532096863,-1.17405426502228,36.7281074523926,3670176,200,2475,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-07-14 23:24:13.512080,-80.90272476955685,48.756918451609636,41.70748367763124,3.7242796706189865e-11,14.0,48.86,1.7549928774784245,49.01,1.702,2.2784,2.8221,0.6177,1.1917,1.1735,7
4193,npp,2559,2389,1.99594271183014,-1.1724488735199,36.7267036437988,3670176,2559,1932,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-07-15 23:05:23.183239,-79.76767985463442,20.087809133263693,17.692417865725474,2.268057190113312e-18,11.0,20.14,1.0837787002826917,20.48,1.2984,1.6426,1.9737,0.8568,1.7334,1.7101,7
4445,npp,252,1930,1.028493583202362,-1.17576897144318,36.7259178161621,3670176,252,1501,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-07-21 22:52:51.184260,96.05839983612229,6.0280318357134925,5.331730457770832,5.367742013572101e-32,9.0,-6.03,1.0,-5.77,1.2064,1.4074,1.9067,1.0,1.0285,1.0285,7
5318,npp,2367,2165,0.706525683403015,-1.17666351795197,36.7257881164551,3670176,2367,1726,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-08-11 22:59:06.997890,-74.16699308668169,7.5822120204767485,6.7052765869608795,4.9684653211195475e-05,10.0,7.59,1.0,7.8,1.1572,1.3661,1.9288,1.0303,0.7479,0.7279,7
5354,npp,1653,1476,1.047634601593018,-1.1750111579895,36.7278594970703,3670176,1653,1106,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-08-12 22:40:18.456551,98.9165844168039,30.21316489334807,26.44210027421369,1.7528641448571138e-12,7.0,-30.25,1.184412938166907,-30.16,1.2461,1.7525,2.1003,0.8031,0.8123,0.8413,7
5390,npp,940,784,5.4435453414917,-1.17152261734009,36.7225303649902,3670176,939,569,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-08-13 22:21:28.134486,98.85031012793392,54.556165285825706,46.12903766288251,1.2534493601603546e-19,4.0,-54.61,2.0682789409984763,-54.53,1.5598,2.4235,3.0135,0.5807,2.8676,3.1613,7
5426,npp,231,110,1.48661530017853,-1.17363464832306,36.7259635925293,3670176,232,50,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-08-14 22:02:39.591057,99.15033876429369,68.4604823725584,55.393914829673946,8.894437474672065e-26,1.0,-68.51,3.3166247903554,-68.42,1.7574,2.7197,3.8281,0.5175,1.0356,0.7693,7
5444,npp,2206,3779,2.4959979057312,-1.17378544807434,36.7220306396484,3670176,2203,3045,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-08-14 23:43:02.416203,-80.85690490756411,65.13601949461375,53.40896200043309,3.561537915249084e-17,17.0,65.26,3.0,65.24,1.656,2.7585,3.335,0.5102,1.3199,1.2735,7
5723,npp,2238,2625,2.0058428049087498,-1.17251861095428,36.7270240783691,3670176,2238,2118,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-08-21 23:11:38.321628,-80.28030612978635,31.627598083474915,27.648800562670065,1.0817783855337473e-28,12.0,31.71,1.2365102219381485,31.67,1.3551,1.8601,2.4188,0.7566,1.5253,1.5177,7
5750,npp,1523,1934,1.28209185600281,-1.17432749271393,36.7259101867676,3670176,1523,1505,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-08-22 22:52:49.777180,98.22605306004438,5.820234502354645,5.148449818553331,1.7548775312923987e-23,9.0,-5.8,1.0,-5.77,1.2064,1.4074,1.9067,1.0,1.2821,1.2821,7
5777,npp,809,1245,1.09234619140625,-1.17574977874756,36.7265319824219,3670176,809,927,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-08-23 22:33:59.452806,98.62214551668343,39.93667275616878,34.61448158840675,2.0435177711885634e-16,6.0,-39.98,1.4276677814245327,-39.89,1.2802,1.664,2.4336,0.8458,1.007,0.9239,7
6749,npp,1949,2391,1.31434226036072,-1.1777970790863,36.7257041931152,3670176,1948,1934,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-09-17 23:05:11.678123,-79.45832018375324,20.181645441188618,17.7749299697221,1.3135760949428335e-32,11.0,20.24,1.0837787002826917,20.48,1.2984,1.6426,1.9737,0.8568,1.1045,1.1261,7
6803,npp,515,1012,1.0134491920471191,-1.17803025245667,36.7239151000977,3670176,516,744,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-09-19 22:27:32.834177,98.92523309268749,48.05076408849299,41.15415108747714,1.2398919168604238e-26,5.0,-48.09,1.646109783506203,-47.87,1.401,1.7907,2.519,0.786,0.9353,0.7965,7
6839,npp,2872,332,2.0577073097229,-1.17521929740906,36.7260208129883,3670176,2872,180,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-09-20 22:08:42.524980,99.05116836402489,64.61598542924209,53.07250928202318,1.8257094775322505e-20,2.0,-64.65,2.8345692104261015,-64.56,2.0577,2.8238,3.3612,0.4984,1.1371,1.0256,7
6866,npp,1777,4006,2.41106033325195,-1.17544543743134,36.7255020141602,3670176,1781,3171,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-09-20 23:49:07.129880,-81.36030102096316,68.9197034298637,55.65661250624486,3.320389537879817e-27,18.0,69.04,3.5496478698597698,69.13,1.1759,2.6599,3.5692,0.5291,1.3373,1.2757,7
6902,npp,1058,3318,2.80411815643311,-1.17337226867676,36.7239112854004,3670176,1060,2666,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-09-21 23:30:16.817494,-81.15947974601069,55.2256060904464,46.62210715271851,6.4695446132594745e-22,15.0,55.34,2.0682789409984763,55.47,1.3646,2.5636,2.9301,0.549,1.5237,1.5395,7
6938,npp,339,2621,1.0581996440887451,-1.17852997779846,36.7271308898926,3670176,339,2115,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-09-22 23:11:26.508038,-81.18791641767092,31.44690480099739,27.492707706623953,6.86979234774602e-15,12.0,31.53,1.2365102219381485,31.67,1.3551,1.8601,2.4188,0.7566,0.7589,0.8007,7
6974,npp,2676,1929,1.21303677558899,-1.17756962776184,36.7242698669434,3670176,2676,1501,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-09-23 22:52:36.201081,100.5492968681221,6.081495148494727,5.37898483687654,6.464947137875353e-07,9.0,-6.09,1.0,-5.77,1.2064,1.4074,1.9067,1.0,1.213,1.213,7
7649,npp,142,1922,1.35871338844299,-1.17781925201416,36.7227554321289,3670176,142,1494,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-10-09 22:52:23.488786,96.16948703866828,6.503028856233906,5.751209393986658,0.00013286053853365083,9.0,-6.5,1.0,-5.77,1.2064,1.4074,1.9067,1.0,1.3587,1.3587,7
7856,npp,1663,2157,1.082301557064056,-1.17217862606049,36.7276039123535,3670176,1663,1718,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-10-14 22:58:43.773871,-67.27951766028966,7.297335312088349,6.452975557618379,3.6903228494541374e-30,10.0,7.13,1.0,7.8,1.1572,1.3661,1.9288,1.0303,1.1236,1.1151,7
7991,npp,1526,3771,1.108119785785675,-1.17395126819611,36.7258567810059,3670176,1527,3040,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-10-17 23:42:42.867542,-80.9905490274615,65.0045598965812,53.3168713934369,4.591922783754811e-31,17.0,65.11,2.898275349237888,65.24,1.656,2.7585,3.335,0.5102,0.838,0.5654,7
8063,npp,94,2388,1.057562470436096,-1.1747213602066,36.7272720336914,3670176,94,1931,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-10-19 23:05:04.075115,-80.12185323655467,20.03481197638848,17.645458549753055,2.188235009099382e-25,11.0,20.09,1.0837787002826917,20.48,1.2984,1.6426,1.9737,0.8568,0.8676,0.9061,7
8963,npp,1598,1933,1.058862090110779,-1.17338502407074,36.7227745056152,3670176,1598,1505,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-11-10 22:52:41.392357,93.60266733577858,5.883136853331667,5.203395271279982,3.0329581463328234e-17,9.0,-5.86,1.0,-5.77,1.2064,1.4074,1.9067,1.0,1.0589,1.0589,7
8990,npp,888,1246,1.083293199539185,-1.17209756374359,36.7264785766602,3670176,888,928,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-11-11 22:33:52.903399,98.48031639181463,39.904187025219095,34.58266024185546,2.4429976370602687e-24,6.0,-39.94,1.4276677814245327,-39.89,1.2802,1.664,2.4336,0.8458,1.0007,0.9162,7
9080,npp,1448,3550,1.73986971378326,-1.17703127861023,36.7279319763184,3670176,1448,2881,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-11-13 23:36:38.753658,-80.9111348629897,60.66958048214645,50.48017948391832,3.444451522701888e-32,16.0,60.78,2.4157378735459294,60.83,2.0958,2.6633,3.9612,0.5285,1.0252,0.9194,7
9116,npp,720,2857,2.25281548500061,-1.17825794219971,36.7241516113281,3670176,718,2303,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-11-14 23:17:48.487992,-80.32322361528286,41.09953808208843,35.567526002912324,2.0115587478877647e-31,13.0,41.19,1.4867838833500562,41.28,1.591,2.1398,2.629,0.6577,1.4835,1.4818,7
9224,npp,1659,787,1.55814945697784,-1.17737555503845,36.7255477905273,3670176,1658,571,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-11-17 22:21:21.261417,98.87659826534379,54.489455739921375,46.074810728806916,5.4635749424330526e-24,4.0,-54.53,1.9513309067639726,-54.53,1.5598,2.4235,3.0135,0.5807,0.9639,0.9049,7
9260,npp,952,113,2.77775597572327,-1.17500150203705,36.7241134643555,3670176,952,52,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-11-18 22:02:32.776241,99.0857021677753,68.43242688735134,55.37169986856132,1.3833328898608575e-17,1.0,-68.46,3.3166247903554,-68.42,1.7574,2.7197,3.8281,0.5175,1.4249,1.4375,7
9314,npp,2213,3091,4.12620115280151,-1.17172515392303,36.7250595092773,3670176,2214,2479,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-11-19 23:24:07.119275,-81.29657473735158,48.944603917782565,41.854704898841234,1.60692881705466e-20,14.0,49.04,1.7549928774784245,49.01,1.702,2.2784,2.8221,0.6177,2.4603,2.5488,7
9350,npp,1500,2395,2.18080687522888,-1.17482471466064,36.7256965637207,3670176,1500,1937,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-11-20 23:05:16.852593,-79.3554073332406,20.38762610949004,17.9539066608548,9.568961146737739e-14,11.0,20.45,1.0837787002826917,20.48,1.2984,1.6426,1.9737,0.8568,1.904,1.8685,7
9989,npp,708,1014,0.930618941783905,-1.17578566074371,36.7281341552734,3670176,709,746,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-12-08 22:27:38.321301,99.10824541905878,47.940047010308156,41.06830396954735,1.3431527175226002e-10,5.0,-48.03,1.646109783506203,-47.87,1.401,1.7907,2.519,0.786,0.8849,0.7314,7
10016,npp,3069,332,0.472801238298416,-1.17457866668701,36.7276268005371,3670176,3067,181,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-12-09 22:08:47.998531,98.75099348183724,64.57850639160654,53.05178282646198,1.8555592863024974e-18,2.0,-64.65,2.8345692104261015,-64.56,2.0577,2.8238,3.3612,0.4984,0.578,0.2356,7
10115,npp,528,2622,1.44784641265869,-1.17715907096863,36.7221336364746,3670176,527,2116,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-12-11 23:11:31.946505,-79.5296588689823,31.522621307212155,27.558979124140368,4.518493110293589e-24,12.0,31.58,1.2365102219381485,31.67,1.3551,1.8601,2.4188,0.7566,1.074,1.0955,7
10142,npp,2885,1932,1.70338153839111,-1.17430770397186,36.7272453308105,3670176,2885,1503,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-12-12 22:52:43.397130,99.08158197791356,5.889101404458417,5.209230411696528,1.2963294455737131e-30,9.0,-5.92,1.0,-5.77,1.2064,1.4074,1.9067,1.0,1.7034,1.7034,7
10187,npp,2172,1242,1.008350670337677,-1.17685866355896,36.7240600585938,3670176,2171,924,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-12-13 22:33:53.065780,98.73823051254804,40.010012316686975,34.67455586029488,1.1061527080143966e-32,6.0,-40.09,1.4276677814245327,-39.89,1.2802,1.664,2.4336,0.8458,0.9482,0.8529,7
10223,npp,1460,557,2.22826600074768,-1.17360174655914,36.7271766662598,3670176,1462,348,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-12-14 22:15:04.514501,99.12828539998463,60.01385353846288,50.03454891856373,2.1533419509766534e-31,3.0,-60.1,2.3545700244418297,-59.94,1.9705,2.5996,2.9408,0.5414,1.2497,1.2064,7
10268,npp,2723,3546,1.72265326976776,-1.17175781726837,36.7223815917969,3670176,2725,2878,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-12-15 23:36:38.789370,-81.121937163509,60.618457521532406,50.45325054888479,1.8484931032800548e-31,16.0,60.7,2.4157378735459294,60.83,2.0958,2.6633,3.9612,0.5285,1.018,0.9103,7
10349,npp,1292,2162,1.21771144866943,-1.17658567428589,36.7244491577148,3670176,1292,1723,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-12-17 22:58:58.130695,-79.03572104062226,7.432674433971807,6.573232930986684,2.2072736346039424e-25,10.0,7.42,1.0,7.8,1.1572,1.3661,1.9288,1.0303,1.2591,1.2546,7
10412,npp,2920,780,6.02304887771606,-1.17174363136292,36.7252044677734,3670176,2921,564,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-12-19 22:21:19.210731,99.02291427362617,54.61624550936308,46.17341627578261,9.926721052331996e-13,4.0,-54.71,2.0682789409984763,-54.53,1.5598,2.4235,3.0135,0.5807,3.1478,3.4978,7
10457,npp,2211,105,1.97353279590607,-1.17761635780334,36.7272415161133,3670176,2214,47,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-12-20 22:02:30.659041,99.280210053717,68.50296990043526,55.41845071488666,3.0317224059061003e-05,1.0,-68.59,3.3166247903554,-68.42,1.7574,2.7197,3.8281,0.5175,1.1824,1.0213,7
10475,npp,1112,3774,1.5014888048172,-1.17333889007568,36.7272415161133,3670176,1112,3042,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-12-20 23:42:53.482472,-81.02685610518995,65.0926712198227,53.382113680669846,1.8660959554967043e-16,17.0,65.17,2.898275349237888,65.24,1.656,2.7585,3.335,0.5102,0.9737,0.7661,7
10511,npp,396,3085,2.03434538841248,-1.17500197887421,36.7239189147949,3670176,395,2475,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2012-12-21 23:24:03.149041,-80.90477989827107,48.795049637648795,41.74233219223966,1.7987216700889709e-09,14.0,48.86,1.7549928774784245,49.01,1.702,2.2784,2.8221,0.6177,1.2683,1.2566,7
11105,npp,2804,99,1.58273959159851,-1.17736053466797,36.7254943847656,3670176,2806,44,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-05 22:02:24.626215,99.28459053375776,68.5981548597223,55.47215077599083,0.00011960086176454237,1.0,-68.68,3.3166247903554,-68.42,1.7574,2.7197,3.8281,0.5175,1.0646,0.8191,7
11204,npp,269,2383,1.6570930480957,-1.17674326896667,36.7240524291992,3670176,269,1927,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-07 23:05:06.824042,-79.14926045624426,19.790275071226908,17.43406217399466,3.078793893767736e-10,11.0,19.82,1.0837787002826917,20.48,1.2984,1.6426,1.9737,0.8568,1.4207,1.4198,7
11240,npp,2607,1693,1.41404497623444,-1.1716775894165,36.7229080200195,3670176,2607,1282,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-08 22:46:16.508008,97.16377046662461,19.36407436381553,17.061736461093886,1.3592117962329647e-18,8.0,-19.41,1.0442604737599883,-18.48,1.2647,1.5298,1.9743,0.92,1.2966,1.3009,7
11285,npp,1892,1003,1.31044328212738,-1.1772894859314,36.7256698608398,3670176,1893,738,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-09 22:27:27.975819,98.81021219668257,48.29305601829378,41.34677520770683,1.0750865971248607e-25,5.0,-48.37,1.7549928774784245,-47.87,1.401,1.7907,2.519,0.786,1.1338,1.03,7
11321,npp,1178,321,1.55476629734039,-1.17658281326294,36.7257385253906,3670176,1177,173,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-10 22:08:37.664489,98.96358636611079,64.77088014503597,53.1745393945195,5.250443445804126e-31,2.0,-64.86,2.8345692104261015,-64.56,2.0577,2.8238,3.3612,0.4984,0.9597,0.7749,7
11339,npp,82,3995,2.6599383354187,-1.17606556415558,36.7217483520508,3670176,85,3166,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-10 23:49:02.268469,-81.28119599402564,68.79791453854483,55.59241847457723,1.487402168004082e-25,18.0,68.88,3.5496478698597698,69.13,1.1759,2.6599,3.5692,0.5291,1.4074,1.4074,7
11375,npp,2436,3309,2.62854027748108,-1.17713272571564,36.7243995666504,3670176,2437,2656,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-11 23:30:11.956104,-81.00323469028254,55.03593111320571,46.48672921724873,9.317536100230932e-32,15.0,55.11,2.0682789409984763,55.47,1.3646,2.5636,2.9301,0.549,1.4388,1.4431,7
11420,npp,1717,2612,0.782455027103424,-1.17682862281799,36.7273941040039,3670176,1717,2109,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-12 23:11:21.640891,-80.93070310731063,31.07207264045417,27.175765294816404,8.55220414390715e-33,12.0,31.13,1.2365102219381485,31.67,1.3551,1.8601,2.4188,0.7566,0.5359,0.592,7
11456,npp,999,1920,1.57796108722687,-1.17707920074463,36.7255401611328,3670176,999,1492,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-13 22:52:31.321622,98.36495824186808,6.577787310170166,5.817910160628434,3.667096642425545e-32,9.0,-6.61,1.0,-5.77,1.2064,1.4074,1.9067,1.0,1.578,1.578,7
11519,npp,2628,545,1.1710706949234,-1.17478907108307,36.7244567871094,3670176,2630,339,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-15 22:14:52.455375,99.36256905153051,60.275316413486884,50.21364271258901,5.021361330152998e-25,3.0,-60.36,2.4157378735459294,-59.94,1.9705,2.5996,2.9408,0.5414,0.8161,0.634,7
11618,npp,133,2844,1.45418858528137,-1.17673563957214,36.7236022949219,3670176,133,2292,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-17 23:17:39.964588,-80.80473130756609,40.6265278535102,35.18186005294686,5.579897472095067e-22,13.0,40.7,1.4276677814245327,41.28,1.591,2.1398,2.629,0.6577,0.9272,0.9565,7
11654,npp,2504,2153,0.644100308418274,-1.17789876461029,36.7226982116699,3670176,2504,1715,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-18 22:58:51.413779,-76.53504736666757,6.920684294279068,6.120637693094364,1.7191974953622146e-15,10.0,6.9,1.0,7.8,1.1572,1.3661,1.9288,1.0303,0.6854,0.6636,7
11708,npp,1804,1464,0.941944122314453,-1.17797219753265,36.7240829467773,3670176,1803,1098,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-19 22:40:02.864340,96.34401935341084,30.790769841732097,26.935218410000314,2.079067953591379e-08,7.0,-30.82,1.2365102219381485,-30.16,1.2461,1.7525,2.1003,0.8031,0.7519,0.7564,7
11798,npp,2384,3767,1.44815218448639,-1.1764976978302,36.7284774780273,3670176,2389,3038,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-01-21 23:42:50.360501,-80.8210990061429,64.97146391876808,53.30392917077714,0.00012988083880908848,17.0,65.04,2.898275349237888,65.24,1.656,2.7585,3.335,0.5102,0.9553,0.7389,7
12347,npp,2639,1474,1.089049398899078,-1.17567098140717,36.7264213562012,3670176,2638,1105,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-02-04 22:40:23.286169,98.01540833488544,30.282066196169545,26.498662031491147,6.602370237577108e-05,7.0,-30.35,1.184412938166907,-30.16,1.2461,1.7525,2.1003,0.8031,0.8472,0.8746,7
12554,npp,1094,1706,0.983570873737335,-1.17665922641754,36.7234420776367,3670176,1094,1294,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-02-09 22:46:46.824884,98.15515580309223,18.659528391720244,16.44462526338008,8.500469231969071e-33,8.0,-18.7,1.0442604737599883,-18.48,1.2647,1.5298,1.9743,0.92,0.8843,0.9049,7
12680,npp,953,3323,3.39701080322266,-1.1774730682373,36.7280540466309,3670176,953,2670,196611,3866787,422,ken_nairobi_22_5,-1.175,36.725,22,5,ken_nairobi,2013-02-12 23:30:45.702762,-80.83296121404203,55.40385984720804,46.74943368391356,1.3854289380689094e-32,15.0,55.47,2.0682789409984763,55.47,1.3646,2.5636,2.9301,0.549,1.8104,1.865,7
