lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.725,0.727,0.85
2,0.525,0.557,0.687
3,0.354,0.417,0.513
4,0.273,0.302,0.364
5,0.191,0.209,0.215
6,0.136,0.136,0.089
7,0.079,0.08,-0.02
8,0.047,0.038,-0.1
9,0.028,0.008,-0.158
10,0.013,-0.012,-0.201
11,0.001,-0.024,-0.231
12,-0.009,-0.029,-0.252
13,-0.012,-0.029,-0.264
14,-0.008,-0.026,-0.268
15,-0.005,-0.02,-0.268
16,-0.001,-0.012,-0.262
17,-0.002,-0.003,-0.256
18,-0.006,0.005,-0.246
19,-0.006,0.014,-0.229
20,0.001,0.021,-0.2
21,0.01,0.028,-0.158
22,0.015,0.033,-0.102
23,0.022,0.037,-0.028
24,0.033,0.039,0.062
25,0.047,0.039,0.169
26,0.055,0.037,0.287
27,0.043,0.034,0.397
28,0.013,0.032,0.472
29,-0.006,0.031,0.517
30,-0.022,0.029,0.512
31,0.004,0.026,0.469
32,0.036,0.024,0.393
33,0.042,0.021,0.288
34,0.029,0.018,0.172
35,0.017,0.011,0.068
36,0.011,0.002,-0.02
37,0.011,-0.006,-0.092
38,0.007,-0.012,-0.15
39,-0.002,-0.016,-0.195
40,-0.008,-0.018,-0.226
41,-0.013,-0.017,-0.247
42,-0.014,-0.015,-0.26
43,-0.014,-0.011,-0.268
44,-0.018,-0.006,-0.273
45,-0.018,0.001,-0.273
46,-0.017,0.009,-0.267
47,-0.012,0.017,-0.254
48,-0.006,0.025,-0.236
49,-0.001,0.034,-0.209
50,0.006,0.042,-0.173
51,0.016,0.049,-0.122
52,0.032,0.055,-0.052
53,0.047,0.06,0.035
54,0.061,0.064,0.136
55,0.074,0.069,0.242
56,0.089,0.073,0.348
57,0.149,0.076,0.461
58,0.192,0.075,0.545
59,0.221,0.073,0.588
60,0.142,0.07,0.534
61,0.072,0.065,0.44
62,0.017,0.058,0.332
63,0.006,0.05,0.228
64,-0.013,0.041,0.116
65,-0.013,0.033,0.019
66,-0.012,0.025,-0.062
67,-0.015,0.015,-0.127
68,-0.019,0.004,-0.177
69,-0.018,-0.008,-0.212
70,-0.024,-0.018,-0.238
71,-0.034,-0.027,-0.259
72,-0.04,-0.035,-0.273
73,-0.042,-0.041,-0.281
74,-0.04,-0.044,-0.283
75,-0.039,-0.046,-0.281
76,-0.038,-0.045,-0.275
77,-0.034,-0.042,-0.264
78,-0.031,-0.037,-0.247
79,-0.023,-0.03,-0.22
80,-0.014,-0.022,-0.181
81,-0.008,-0.013,-0.128
82,-0.004,-0.003,-0.06
83,-0.004,0.006,0.02
84,0.002,0.011,0.119
85,0.012,0.012,0.23
86,0.01,0.014,0.336
87,-0.002,0.016,0.416
88,-0.014,0.018,0.468
89,0.011,0.019,0.479
90,0.044,0.021,0.448
91,0.078,0.022,0.375
92,0.07,0.021,0.275
93,0.03,0.017,0.158
94,0.011,0.012,0.061
95,0.007,0.005,-0.023
96,0.009,-0.0,-0.093
97,-0.0,-0.004,-0.151
98,-0.012,-0.007,-0.195
99,-0.019,-0.009,-0.225
100,-0.021,-0.01,-0.245
101,-0.022,-0.011,-0.258
102,-0.023,-0.011,-0.266
103,-0.026,-0.011,-0.271
104,-0.027,-0.01,-0.271
105,-0.026,-0.009,-0.266
106,-0.025,-0.008,-0.257
107,-0.024,-0.006,-0.242
108,-0.023,-0.004,-0.22
109,-0.022,-0.002,-0.187
110,-0.015,0.0,-0.141
111,0.001,0.002,-0.076
112,0.014,0.004,0.006
113,0.011,0.007,0.096
114,0.02,0.011,0.199
115,0.061,0.015,0.315
116,0.097,0.017,0.424
117,0.092,0.017,0.496
118,0.063,0.015,0.519
119,0.001,0.013,0.476
120,-0.03,0.011,0.405
121,-0.041,0.008,0.316
122,-0.037,0.005,0.218
123,-0.027,0.001,0.12
124,-0.017,-0.003,0.029
125,-0.014,-0.008,-0.051
126,-0.019,-0.015,-0.118
127,-0.027,-0.024,-0.171
128,-0.029,-0.034,-0.208
129,-0.029,-0.042,-0.233
130,-0.033,-0.049,-0.252
131,-0.038,-0.055,-0.265
132,-0.039,-0.058,-0.273
133,-0.036,-0.059,-0.274
134,-0.039,-0.057,-0.275
135,-0.044,-0.052,-0.271
136,-0.048,-0.045,-0.261
137,-0.047,-0.036,-0.243
138,-0.045,-0.026,-0.217
139,-0.041,-0.014,-0.179
140,-0.035,-0.001,-0.126
141,-0.025,0.011,-0.057
142,-0.014,0.021,0.025
143,-0.0,0.03,0.123
144,0.001,0.037,0.227
145,0.001,0.045,0.328
146,0.021,0.052,0.418
147,0.067,0.058,0.486
148,0.096,0.064,0.507
149,0.158,0.068,0.497
150,0.18,0.071,0.432
151,0.158,0.071,0.331
152,0.117,0.068,0.218
153,0.094,0.064,0.117
154,0.071,0.058,0.023
155,0.051,0.051,-0.058
156,0.034,0.045,-0.122
157,0.018,0.04,-0.171
158,0.01,0.035,-0.204
159,0.002,0.031,-0.228
160,-0.007,0.026,-0.246
161,-0.014,0.024,-0.258
162,-0.018,0.022,-0.264
163,-0.018,0.021,-0.263
164,-0.013,0.022,-0.256
165,-0.006,0.024,-0.243
166,0.003,0.028,-0.223
167,0.015,0.033,-0.196
168,0.031,0.039,-0.156
169,0.048,0.045,-0.104
170,0.062,0.053,-0.039
171,0.074,0.062,0.044
172,0.08,0.071,0.134
173,0.101,0.08,0.239
174,0.136,0.088,0.351
175,0.161,0.093,0.45
176,0.162,0.094,0.52
177,0.137,0.093,0.543
178,0.114,0.089,0.517
179,0.074,0.084,0.437
180,0.045,0.077,0.336
181,0.056,0.07,0.234
182,0.053,0.063,0.129
183,0.041,0.055,0.029
184,0.02,0.044,-0.058
185,0.007,0.031,-0.125
186,0.002,0.017,-0.173
187,-0.004,0.004,-0.208
188,-0.012,-0.007,-0.234
189,-0.02,-0.017,-0.252
190,-0.023,-0.023,-0.262
191,-0.022,-0.027,-0.266
192,-0.02,-0.028,-0.267
193,-0.021,-0.026,-0.265
194,-0.021,-0.022,-0.259
195,-0.023,-0.016,-0.249
196,-0.021,-0.008,-0.233
197,-0.015,0.001,-0.206
198,-0.007,0.012,-0.167
199,0.002,0.023,-0.114
200,0.016,0.033,-0.046
201,0.037,0.041,0.041
202,0.048,0.047,0.138
203,0.042,0.053,0.239
204,0.026,0.057,0.336
205,0.027,0.06,0.419
206,0.071,0.063,0.489
207,0.133,0.064,0.516
208,0.186,0.064,0.5
209,0.155,0.062,0.413
210,0.096,0.059,0.299
211,0.057,0.054,0.187
212,0.039,0.047,0.088
213,0.024,0.039,-0.003
214,0.002,0.032,-0.084
215,-0.01,0.025,-0.145
216,-0.017,0.017,-0.189
217,-0.019,0.009,-0.219
218,-0.022,0.0,-0.239
219,-0.024,-0.006,-0.252
220,-0.026,-0.012,-0.26
221,-0.028,-0.016,-0.264
222,-0.031,-0.019,-0.265
223,-0.026,-0.021,-0.259
224,-0.02,-0.021,-0.25
225,-0.018,-0.019,-0.237
226,-0.015,-0.017,-0.218
227,-0.009,-0.013,-0.188
228,-0.002,-0.01,-0.145
229,-0.001,-0.005,-0.089
230,-0.003,0.002,-0.019
231,-0.0,0.01,0.064
232,0.013,0.018,0.158
233,0.03,0.023,0.262
234,0.057,0.024,0.366
235,0.053,0.024,0.44
236,0.05,0.023,0.465
237,0.018,0.022,0.438
238,0.017,0.019,0.38
239,0.014,0.015,0.295
240,0.035,0.013,0.209
241,0.022,0.01,0.105
242,-0.002,0.006,0.008
243,-0.023,0.001,-0.073
244,-0.02,-0.007,-0.127
245,-0.021,-0.015,-0.17
246,-0.026,-0.022,-0.202
247,-0.032,-0.029,-0.223
248,-0.036,-0.035,-0.237
249,-0.038,-0.04,-0.246
250,-0.038,-0.043,-0.25
251,-0.039,-0.044,-0.251
252,-0.039,-0.044,-0.249
253,-0.04,-0.042,-0.243
254,-0.04,-0.039,-0.232
255,-0.041,-0.034,-0.217
256,-0.04,-0.028,-0.193
257,-0.038,-0.02,-0.158
258,-0.033,-0.012,-0.11
259,-0.025,-0.004,-0.048
260,0.001,0.003,0.036
261,0.006,0.01,0.124
262,-0.003,0.016,0.215
263,-0.018,0.023,0.301
264,0.006,0.029,0.384
265,0.04,0.033,0.443
266,0.093,0.036,0.476
267,0.118,0.038,0.455
268,0.098,0.039,0.376
269,0.072,0.039,0.278
270,0.055,0.036,0.175
271,0.049,0.033,0.081
272,0.032,0.03,-0.009
273,0.015,0.027,-0.086
274,0.001,0.025,-0.143
275,-0.004,0.022,-0.183
276,-0.006,0.016,-0.209
277,-0.01,0.011,-0.227
278,-0.013,0.006,-0.239
279,-0.018,0.001,-0.247
280,-0.019,-0.003,-0.25
281,-0.018,-0.008,-0.25
282,-0.016,-0.011,-0.245
283,-0.017,-0.013,-0.239
284,-0.018,-0.014,-0.228
285,-0.014,-0.014,-0.208
286,-0.009,-0.014,-0.178
287,-0.006,-0.013,-0.137
288,-0.002,-0.011,-0.082
289,0.004,-0.007,-0.012
290,0.008,-0.001,0.067
291,0.014,0.004,0.155
292,0.026,0.007,0.25
293,0.038,0.008,0.344
294,0.029,0.009,0.416
295,-0.009,0.009,0.439
296,-0.048,0.008,0.413
297,-0.024,0.007,0.367
298,0.006,0.006,0.294
299,0.034,0.007,0.208
300,0.029,0.006,0.108
301,0.001,0.004,0.01
302,0.001,-0.0,-0.061
303,0.002,-0.005,-0.115
304,-0.002,-0.01,-0.159
305,-0.012,-0.014,-0.193
306,-0.018,-0.017,-0.215
307,-0.019,-0.02,-0.228
308,-0.017,-0.021,-0.236
309,-0.017,-0.022,-0.24
310,-0.019,-0.021,-0.242
311,-0.023,-0.019,-0.242
312,-0.025,-0.017,-0.237
313,-0.023,-0.014,-0.226
314,-0.019,-0.01,-0.209
315,-0.014,-0.006,-0.182
316,-0.012,-0.001,-0.146
317,-0.011,0.004,-0.1
318,-0.004,0.008,-0.038
319,0.007,0.011,0.037
320,0.003,0.014,0.121
321,-0.013,0.018,0.206
322,-0.023,0.024,0.29
323,0.024,0.029,0.388
324,0.085,0.032,0.467
325,0.108,0.034,0.489
326,0.1,0.034,0.457
327,0.061,0.035,0.378
328,0.035,0.032,0.278
329,0.021,0.027,0.177
330,0.02,0.022,0.086
331,0.015,0.017,0.001
332,0.004,0.013,-0.071
333,-0.0,0.008,-0.125
334,-0.002,0.002,-0.162
335,-0.004,-0.004,-0.189
336,-0.007,-0.009,-0.208
337,-0.012,-0.012,-0.222
338,-0.019,-0.014,-0.233
339,-0.026,-0.015,-0.24
340,-0.024,-0.014,-0.24
341,-0.022,-0.011,-0.237
342,-0.024,-0.007,-0.231
343,-0.025,-0.002,-0.219
344,-0.022,0.005,-0.2
345,-0.014,0.011,-0.169
346,-0.002,0.019,-0.127
347,0.015,0.029,-0.069
348,0.029,0.04,0.001
349,0.04,0.05,0.081
350,0.06,0.058,0.174
351,0.1,0.063,0.281
352,0.136,0.066,0.382
353,0.103,0.069,0.434
354,0.079,0.07,0.459
355,0.064,0.07,0.443
356,0.094,0.069,0.407
357,0.111,0.067,0.334
358,0.117,0.066,0.242
359,0.059,0.062,0.121
360,0.04,0.055,0.029
361,0.027,0.046,-0.046
362,0.018,0.036,-0.107
363,0.006,0.025,-0.155
364,-0.005,0.015,-0.19
365,-0.012,0.007,-0.213
366,-0.013,-0.001,-0.225
367,-0.012,-0.007,-0.233
368,-0.011,-0.012,-0.236
369,-0.017,-0.014,-0.24
370,-0.019,-0.014,-0.239
371,-0.018,-0.012,-0.234
372,-0.014,-0.008,-0.224
373,-0.01,-0.003,-0.21
374,-0.004,0.005,-0.187
375,0.005,0.013,-0.153
376,0.015,0.023,-0.107
377,0.025,0.033,-0.048
378,0.029,0.043,0.024
379,0.023,0.053,0.106
380,0.019,0.061,0.194
381,0.041,0.069,0.29
382,0.074,0.075,0.383
383,0.127,0.079,0.461
384,0.15,0.082,0.486
385,0.133,0.082,0.443
386,0.108,0.081,0.362
387,0.079,0.077,0.263
388,0.053,0.072,0.159
389,0.044,0.064,0.066
390,0.036,0.055,-0.017
391,0.029,0.044,-0.084
392,0.018,0.032,-0.136
393,0.011,0.02,-0.173
394,0.005,0.008,-0.199
395,-0.001,-0.003,-0.217
396,-0.009,-0.013,-0.229
397,-0.015,-0.02,-0.237
398,-0.018,-0.023,-0.239
399,-0.015,-0.02,-0.236
400,-0.014,-0.012,-0.231
