gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1656,2879,10.6914653778076,-1.32168936729431,36.7235069274902,3670144,1656,2321,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-04-04 23:19:08.996397,-80.59232298629955,41.898278577678695,36.22457344183153,0.07204577438883832,13.0,41.98,1.4867838833500562,41.51,4.7277,8.6124,13.2151,0.7361,7.7383,7.8704,6.129999770187483,7
377,npp,41,3112,8.47258758544922,-1.32293927669525,36.722599029541,3670144,41,2493,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-04-09 23:25:23.656067,-80.8407027022662,49.5771677310791,42.35184789979221,0.07434293253990104,14.0,49.67,1.7549928774784245,49.16,5.9039,8.4726,11.5179,0.7483,6.3399,6.3399,4.544007624979247,7
413,npp,2395,2415,4.97678565979004,-1.31979310512543,36.7215576171875,3670144,2395,1954,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-04-10 23:06:33.302038,-80.34087219177432,21.468781523195247,18.89753604584309,0.043694465631986215,11.0,21.51,1.0837787002826917,20.72,5.0659,8.2811,12.2584,0.7656,3.2911,3.8102,2.754678580839221,7
440,npp,1679,1725,3.45555901527405,-1.32307302951813,36.7224044799805,3670144,1679,1310,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-04-11 22:47:42.943910,96.21431833194484,17.64621691148771,15.560301848480185,0.02045193044770268,8.0,-17.65,1.0442604737599883,-18.37,5.7509,9.8475,13.2214,0.6438,0.2189,2.2247,1.7306454249296563,7
1277,npp,620,1952,4.48755550384521,-1.31997096538544,36.722412109375,3670144,620,1522,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-05-02 22:53:47.692294,92.34597804023223,4.777191558563219,4.226339553126846,0.026740339444972987,9.0,-4.76,1.0,-5.45,3.6988,6.3399,11.4789,1.0,4.4876,4.4876,3.841637161650583,7
1511,npp,1339,1492,5.53953313827515,-1.32362711429596,36.7189712524414,3670144,1338,1119,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-05-08 22:41:10.343494,98.40679325626351,29.43860954634451,25.779712874750192,0.07875177055900945,7.0,-29.5,1.184412938166907,-29.97,5.3431,8.0845,12.1248,0.7842,4.1912,4.3442,2.4418039088799555,7
1790,npp,1337,350,1.84848642349243,-1.32368838787079,36.7215118408203,3670176,1337,192,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-05-15 22:09:42.654366,99.00301443119591,64.27006532956815,52.85522521237047,6.909594709681335e-17,2.0,-64.32,2.7445598364131496,-64.445,6.9888,10.5567,13.9909,0.6006,3.167,1.1101,1.1101,7
1808,npp,242,4025,1.5589851140976,-1.31958746910095,36.7203903198242,3670176,246,3180,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-05-15 23:50:07.258389,-81.34632571465424,69.21391552970546,55.82403077581637,1.7189077642486276e-05,18.0,69.33,3.5496478698597698,69.18,4.9536,8.7413,12.756,0.7253,4.3165,1.1307,1.1307,7
1889,npp,1870,2639,2.71597528457642,-1.32403802871704,36.7233467102051,3670176,1869,2128,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-05-17 23:12:24.832320,-79.9570609474719,32.26956698853172,28.193069643536038,9.951022656962072e-20,12.0,32.34,1.2365102219381485,31.91,5.7353,8.9628,14.1892,0.7074,1.2879,1.9212,1.9212,7
1925,npp,1132,1947,3.10011672973633,-1.31994652748108,36.7210502624512,3670176,1132,1518,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-05-18 22:53:34.508274,93.87021126537523,5.0389968892149835,4.457585475710914,1.3818970687573061e-25,9.0,-5.05,1.0,-5.45,3.6988,6.3399,11.4789,1.0,3.1001,3.1001,3.1001,7
1988,npp,2765,573,5.55968284606934,-1.32018864154816,36.7213096618652,3670176,2763,363,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-05-20 22:15:53.855383,98.66498943970964,59.69369521415067,49.81058235150295,1.1369922937014075e-35,3.0,-59.74,2.3545700244418297,-59.83,8.4833,10.357,14.1392,0.6121,4.3025,3.4033,3.4033,7
2051,npp,950,3562,10.4740295410156,-1.31797742843628,36.7204284667969,3670176,951,2891,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-05-21 23:37:28.133450,-81.26663287738388,60.94147934643543,50.6701676405495,2.410104052634736e-31,16.0,61.03,2.5331140255951103,60.91,7.3541,10.413,14.5881,0.6088,6.364,6.377,6.377,7
2213,npp,1120,796,2.97875356674194,-1.32253301143646,36.7203254699707,3670176,1124,583,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-05-25 22:22:05.000749,98.7343941143898,54.23033213276774,45.88328998746705,6.204965136579876e-24,4.0,-54.29,1.9513309067639726,-54.48,7.0206,9.329,13.5606,0.6796,3.0856,2.0243,2.0243,7
2249,npp,404,123,9.26048183441162,-1.32455885410309,36.7229270935059,3670176,406,57,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-05-26 22:03:16.452570,99.30818892676425,68.25616765055258,55.269626933404695,5.247026099656251e-18,1.0,-68.29,3.3166247903554,-68.37,5.8536,9.4236,12.8105,0.6728,6.2907,6.2302,6.2302,7
2348,npp,931,2404,4.12761259078979,-1.32117640972137,36.7210502624512,3670176,931,1945,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-05-28 23:05:58.630387,-81.1414277794512,20.88008312740639,18.383079215323914,2.4396056470073967e-14,11.0,20.93,1.0837787002826917,20.72,5.0659,8.2811,12.2584,0.7656,2.5075,3.1601,3.1601,7
2510,npp,22,3329,9.15541839599609,-1.31841218471527,36.7204627990723,3670144,23,2677,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-06-01 23:31:00.166670,-81.2662482183125,55.53288294158373,46.845086894649995,0.029471640013702186,15.0,55.62,2.0682789409984763,55.54,7.0676,9.9662,13.3713,0.6361,5.9479,5.8241,5.112157495558747,7
2546,npp,2354,2632,9.56825542449951,-1.31971681118011,36.7205505371094,3670144,2355,2123,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-06-02 23:12:09.847909,-81.00037009522116,31.955377652532945,27.923890431017902,0.08478207158778069,12.0,32.02,1.2365102219381485,31.91,5.7353,8.9628,14.1892,0.7074,6.8295,6.7682,4.720130725610819,7
2690,npp,1444,3554,6.81845235824585,-1.32409954071045,36.720401763916,3670144,1446,2885,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-06-06 23:37:11.408867,-81.23895529860653,60.771441876636324,50.54957914549196,0.09991027122941071,16.0,60.87,2.5331140255951103,60.91,7.3541,10.413,14.5881,0.6088,4.9209,4.1514,1.7378808105215366,7
2753,npp,3050,2169,7.17639923095703,-1.31907713413239,36.7189292907715,3670144,3050,1730,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-06-08 22:59:28.999412,-76.82465109831581,7.807939916971389,6.903834867651763,0.040386804760522664,10.0,7.83,1.0,8.0,5.1536,8.0617,12.4088,0.7864,5.4546,5.6437,4.668081306428203,7
2834,npp,1606,790,4.71384859085083,-1.32427370548248,36.7227020263672,3670144,1607,575,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-06-10 22:21:48.372144,99.06013030251329,54.40396825471357,46.00904697386261,0.006082581581654237,4.0,-54.45,1.9513309067639726,-54.48,7.0206,9.329,13.5606,0.6796,3.9748,3.2035,3.0565638823391637,7
2960,npp,1411,2396,3.18609690666199,-1.32276570796967,36.7236824035645,3670176,1411,1938,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-06-13 23:05:40.243918,-81.5395862057976,20.47609721778668,18.03010601087339,1.8201086227397498e-06,11.0,20.51,1.0837787002826917,20.72,5.0659,8.2811,12.2584,0.7656,1.6388,2.4392,2.4392,7
3005,npp,3020,1016,2.82170701026917,-1.32378828525543,36.7209205627441,3670176,3019,747,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-06-15 22:27:57.839824,98.43427553452558,47.911902274465334,41.04047161379193,2.7024237715458317e-20,5.0,-47.96,1.646109783506203,-47.77,5.952,9.8364,12.06,0.6445,2.0785,1.8187,1.8187,7
3185,npp,2100,1931,1.25228953361511,-1.32355058193207,36.7175827026367,3670176,2100,1503,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-06-19 22:52:59.414429,99.2426985508851,5.939512111304694,5.253114043946127,3.202175577979406e-33,9.0,-5.97,1.0,-5.45,3.6988,6.3399,11.4789,1.0,1.2523,1.2523,1.2523,7
3410,npp,2071,780,3.95206451416016,-1.32288002967834,36.7196273803711,3670176,2071,564,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-06-26 22:21:27.642698,98.99799793138455,54.66769533156438,46.20317458176159,2.599361910366186e-12,4.0,-54.71,2.0682789409984763,-54.48,7.0206,9.329,13.5606,0.6796,3.7402,2.6858,2.6858,7
3464,npp,269,3771,1.2170330286026,-1.32082545757294,36.7214088439941,3670176,267,3040,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-06-27 23:43:01.928165,-81.3714790955384,65.00972483685754,53.31921540315662,2.4830622265800033e-15,17.0,65.11,2.898275349237888,65.33,8.5207,11.6525,14.2229,0.5441,2.7393,0.6622,0.6622,7
3500,npp,2630,3083,6.95850419998169,-1.32114052772522,36.7194213867188,3670176,2631,2474,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-06-28 23:24:13.388006,-81.56326415830718,48.718147369771984,41.67411611819735,3.90504174262013e-07,14.0,48.8,1.7549928774784245,49.16,5.9039,8.4726,11.5179,0.7483,5.4772,5.2069,5.2069,7
3545,npp,1902,2388,3.68744421005249,-1.31883549690247,36.7223091125488,3670144,1902,1931,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-06-29 23:05:23.067404,-79.45975619272848,20.07950875384403,17.684262135210258,0.006875679748861329,11.0,20.09,1.0837787002826917,20.72,5.0659,8.2811,12.2584,0.7656,2.1014,2.8231,2.6570051149557856,7
3599,npp,467,1012,5.32163190841675,-1.31864905357361,36.724494934082,3670144,469,743,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-07-01 22:27:43.993510,98.33407212799004,48.08237276452257,41.175079000623334,0.08764765951214434,5.0,-48.09,1.646109783506203,-47.77,5.952,9.8364,12.06,0.6445,3.5972,3.43,1.3127070976546018,7
3635,npp,2833,333,8.10828256607056,-1.31891322135925,36.7220306396484,3670144,2837,181,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-07-02 22:08:55.459565,99.04254702809494,64.61293794368828,53.06480222311498,0.16872887903270375,2.0,-64.64,2.8345692104261015,-64.445,6.9888,10.5567,13.9909,0.6006,5.4761,4.8695,0.7935388164941353,7
3698,npp,1043,3317,11.4406824111938,-1.31919646263123,36.7217330932617,3670144,1045,2664,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-07-03 23:30:30.750816,-81.1593734762073,55.21202973174266,46.60762377544157,0.2241069134831287,15.0,55.32,2.0682789409984763,55.54,7.0676,9.9662,13.3713,0.6361,7.0528,7.2779,1.8641789728159646,7
3734,npp,331,2620,9.56231307983398,-1.32051289081573,36.7200698852539,3670144,331,2115,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-07-04 23:11:40.433606,-80.46022253663051,31.41106684917641,27.460239194144705,0.16319991525993632,12.0,31.49,1.2365102219381485,31.91,5.7353,8.9628,14.1892,0.7074,6.8247,6.764,2.8216012620695734,7
3851,npp,1258,558,6.58753442764282,-1.31930148601532,36.7178039550781,3670144,1258,350,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-07-07 22:15:13.033273,99.06178534764052,60.03276600550978,50.039922031799435,0.045720416614510914,3.0,-60.07,2.3545700244418297,-59.83,8.4833,10.357,14.1392,0.6121,4.739,4.0325,2.928037951281339,7
3905,npp,2526,3546,6.2284631729126,-1.32141470909119,36.723331451416,3670144,2524,2878,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-07-08 23:36:47.313727,-80.89097711134075,60.592058480307294,50.42773944514025,0.03947013858367112,16.0,60.7,2.4157378735459294,60.91,7.3541,10.413,14.5881,0.6088,4.6077,3.7922,2.8387250898546035,7
4022,npp,391,1474,6.33470153808594,-1.3210563659668,36.7175521850586,3670144,391,1106,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-07-11 22:40:19.895688,98.32470691352768,30.32731517357995,26.536696876898834,0.0013962506963201365,7.0,-30.35,1.184412938166907,-29.97,5.3431,8.0845,12.1248,0.7842,4.8626,4.9677,4.933970956855341,7
4157,npp,222,3088,3.30597519874573,-1.32140755653381,36.7188720703125,3670176,220,2477,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-07-14 23:24:15.291361,-80.6962153002005,48.85387893310848,41.783106821731856,3.481551608830249e-11,14.0,48.95,1.7549928774784245,49.16,5.9039,8.4726,11.5179,0.7483,3.396,2.4738,2.4738,7
4193,npp,2581,2394,1.55732822418213,-1.32023990154266,36.7241096496582,3670176,2581,1936,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-07-15 23:05:26.741802,-80.58483014502384,20.331832206210954,17.90517259835644,2.1337450018963304e-18,11.0,20.4,1.0837787002826917,20.72,5.0659,8.2811,12.2584,0.7656,0.1359,1.1923,1.1923,7
4445,npp,274,1935,2.37072062492371,-1.32423853874207,36.722728729248,3670176,274,1506,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-07-21 22:52:54.742822,98.76779671110674,5.749612607560865,5.085640496708026,5.312522624666734e-32,9.0,-5.74,1.0,-5.45,3.6988,6.3399,11.4789,1.0,2.3707,2.3707,2.3707,7
4580,npp,120,3551,4.10247826576233,-1.32368588447571,36.7219123840332,3670176,120,2882,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-07-24 23:36:50.150385,-81.14899114306729,60.69913593916775,50.50437208895818,6.102997409448362e-26,16.0,60.8,2.4157378735459294,60.91,7.3541,10.413,14.5881,0.6088,3.7276,2.4978,2.4978,7
4868,npp,165,2397,7.9611930847168,-1.32135224342346,36.7208442687988,3670144,165,1939,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-07-31 23:05:27.810529,-80.54775750723982,20.482824857807966,18.037803286541983,0.12118906679516805,11.0,20.56,1.0837787002826917,20.72,5.0659,8.2811,12.2584,0.7656,6.0448,6.095,3.167451764308452,7
5039,npp,2350,3325,8.51296806335449,-1.31829118728638,36.7214393615723,3670144,2348,2673,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-08-04 23:30:32.880818,-80.56072974511575,55.40573626370208,46.75648189430597,0.10403594455900438,15.0,55.52,2.0682789409984763,55.54,7.0676,9.9662,13.3713,0.6361,5.6373,5.4154,2.902217466323121,7
5120,npp,922,1937,3.15327882766724,-1.32300460338593,36.7220878601074,3670144,922,1508,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-08-06 22:52:54.005058,97.9163700674669,5.619965972613934,4.971325887785924,0.04566245346656361,9.0,-5.63,1.0,-5.45,3.6988,6.3399,11.4789,1.0,3.1533,3.1533,2.050238159369376,7
5318,npp,2389,2170,1.6537834405899,-1.32453811168671,36.7232055664062,3670176,2389,1731,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-08-11 22:59:10.556452,-80.31398730861802,7.835096522904696,6.92858156706896,4.8049600770672434e-05,10.0,7.88,1.0,8.0,5.1536,8.0617,12.4088,0.7864,-0.068,1.3006,1.3006,7
5354,npp,1675,1479,4.18178129196167,-1.32301306724548,36.7184524536133,3670176,1674,1109,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-08-12 22:40:20.235825,98.504922805631,30.065541930130287,26.315938297792982,1.637201602727563e-12,7.0,-30.11,1.184412938166907,-29.97,5.3431,8.0845,12.1248,0.7842,3.0449,3.2794,3.2794,7
5390,npp,963,789,6.50829124450684,-1.32297766208649,36.7191734313965,3670176,965,574,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-08-13 22:21:31.693047,99.0665694869435,54.429511095959306,46.03499925387806,1.181757490557587e-19,4.0,-54.48,1.9513309067639726,-54.48,7.0206,9.329,13.5606,0.6796,4.8944,4.423,4.423,7
5426,npp,253,114,5.95719480514526,-1.32154476642609,36.7205352783203,3670176,251,52,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-08-14 22:02:41.370339,99.04979953501397,68.39820905788663,55.35808065970855,8.454506852363346e-26,1.0,-68.44,3.3166247903554,-68.37,5.8536,9.4236,12.8105,0.6728,5.2948,4.0078,4.0078,7
5444,npp,2229,3784,6.28168201446533,-1.32317769527435,36.7185325622559,3670176,2230,3048,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-08-14 23:43:05.974715,-81.03005817912583,65.21764567519388,53.45960178343793,3.375874918015093e-17,17.0,65.35,3.0,65.33,8.5207,11.6525,14.2229,0.5441,4.5496,3.4177,3.4177,7
5723,npp,2260,2630,1.31161844730377,-1.31960964202881,36.7240943908691,3670176,2261,2122,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-08-21 23:11:41.880138,-80.78376345613174,31.83386238594521,27.824095431805098,1.1224715810032628e-28,12.0,31.93,1.2365102219381485,31.91,5.7353,8.9628,14.1892,0.7074,0.1522,0.9278,0.9278,7
5750,npp,1545,1938,2.0600936412811297,-1.32242202758789,36.7230911254883,3670176,1545,1509,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-08-22 22:52:51.556461,95.8583660878705,5.586933351734906,4.942211294377159,1.8427614761008223e-23,9.0,-5.57,1.0,-5.45,3.6988,6.3399,11.4789,1.0,2.0601,2.0601,2.0601,7
5903,npp,649,2862,3.8695855140686,-1.3199405670166,36.723072052002,3670144,649,2307,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-08-26 23:17:56.654334,-80.71119059882315,41.270780804514835,35.71227615774928,0.001417128402273004,13.0,41.37,1.4867838833500562,41.51,4.7277,8.6124,13.2151,0.7361,3.1499,2.8485,2.814266616877785,7
5930,npp,3005,2169,4.68232154846191,-1.3219028711319,36.718563079834,3670144,3005,1730,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-08-27 22:59:06.338788,-78.08105680238505,7.798147944383636,6.896078543971205,0.020892803516086602,10.0,7.83,1.0,8.0,5.1536,8.0617,12.4088,0.7864,2.9605,3.6823,3.1775953126081156,7
6101,npp,2124,3094,12.6498413085938,-1.32188105583191,36.7195091247559,3670144,2123,2481,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-08-31 23:24:11.448128,-80.7375821023668,49.02907788139371,41.92509384211818,0.21374292337882916,14.0,49.13,1.7549928774784245,49.16,5.9039,8.4726,11.5179,0.7483,8.7201,9.4657,4.3023405091074265,7
6137,npp,1391,2398,7.76073837280273,-1.32271993160248,36.7229804992676,3670144,1390,1939,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-01 23:05:21.131897,-79.89765639152584,20.56243792464588,18.10787020306598,0.16571222309842326,11.0,20.61,1.0837787002826917,20.72,5.0659,8.2811,12.2584,0.7656,5.8598,5.9416,1.9385117743577185,7
6164,npp,675,1709,5.67335367202759,-1.32162892818451,36.722900390625,3670144,675,1296,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-02 22:46:32.595067,99.0052361042882,18.51281221207955,16.31809817897522,0.12225243567561095,8.0,-18.53,1.0442604737599883,-18.37,5.7509,9.8475,13.2214,0.6438,2.3427,3.6526,0.6993641031014262,7
6182,npp,3032,1018,11.3416748046875,-1.31953024864197,36.7182083129883,3670144,3032,748,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-03 22:27:42.278944,98.92843706413807,47.8454971229495,40.99501442606757,0.08407152304772864,5.0,-47.9,1.646109783506203,-47.77,5.952,9.8364,12.06,0.6445,7.2543,7.3101,5.279195352584294,7
6614,npp,2162,788,5.6114821434021,-1.3201516866684,36.7228126525879,3670176,2164,572,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-14 22:21:21.569853,99.17526375882348,54.460003387252506,46.05467320917371,1.305501576024528e-30,4.0,-54.51,1.9513309067639726,-54.48,7.0206,9.329,13.5606,0.6796,4.4348,3.8135,3.8135,7
6704,npp,2689,3092,5.92985153198242,-1.31820833683014,36.722713470459,3670176,2691,2480,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-16 23:24:05.551953,-81.28636658365902,48.96685145494754,41.87350197702719,1.804120074153536e-32,14.0,49.07,1.7549928774784245,49.16,5.9039,8.4726,11.5179,0.7483,4.8911,4.4372,4.4372,7
6776,npp,1253,1706,3.26385235786438,-1.32358276844025,36.7209739685059,3670176,1253,1293,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-18 22:46:24.922800,98.23510645340785,18.68994884355932,16.47197359974421,1.0391231361887366e-30,8.0,-18.7,1.0442604737599883,-18.37,5.7509,9.8475,13.2214,0.6438,0.0353,2.1013,2.1013,7
6803,npp,536,1016,5.66694211959839,-1.32038772106171,36.7215118408203,3670176,536,747,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-19 22:27:34.613458,98.76107190433957,47.920194744605055,41.05141082741829,1.304791339316603e-26,5.0,-47.96,1.646109783506203,-47.77,5.952,9.8364,12.06,0.6445,3.807,3.6525,3.6525,7
6839,npp,2894,336,4.23924112319946,-1.32355093955994,36.7207183837891,3670176,2891,183,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-20 22:08:44.304261,98.9312076210789,64.54376317045082,53.02669688137708,1.9439705306068985e-20,2.0,-64.58,2.8345692104261015,-64.445,6.9888,10.5567,13.9909,0.6006,4.1112,2.5459,2.5459,7
6866,npp,1799,4009,12.2032337188721,-1.32126545906067,36.7175788879395,3670176,1800,3172,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-20 23:49:08.909162,-81.00840094091588,68.96146596993498,55.68005416745064,3.52506090679839e-27,18.0,69.09,3.5496478698597698,69.18,4.9536,8.7413,12.756,0.7253,7.3152,8.8508,8.8508,7
6902,npp,1080,3322,5.41357135772705,-1.32170259952545,36.7224922180176,3670176,1080,2669,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-21 23:30:18.596774,-80.99492981664022,55.33453179054343,46.7019489986537,6.878259506071033e-22,15.0,55.44,2.0682789409984763,55.54,7.0676,9.9662,13.3713,0.6361,4.1387,3.4438,3.4438,7
6938,npp,360,2624,7.6024317741394,-1.31961739063263,36.7188186645508,3670176,360,2118,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-22 23:11:28.287320,-80.89946475901093,31.58868430114497,27.61326301937286,7.323844464224692e-15,12.0,31.67,1.2365102219381485,31.91,5.7353,8.9628,14.1892,0.7074,5.2397,5.3776,5.3776,7
6974,npp,2697,1933,3.91846108436584,-1.31949961185455,36.7222175598145,3670176,2697,1504,196611,3866787,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-23 22:52:37.980363,93.87285354746142,5.896126644283939,5.21515156892275,6.810066983038907e-07,9.0,-5.86,1.0,-5.45,3.6988,6.3399,11.4789,1.0,3.9185,3.9185,3.9185,7
7019,npp,1979,1244,8.15520095825195,-1.31771755218506,36.7196731567383,3670144,1979,926,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-24 22:33:47.676086,98.41533043640331,39.97833095769223,34.64571299753505,0.0053377168569317115,6.0,-40.02,1.4276677814245327,-39.7,6.1704,8.9147,13.8239,0.7112,5.8079,5.7998,5.670857480840718,7
7226,npp,363,1473,11.1361780166626,-1.31854677200317,36.7188568115234,3670144,363,1105,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-09-29 22:40:00.758223,98.04168803693986,30.36886105555237,26.57273066688309,0.23940864101624976,7.0,-30.4,1.184412938166907,-29.97,5.3431,8.0845,12.1248,0.7842,8.9165,8.7331,2.9497371674348267,7
7325,npp,906,3775,9.52213001251221,-1.32441449165344,36.7237243652344,3670144,905,3042,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-10-01 23:42:44.767166,-80.91032106380486,65.07875428343866,53.36657054422862,0.13703230152586154,17.0,65.19,2.898275349237888,65.33,8.5207,11.6525,14.2229,0.5441,5.6049,5.1808,1.8705288412754468,7
7361,npp,168,3086,3.71133971214294,-1.31802546977997,36.7242240905762,3670144,169,2476,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-10-02 23:23:54.468633,-80.98205213944826,48.795885995368366,41.73822019654691,0.10726450308684879,14.0,48.89,1.7549928774784245,49.16,5.9039,8.4726,11.5179,0.7483,3.6269,2.7771,0.18592560557224136,7
7577,npp,1619,3315,10.3316555023193,-1.32307231426239,36.7187423706055,3670144,1621,2663,196611,3866755,3921,ken_nairobi_21_40,-1.32083333,36.72083333,21,40,ken_nairobi,2012-10-07 23:30:07.617620,-81.17556809410227,55.16406872007974,46.57348973580176,0.01248112673037148,15.0,55.26,2.0682789409984763,55.54,7.0676,9.9662,13.3713,0.6361,6.5166,6.5724,6.270895074636564,7
