gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2243,1758,2.6779305934906,-1.40422987937927,36.9361686706543,3670176,2243,1340,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-04-27 22:47:36.543733,99.19886083377851,15.808103027978966,13.949185866842404,2.534215404470689e-19,8.0,-15.84,1.0442604737599883,-16.5,0.7453,0.9836,1.588,0.9855,2.5919,2.6391,7
1925,npp,1139,1982,0.440748423337936,-1.40202188491821,36.9378700256348,3670176,1139,1551,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-05-18 22:53:36.287555,102.46164877728847,2.996982280221798,2.651657867076427,1.577333932997838e-25,9.0,-3.02,1.0,-3.49,0.741,0.9693,1.7367,1.0,0.4407,0.4407,7
1988,npp,2773,608,0.81420773267746,-1.40638399124146,36.9392738342285,3670176,2774,393,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-05-20 22:15:55.634664,99.06739873343481,58.91273441223539,49.266819844987126,1.1545236248688067e-35,3.0,-58.95,2.253202848596432,-59.11,1.233,1.8834,3.1116,0.5147,0.4948,0.4191,7
2051,npp,958,3595,0.641548931598663,-1.40661609172821,36.9372100830078,3670176,955,2917,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-05-21 23:37:28.133450,-80.97962132726478,61.64014907477713,51.14112386228635,2.509808868083579e-31,16.0,61.72,2.5331140255951103,61.59,1.178,1.6923,2.8628,0.5728,0.5545,0.3675,7
2087,npp,235,2903,1.68636453151703,-1.40532433986664,36.9351348876953,3670176,234,2342,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-05-22 23:18:37.803488,-80.58709081610024,42.78632275575575,36.946477930859814,8.0570875203975e-32,13.0,42.85,1.4867838833500562,42.64,1.1078,1.4627,2.3552,0.6627,1.1198,1.1176,7
2123,npp,2584,2211,0.6071143448352809,-1.40198481082916,36.9396095275879,3670176,2584,1770,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-05-23 22:59:47.449386,-80.02723992303133,10.250030042213618,9.059237927311505,7.243295516564718e-31,10.0,10.26,1.0,9.97,0.8024,1.0328,1.8518,0.9385,0.5436,0.5698,7
2249,npp,410,157,1.91013431549072,-1.40229678153992,36.9366340637207,3670176,409,75,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-05-26 22:03:16.452570,99.119330395444,67.72480269551346,54.96155543076117,4.2173703096909044e-18,1.0,-67.75,3.3166247903554,-67.83,1.9105,2.7811,4.2548,0.3485,0.7067,0.6658,7
2348,npp,938,2437,0.479999363422394,-1.40290951728821,36.9378662109375,3670176,938,1973,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-05-28 23:05:58.630387,-80.16176762943462,22.625840091728953,19.901756353674493,1.9417153106604825e-14,11.0,22.66,1.0837787002826917,22.51,0.7484,1.3093,2.1076,0.7404,0.2042,0.3554,7
2375,npp,216,1748,0.671575784683228,-1.40615928173065,36.9389190673828,3670176,216,1331,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-05-29 22:47:08.306567,98.58074202030379,16.346565512281586,14.420130343062782,9.96569214792919e-07,8.0,-16.39,1.0442604737599883,-16.5,0.7453,0.9836,1.588,0.9855,0.6705,0.6618,7
2870,npp,894,150,1.010221481323242,-1.40618276596069,36.936408996582,3670176,891,71,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-06-11 22:02:58.053569,99.13629340875254,67.84544075493302,55.02859706724387,0.0003258877346599124,1.0,-67.86,3.3166247903554,-67.83,1.9105,2.7811,4.2548,0.3485,0.4354,0.3521,7
3266,npp,1903,3577,1.17799496650696,-1.4019581079483,36.9383888244629,3670176,1908,2903,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-06-22 23:36:50.731854,-80.72893928251683,61.26139508708397,50.87939292709028,9.836810693597127e-32,16.0,61.34,2.5331140255951103,61.59,1.178,1.6923,2.8628,0.5728,0.7663,0.6748,7
3338,npp,452,2194,0.809501588344574,-1.40742719173431,36.9379539489746,3670176,452,1754,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-06-24 22:59:10.057429,-82.48135958802867,9.276877422875348,8.20024030391995,1.2364225197761766e-25,10.0,9.28,1.0,9.97,0.8024,1.0328,1.8518,0.9385,0.746,0.7597,7
3410,npp,2078,813,0.462479770183563,-1.40583574771881,36.9339408874512,3670176,2076,601,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-06-26 22:21:27.642698,98.66230627948484,53.79502983590947,45.554916385137936,2.091014767346877e-12,4.0,-53.83,1.9513309067639726,-53.5,1.1277,1.5594,2.6154,0.6216,0.4072,0.2875,7
3464,npp,277,3805,0.72823178768158,-1.40448975563049,36.9392013549805,3670176,279,3061,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-06-27 23:43:03.707448,-81.72005750479082,65.63283337117308,53.70615560858562,2.0357196038490353e-15,17.0,65.72,3.0,65.93,1.0818,1.8417,2.5335,0.5263,0.5982,0.3833,7
3500,npp,2637,3117,0.702744245529175,-1.40319871902466,36.9379997253418,3670176,2636,2496,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-06-28 23:24:13.388006,-81.18769393592234,49.74806503914787,42.4757555650305,3.177961989599917e-07,14.0,49.82,1.7549928774784245,50.18,1.1707,1.6796,2.3921,0.5771,0.4127,0.4056,7
4157,npp,230,3123,0.968831241130829,-1.40713489055634,36.9383811950684,3670176,230,2500,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-07-14 23:24:17.070635,-81.26220220985547,49.9206755533266,42.61239830918399,4.19898712805088e-11,14.0,50.0,1.7549928774784245,50.18,1.1707,1.6796,2.3921,0.5771,0.5643,0.5591,7
4193,npp,2588,2427,0.824478149414062,-1.40174698829651,36.939395904541,3670176,2588,1964,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-07-15 23:05:26.741802,-79.62553148177692,22.07953810325516,19.426925716846373,2.5056425189732003e-18,11.0,22.14,1.0837787002826917,22.51,0.7484,1.3093,2.1076,0.7404,0.522,0.6104,7
4409,npp,994,2659,0.818461418151855,-1.405881524086,36.9360122680664,3670176,995,2143,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-07-20 23:11:45.063533,-81.70624388329088,33.172314615468046,28.95712400611143,4.75801143157217e-33,12.0,33.23,1.2365102219381485,33.41,0.7912,1.1644,2.0964,0.8325,0.6896,0.6814,7
4445,npp,281,1969,1.28133296966553,-1.40571689605713,36.9404563903809,3670176,281,1538,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-07-21 22:52:54.742822,92.63758096332137,3.8064245361231444,3.3675463289222627,5.027982743324916e-32,9.0,-3.78,1.0,-3.49,0.741,0.9693,1.7367,1.0,1.2813,1.2813,7
4580,npp,127,3584,1.21842503547668,-1.40531802177429,36.9375648498535,3670176,132,2909,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-07-24 23:36:50.150385,-80.89871207635231,61.397332661935344,50.9769629855096,5.40054687416356e-26,16.0,61.49,2.5331140255951103,61.59,1.178,1.6923,2.8628,0.5728,0.7823,0.6979,7
4661,npp,1771,2201,2.06433141231537,-1.40161263942719,36.939567565918,3670176,1771,1760,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-07-26 22:59:11.279286,-79.4948186840215,9.653393319180022,8.533005421125377,3.3890005194888665e-12,10.0,9.68,1.0,9.97,0.8024,1.0328,1.8518,0.9385,2.0008,1.9374,7
4697,npp,1043,1512,2.00542342662811,-1.40157091617584,36.93603515625,3670176,1044,1134,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-07-27 22:40:22.733631,98.89711449280364,28.535912358798967,25.005156272237745,0.0003980715965014907,7.0,-28.56,1.184412938166907,-28.37,0.7651,1.1508,2.0532,0.8423,1.6909,1.6892,7
5354,npp,1682,1514,0.505122870206833,-1.40420770645142,36.9371109008789,3670176,1683,1135,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-08-12 22:40:22.015107,99.6754463874944,28.421519060037337,24.908208600523647,1.9695561806759027e-12,7.0,-28.46,1.184412938166907,-28.37,0.7651,1.1508,2.0532,0.8423,0.4242,0.4255,7
5390,npp,970,823,0.889129400253296,-1.40751647949219,36.9398803710938,3670176,969,612,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-08-13 22:21:31.693047,98.72564336004412,53.5231867222665,45.3596967952042,1.3866329427825986e-19,4.0,-53.56,1.9513309067639726,-53.5,1.1277,1.5594,2.6154,0.6216,0.6258,0.5527,7
5426,npp,261,150,2.45557379722595,-1.40646839141846,36.9401473999023,3670176,263,71,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-08-14 22:02:43.149569,99.36892227754919,67.83264842324314,55.0311022554644,9.508429131045531e-26,1.0,-67.86,3.3166247903554,-67.83,1.9105,2.7811,4.2548,0.3485,0.8712,0.8559,7
5444,npp,2236,3817,0.847543656826019,-1.40523147583008,36.9359130859375,3670176,2234,3068,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-08-14 23:43:05.974715,-80.81550305429072,65.81414025511556,53.82863988981668,4.040095975001455e-17,17.0,65.93,3.0,65.93,1.0818,1.8417,2.5335,0.5263,0.638,0.4461,7
5633,npp,1722,373,0.68447357416153,-1.40718972682953,36.9405555725098,3670176,1721,208,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-08-19 22:08:57.928859,98.88123360500481,63.84757577616055,52.58849278264139,8.27087926321046e-32,2.0,-63.87,2.7445598364131496,-63.82,1.4243,2.1982,3.1163,0.441,0.4178,0.3018,7
5723,npp,2267,2663,2.06485497951508,-1.4013854265213,36.9404373168945,3670176,2267,2145,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-08-21 23:11:41.880138,-80.17385669357924,33.32702617953964,29.090505935530235,1.038063788123676e-28,12.0,33.41,1.2365102219381485,33.41,0.7912,1.1644,2.0964,0.8325,1.6976,1.719,7
5750,npp,1552,1972,0.739961922168732,-1.4036078453064,36.9405937194824,3670176,1552,1541,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-08-22 22:52:51.556461,87.98605241531138,3.6798147937131165,3.255807235120302,1.6167770602309872e-23,9.0,-3.6,1.0,-3.49,0.741,0.9693,1.7367,1.0,0.74,0.74,7
6416,npp,705,597,1.2905387878418,-1.40111064910889,36.9345397949219,3670176,708,384,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-09-09 22:15:08.541293,99.26883427496678,59.17074369551736,49.44889330507095,3.0299611942504992e-06,3.0,-59.2,2.3545700244418297,-59.11,1.233,1.8834,3.1116,0.5147,0.7176,0.6642,7
6542,npp,530,2202,1.38174617290497,-1.40579891204834,36.9386520385742,3670176,530,1761,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-09-12 22:59:02.184223,-82.8513023759997,9.71456975041,8.587180407042688,3.0006938962789315e-18,10.0,9.74,1.0,9.97,0.8024,1.0328,1.8518,0.9385,1.3182,1.2968,7
6614,npp,2169,821,0.779347836971283,-1.4038553237915,36.9372062683105,3670176,2169,610,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-09-14 22:21:21.569853,98.83695908379963,53.57973420310994,45.39915522087764,1.4476729649366606e-30,4.0,-53.61,1.9513309067639726,-53.5,1.1277,1.5594,2.6154,0.6216,0.5696,0.4844,7
6704,npp,2697,3125,0.902520775794983,-1.40596735477448,36.9355392456055,3670176,2697,2502,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-09-16 23:24:05.551953,-80.87121957076252,49.9701922191925,42.65312411544907,1.9644159926782844e-32,14.0,50.06,1.7549928774784245,50.18,1.1707,1.6796,2.3921,0.5771,0.5265,0.5209,7
6776,npp,1260,1739,1.103577136993408,-1.40571975708008,36.9363288879395,3670176,1260,1323,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-09-18 22:46:24.922800,96.79573835460884,16.89483991229462,14.90105682050857,1.006805974629066e-30,8.0,-16.88,1.0442604737599883,-16.5,0.7453,0.9836,1.588,0.9855,1.0842,1.0876,7
6803,npp,543,1050,1.03898161649704,-1.40354454517365,36.9406318664551,3670176,541,771,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-09-19 22:27:34.613458,98.34117314755315,46.832931452965425,40.193099391217785,1.19040778153771e-26,5.0,-46.86,1.646109783506203,-46.63,1.0847,1.4658,2.2853,0.6613,0.7101,0.6871,7
6839,npp,2901,370,0.849143505096436,-1.40078938007355,36.9346961975098,3670176,2903,206,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-09-20 22:08:46.083491,99.32287935893908,63.905362291721886,52.62003170205039,1.6857154903160976e-20,2.0,-63.93,2.7445598364131496,-63.82,1.4243,2.1982,3.1163,0.441,0.4778,0.3744,7
6866,npp,1806,4042,1.48977625370026,-1.40383982658386,36.9374160766602,3670176,1813,3188,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-09-20 23:49:08.909162,-80.81933084542617,69.48275257687332,55.971372983647726,3.2890780856402154e-27,18.0,69.59,3.5496478698597698,69.67,1.4132,2.0544,3.3794,0.4718,0.8103,0.7029,7
6902,npp,1087,3354,1.24084270000458,-1.40350306034088,36.9362945556641,3670176,1085,2703,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-09-21 23:30:18.596774,-80.69954350464711,56.1648909598475,47.30835648038858,6.074547291637029e-22,15.0,56.26,2.1127631471468895,56.42,1.0493,1.5632,2.3001,0.6201,0.8168,0.7694,7
6938,npp,367,2658,2.12784624099731,-1.40262544155121,36.940860748291,3670176,367,2141,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-09-22 23:11:28.287320,-80.27509300448973,33.12473391259659,28.91682216829578,6.137020803177353e-15,12.0,33.19,1.2365102219381485,33.41,0.7912,1.1644,2.0964,0.8325,1.7485,1.7714,7
6974,npp,2705,1968,0.651231288909912,-1.40783607959747,36.9388427734375,3670176,2705,1538,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-09-23 22:52:39.759644,99.74757835138608,3.8425007218066356,3.399454404419975,5.622847054059656e-07,9.0,-3.83,1.0,-3.49,0.741,0.9693,1.7367,1.0,0.6512,0.6512,7
7649,npp,170,1961,4.69240951538086,-1.4012348651886,36.9387321472168,3670176,170,1531,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-10-09 22:52:27.047342,100.91811438029116,4.228307103305829,3.7404643575988485,0.00014039775788525957,9.0,-4.24,1.0,-3.49,0.741,0.9693,1.7367,1.0,4.6924,4.6924,7
7784,npp,36,3577,0.893690228462219,-1.40568470954895,36.9375534057617,3670176,38,2903,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-10-12 23:36:26.120473,-80.99707678530093,61.26890804055152,50.88650836960255,2.5630768228915315e-16,16.0,61.34,2.5331140255951103,61.59,1.178,1.6923,2.8628,0.5728,0.6541,0.5119,7
7856,npp,1692,2195,0.804950892925262,-1.40142667293549,36.9390716552734,3670176,1692,1755,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-10-14 22:58:47.332389,-72.93091631658143,9.399063526605751,8.308218332271137,4.3371241554175506e-30,10.0,9.34,1.0,9.97,0.8024,1.0328,1.8518,0.9385,0.7414,0.7555,7
7892,npp,986,1507,1.78296852111816,-1.40131461620331,36.9404907226562,3670176,986,1130,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-10-15 22:39:58.827205,98.05975415324215,28.781601686650045,25.213779823445503,2.5307517646878717e-33,7.0,-28.79,1.184412938166907,-28.37,0.7651,1.1508,2.0532,0.8423,1.503,1.5018,7
7964,npp,2636,145,1.61056816577911,-1.40199315547943,36.9369850158691,3670176,2634,69,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-10-17 22:02:21.819540,98.98225707593782,67.93711871522552,55.08120577952604,2.161783914037528e-29,1.0,-67.94,3.3166247903554,-67.83,1.9105,2.7811,4.2548,0.3485,0.6164,0.5614,7
7991,npp,1556,3809,1.037119507789612,-1.40435588359833,36.9397354125977,3670176,1558,3063,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-10-17 23:42:46.426060,-81.23916021464294,65.69490459385841,53.7451180528408,5.031592369945539e-31,17.0,65.79,3.0,65.93,1.0818,1.8417,2.5335,0.5263,0.7011,0.5459,7
8063,npp,123,2426,1.53715395927429,-1.40395939350128,36.93994140625,3670176,123,1963,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-10-19 23:05:07.633678,-79.94580347351292,22.026724473228466,19.38019267374785,2.1139017380568575e-25,11.0,22.08,1.0837787002826917,22.51,0.7484,1.3093,2.1076,0.7404,1.1796,1.1381,7
8144,npp,1782,1050,0.606224447488785,-1.40703964233398,36.9403839111328,3670176,1782,771,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-10-21 22:27:30.637276,98.89767506211541,46.840306172864295,40.19542761802473,4.019103852029346e-12,5.0,-46.86,1.646109783506203,-46.63,1.0847,1.4658,2.2853,0.6613,0.4472,0.4009,7
8234,npp,2346,3353,1.78493189811707,-1.40116953849792,36.937385559082,3670176,2346,2702,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-10-23 23:30:16.464185,-80.91884998406313,56.15370805705203,47.29534496341915,7.193889972013883e-08,15.0,56.23,2.1127631471468895,56.42,1.0493,1.5632,2.3001,0.6201,1.0743,1.1068,7
8990,npp,918,1285,1.120831310749054,-1.40695631504059,36.9347724914551,3670176,918,963,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-11-11 22:33:56.461961,98.922989217251,38.40769134335591,33.34458163047567,3.027197954719474e-24,6.0,-38.45,1.357151599901897,-38.36,0.9137,1.2961,2.1187,0.7479,0.8402,0.8382,7
9026,npp,210,601,0.834564447402954,-1.40355980396271,36.938419342041,3670176,213,387,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-11-12 22:15:07.972410,99.07116662489986,59.09509440081361,49.38955287579854,8.730035661994112e-30,3.0,-59.11,2.253202848596432,-59.11,1.233,1.8834,3.1116,0.5147,0.5039,0.4295,7
9080,npp,1477,3587,1.025507628917694,-1.40148663520813,36.9370880126953,3670176,1479,2910,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-11-13 23:36:42.312221,-81.21851147576207,61.46152244511342,51.01567455247621,4.1953759356135625e-32,16.0,61.55,2.5331140255951103,61.59,1.178,1.6923,2.8628,0.5728,0.7061,0.5874,7
9116,npp,749,2896,1.56585371494293,-1.40731692314148,36.9392776489258,3670176,748,2335,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-11-14 23:17:52.046548,-80.84184257150953,42.53175726254509,36.73705231488223,2.311541888072708e-31,13.0,42.6,1.4867838833500562,42.64,1.1078,1.4627,2.3552,0.6627,1.0387,1.0377,7
9224,npp,1688,825,0.592298299074173,-1.40454423427582,36.9357833862305,3670176,1688,615,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-11-17 22:21:24.819935,98.80538177177787,53.48794403499892,45.32862248014307,5.0923120286770656e-24,4.0,-53.5,1.9513309067639726,-53.5,1.1277,1.5594,2.6154,0.6216,0.4737,0.3682,7
9314,npp,2243,3129,1.44712555408478,-1.40478217601776,36.9372520446777,3670176,2245,2504,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-11-19 23:24:10.677838,-81.17601735559327,50.09416399837999,42.747352476470034,1.400322040501022e-20,14.0,50.18,1.7549928774784245,50.18,1.1707,1.6796,2.3921,0.5771,0.8369,0.8352,7
10115,npp,557,2660,0.46702378988266,-1.40618443489075,36.934886932373,3670176,556,2143,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-12-11 23:11:35.505020,-80.27710464734785,33.238484031565356,29.015003742397173,5.77676424217728e-24,12.0,33.28,1.2365102219381485,33.41,0.7912,1.1644,2.0964,0.8325,0.4054,0.3888,7
10142,npp,2914,1970,0.590461850166321,-1.40352606773376,36.9348182678223,3670176,2914,1540,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-12-12 22:52:46.955684,97.3537366830309,3.712298089630838,3.2844785142990074,1.5562828352421279e-30,9.0,-3.72,1.0,-3.49,0.741,0.9693,1.7367,1.0,0.5905,0.5905,7
10187,npp,2201,1282,1.032089233398438,-1.40628051757812,36.9389419555664,3670176,2201,960,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-12-13 22:33:56.624338,98.58981596731832,38.507659755637356,33.4320313191662,1.238992492877616e-32,6.0,-38.57,1.357151599901897,-38.36,0.9137,1.2961,2.1187,0.7479,0.7748,0.7719,7
10223,npp,1489,595,1.0134692192077641,-1.40115213394165,36.9363784790039,3670176,1492,382,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-12-14 22:15:08.073055,99.42978646388913,59.17032745349359,49.44964082338011,2.2372249756515333e-31,3.0,-59.24,2.3545700244418297,-59.11,1.233,1.8834,3.1116,0.5147,0.5999,0.5216,7
10268,npp,2753,3584,0.945039093494415,-1.40468001365662,36.9360847473145,3670176,2756,2908,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-12-15 23:36:42.347887,-81.38367480102809,61.430466679495055,51.002857144225615,1.932180640042298e-31,16.0,61.49,2.5331140255951103,61.59,1.178,1.6923,2.8628,0.5728,0.6744,0.5413,7
10349,npp,1321,2200,0.573550701141357,-1.40584886074066,36.9360427856445,3670176,1321,1760,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-12-17 22:59:01.689210,-78.84461485083142,9.61874411647789,8.50295615824985,1.6713191153919453e-25,10.0,9.63,1.0,9.97,0.8024,1.0328,1.8518,0.9385,0.51,0.5383,7
10412,npp,2950,819,0.752031028270721,-1.40682005882263,36.9395294189453,3670176,2951,607,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-12-19 22:21:22.769247,98.90712843584534,53.59717643534751,45.414980432384844,7.842514835358404e-13,4.0,-53.66,1.9513309067639726,-53.5,1.1277,1.5594,2.6154,0.6216,0.5556,0.4675,7
10457,npp,2239,143,1.86470949649811,-1.40325677394867,36.9400787353516,3670176,2245,68,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-12-20 22:02:32.438320,98.9931690283596,67.90236898685124,55.0720979759787,2.246696724714698e-05,1.0,-67.97,3.3166247903554,-67.83,1.9105,2.7811,4.2548,0.3485,0.693,0.6499,7
10475,npp,1142,3811,0.990077972412109,-1.40348541736603,36.9369316101074,3670176,1143,3064,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-12-20 23:42:57.041025,-81.27268002693484,65.77050328622596,53.8019581526446,1.4758584010147368e-16,17.0,65.82,3.0,65.93,1.0818,1.8417,2.5335,0.5263,0.6855,0.5211,7
10511,npp,425,3123,0.703958511352539,-1.40193498134613,36.9352531433105,3670176,425,2500,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2012-12-21 23:24:06.707600,-80.84317086480948,49.94250382910446,42.63456197767437,1.3715287373165226e-09,14.0,50.0,1.7549928774784245,50.18,1.1707,1.6796,2.3921,0.5771,0.4134,0.4063,7
11105,npp,2833,138,1.91087102890015,-1.40350258350372,36.9397926330566,3670176,2837,65,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2013-01-05 22:02:28.184769,99.53384210931814,67.976073136199,55.11411323639092,0.0001346604729512978,1.0,-68.05,3.3166247903554,-67.83,1.9105,2.7811,4.2548,0.3485,0.707,0.666,7
11168,npp,1016,3118,2.01278018951416,-1.40302991867065,36.939826965332,3670176,1016,2497,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2013-01-06 23:24:00.698240,-80.83228610056372,49.78462423990018,42.51172773575711,0.0004893428414854184,14.0,49.85,1.7549928774784245,50.18,1.1707,1.6796,2.3921,0.5771,1.1592,1.1616,7
11204,npp,298,2421,0.437597244977951,-1.40574193000793,36.9349403381348,3670176,298,1960,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2013-01-07 23:05:10.382559,-80.377044989502,21.79511796614572,19.18091296761548,4.147723370397423e-10,11.0,21.82,1.0837787002826917,22.51,0.7484,1.3093,2.1076,0.7404,0.165,0.324,7
11240,npp,2636,1731,11.7169008255005,-1.40086257457733,36.9364433288574,3670176,2636,1316,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2013-01-08 22:46:20.066517,98.26024799036107,17.26624092997199,15.227026750775561,1.7993306102108756e-18,8.0,-17.32,1.0442604737599883,-16.5,0.7453,0.9836,1.588,0.9855,11.2477,11.547,7
11285,npp,1921,1042,1.32710099220276,-1.40570497512817,36.9397850036621,3670176,1923,765,196611,3866787,5973,ken_nairobi_73_60,-1.40416667,36.9375,73,60,ken_nairobi,2013-01-09 22:27:31.534336,99.22430773766601,47.05137245361496,40.36834060326021,1.3494091706780445e-25,5.0,-47.12,1.646109783506203,-46.63,1.0847,1.4658,2.2853,0.6613,0.8851,0.8776,7
