gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1510,2231,0.332072392106056,-1.37642741203308,37.0216102600098,3670176,1510,1789,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-04-21 23:00:12.198630,-81.52266455640793,11.392448273621795,10.066913369241798,5.2714205888286764e-33,10.0,11.4,1.015504800579495,10.61,0.3969,0.521,0.657,0.9352,0.3012,0.3105,7
1034,npp,2971,2458,0.501758426427841,-1.37230920791626,37.0179672241211,3670176,2971,1991,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-04-26 23:06:25.105199,-80.71745699624476,23.70568363737138,20.840753203988243,8.227370485839819e-25,11.0,23.74,1.1367971201176101,23.09,0.459,0.622,0.8748,0.7834,0.3815,0.3931,7
1115,npp,1519,1079,0.537507027387619,-1.37652456760406,37.0231513977051,3670176,1517,792,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-04-28 22:28:44.427497,98.3815631377428,45.850800609162214,39.414988831038045,1.6209156702695191e-12,5.0,-45.9,1.5732132722552272,-46.255,0.6168,0.7682,1.2849,0.6343,0.3406,0.3409,7
1988,npp,2766,618,0.365556329488754,-1.37629985809326,37.0208892822266,3670176,2764,402,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-05-20 22:15:53.855383,98.59875097477719,58.68791957038311,49.10931261186535,1.1858452985413201e-35,3.0,-58.71,2.253202848596432,-58.85,0.7387,0.9721,1.2352,0.5013,0.2181,0.1832,7
2051,npp,952,3606,0.23280792683363,-1.37755298614502,37.0195426940918,3670176,952,2925,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-05-21 23:37:28.133450,-81.2034700745571,61.87203602556576,51.29615556620379,2.6070306322072224e-31,16.0,61.95,2.5331140255951103,61.78,0.8714,1.1644,1.7202,0.4185,0.1195,0.0974,7
2123,npp,2578,2222,0.38182857632637,-1.37321734428406,37.0194778442383,3670176,2578,1781,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-05-23 22:59:47.449386,-81.92985474179403,10.878295763789191,9.61307798395475,7.194041897062353e-31,10.0,10.89,1.015504800579495,10.61,0.3969,0.521,0.657,0.9352,0.3502,0.3571,7
2213,npp,1121,842,0.538697570562363,-1.37386691570282,37.0188255310059,3670176,1124,634,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-05-25 22:22:06.780030,99.11808151211642,53.013088620124655,44.97298530452873,4.922251522251694e-24,4.0,-53.05,1.9513309067639726,-53.23,0.6236,0.7325,1.2288,0.6652,0.3879,0.3583,7
2249,npp,404,168,0.822498202323914,-1.3738796710968,37.0188331604004,3670176,406,81,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-05-26 22:03:16.452570,99.29896809176878,67.53994760414741,54.85328946407823,3.928302142889147e-18,1.0,-67.56,3.1865100272627664,-67.67,0.9002,1.2174,1.6961,0.4002,0.3633,0.3292,7
2348,npp,932,2448,0.250915616750717,-1.37409150600433,37.0197563171387,3670176,932,1983,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-05-28 23:05:58.630387,-81.02646718118358,23.203142517193935,20.402949016909076,1.7868900781312683e-14,11.0,23.25,1.0837787002826917,23.09,0.459,0.622,0.8748,0.7834,0.1449,0.1966,7
2870,npp,888,162,0.95711612701416,-1.37806022167206,37.0220718383789,3670176,888,77,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-06-11 22:02:58.053569,99.31635498688188,67.65317402498803,54.916372036518325,0.0003341295478380859,1.0,-67.67,3.1865100272627664,-67.67,0.9002,1.2174,1.6961,0.4002,0.4056,0.3831,7
3068,npp,1221,4051,0.59287428855896,-1.37292098999023,37.0229225158691,3670176,1223,3192,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-06-16 23:49:32.133020,-81.28913862486937,69.64981580017755,56.05629726605415,3.48442766698487e-17,18.0,69.73,3.5496478698597698,69.8,1.1239,1.4573,2.353,0.3344,0.2437,0.1982,7
3500,npp,2631,3128,0.251680910587311,-1.37381160259247,37.0184860229492,3670176,2632,2504,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.50898517931809,50.080754510420775,42.73327675721082,2.897428278356249e-07,14.0,50.15,1.7549928774784245,50.515,0.6304,0.8418,1.0939,0.5788,0.151,0.1457,7
4157,npp,223,3133,0.634446322917938,-1.37559819221497,37.0195083618164,3670176,227,2507,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-07-14 23:24:15.291361,-80.66816021938206,50.22011042651197,42.84401539056468,4.61361948830967e-11,14.0,50.3,1.7549928774784245,50.515,0.6304,0.8418,1.0939,0.5788,0.3691,0.3672,7
4193,npp,2582,2438,0.313575208187103,-1.3730297088623,37.0207138061523,3670176,2582,1974,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-07-15 23:05:26.741802,-80.52376750126193,22.653501968637386,19.925706225686344,2.726256805917451e-18,11.0,22.72,1.0837787002826917,23.09,0.459,0.622,0.8748,0.7834,0.2027,0.2457,7
4373,npp,1717,3366,0.31825768947601296,-1.37432467937469,37.0212593078613,3670176,1718,2715,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-07-19 23:30:33.604931,-81.1178444916313,56.46614108373365,47.52630875558882,2.0349403491406423e-32,15.0,56.55,2.1127631471468895,56.665,0.6595,0.9636,1.3207,0.5057,0.1818,0.1609,7
4697,npp,1037,1523,0.393232047557831,-1.37554037570953,37.0216598510742,3670176,1037,1142,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-07-27 22:40:20.954394,97.55691848854588,28.03115676517024,24.571984708899336,0.00038380946397578497,7.0,-28.04,1.184412938166907,-27.94,0.4632,0.6387,0.8189,0.7629,0.28,0.3,7
5354,npp,1676,1525,0.35432164371013597,-1.37760436534882,37.0221557617188,3670176,1675,1143,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-08-12 22:40:20.235825,98.35234656897471,27.912543663607636,24.471268272353758,2.1659971363051116e-12,7.0,-27.94,1.184412938166907,-27.94,0.4632,0.6387,0.8189,0.7629,0.2472,0.2703,7
5390,npp,963,834,0.423292517662048,-1.37223708629608,37.0204086303711,3670176,965,625,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-08-13 22:21:31.693047,99.0533107261699,53.22694955718026,45.13757187834738,1.5063844694256066e-19,4.0,-53.26,1.9513309067639726,-53.23,0.6236,0.7325,1.2288,0.6652,0.3288,0.2816,7
5426,npp,254,160,0.905164897441864,-1.37723898887634,37.0198822021484,3670176,251,76,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-08-14 22:02:41.370339,99.00927334587286,67.67522957102686,54.93937161858998,1.0115398038621612e-25,1.0,-67.7,3.3166247903554,-67.67,0.9002,1.2174,1.6961,0.4002,0.3931,0.3623,7
5444,npp,2230,3828,0.440891474485397,-1.37567591667175,37.0173377990723,3670176,2231,3075,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-08-14 23:43:05.974715,-81.01393975325684,66.00980002484002,53.94854632288293,4.409921668486096e-17,17.0,66.12,3.0,66.09,0.894,1.2191,1.6898,0.3997,0.2279,0.1762,7
5678,npp,2978,3371,0.431830585002899,-1.3746976852417,37.0197525024414,3670176,2980,2720,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-08-20 23:30:32.206285,-81.38518274964208,56.58392935897823,47.61671065082841,9.397496820174354e-32,15.0,56.68,2.1127631471468895,56.665,0.6595,0.9636,1.3207,0.5057,0.2356,0.2184,7
5723,npp,2261,2674,0.275415658950806,-1.37230026721954,37.0183525085449,3670176,2262,2153,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.73008297835058,33.793231971600925,29.484675053314607,9.951239292599411e-29,12.0,33.88,1.2937979144666532,33.97,0.3849,0.6568,0.9038,0.7419,0.1925,0.2043,7
5750,npp,1546,1983,0.264630407094955,-1.37566947937012,37.0192718505859,3670176,1546,1552,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-08-22 22:52:51.556461,92.13054649112429,2.998751310536446,2.653352673215355,1.5144627766512217e-23,9.0,-2.97,1.0,-2.79,0.3646,0.4873,0.6446,1.0,0.2646,0.2646,7
6614,npp,2163,833,0.635198473930359,-1.3763347864151,37.0231895446777,3670176,2165,623,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-09-14 22:21:21.569853,99.11744502055215,53.25796512054158,45.15801873207311,1.5142678685035587e-30,4.0,-53.29,1.9513309067639726,-53.23,0.6236,0.7325,1.2288,0.6652,0.4374,0.4225,7
6704,npp,2691,3136,0.525526434183121,-1.37640786170959,37.0166969299316,3670176,2692,2509,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-09-16 23:24:05.551953,-81.19587258010188,50.30279437034697,42.910148061855644,2.0129565133319396e-32,14.0,50.39,1.7549928774784245,50.515,0.6304,0.8418,1.0939,0.5788,0.307,0.3042,7
6776,npp,1254,1751,0.429225385189056,-1.37835240364075,37.0227699279785,3670176,1254,1334,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-09-18 22:46:24.922800,97.9090084142434,16.229290033043107,14.317720411020506,9.77299010334306e-31,8.0,-16.22,1.0442604737599883,-15.89,0.3513,0.5033,0.7825,0.9681,0.4163,0.4155,7
6839,npp,2894,381,0.429791778326035,-1.37235009670258,37.0243911743164,3670176,2892,213,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-09-20 22:08:44.304261,98.92020110551326,63.69403298066643,52.48443160244444,1.550461688144079e-20,2.0,-63.72,2.7445598364131496,-63.64,0.7791,1.1242,1.5122,0.4334,0.2342,0.1863,7
6866,npp,1800,4053,0.57890573143959,-1.3746223449707,37.0196189880371,3670176,1800,3193,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.99412161356219,69.6539238201479,56.06597608064915,3.1318947919890023e-27,18.0,69.76,3.5496478698597698,69.8,1.1239,1.4573,2.353,0.3344,0.2398,0.1936,7
6902,npp,1081,3366,0.580371350049973,-1.3749760389328,37.0234375,3670176,1081,2715,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.9690085472919,56.46159843951912,47.52356134811801,5.631800644441647e-22,15.0,56.55,2.1127631471468895,56.665,0.6595,0.9636,1.3207,0.5057,0.3059,0.2935,7
6938,npp,361,2669,0.290270879864693,-1.37328231334686,37.0206489562988,3670176,361,2149,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.84074195698392,33.604537278847694,29.322706942885226,5.625488498690144e-15,12.0,33.67,1.2937979144666532,33.97,0.3849,0.6568,0.9038,0.7419,0.204,0.2153,7
6974,npp,2698,1978,0.46837905049324,-1.37284743785858,37.0188102722168,3670176,2698,1548,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-09-23 22:52:37.980363,88.94193264342651,3.32157011789518,2.938716138497758,5.116286105062843e-07,9.0,-3.26,1.0,-2.79,0.3646,0.4873,0.6446,1.0,0.4684,0.4684,7
7649,npp,164,1973,0.27771170437336,-1.37433731555939,37.0241737365723,3670176,164,1542,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-10-09 22:52:27.047342,106.83945391891218,3.5667367468225133,3.155402876148152,0.00014481907390338363,9.0,-3.54,1.0,-2.79,0.3646,0.4873,0.6446,1.0,0.2777,0.2777,7
7856,npp,1686,2206,0.597378760576248,-1.37291300296783,37.0196914672852,3670176,1686,1766,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-10-14 22:58:47.332389,-75.4373528382855,9.991406748050837,8.830675971323217,4.517930523367311e-30,10.0,9.97,1.0,10.61,0.3969,0.521,0.657,0.9352,0.5636,0.5587,7
7892,npp,980,1518,0.361695885658264,-1.37278723716736,37.0193939208984,3670176,981,1139,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-10-15 22:39:58.827205,98.69857344418297,28.26227823633095,24.768355840006127,2.565555286149726e-33,7.0,-28.27,1.184412938166907,-27.94,0.4632,0.6387,0.8189,0.7629,0.2534,0.2759,7
7928,npp,276,829,0.528436958789825,-1.37674069404602,37.0219535827637,3670176,277,619,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-10-16 22:21:10.324623,99.19341365698882,53.371808803723525,45.23867132608267,3.0682225442291367e-32,4.0,-53.4,1.9513309067639726,-53.23,0.6236,0.7325,1.2288,0.6652,0.3827,0.3515,7
7964,npp,2630,157,0.261001452803612,-1.37384343147278,37.0224533081055,3670176,2631,75,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-10-17 22:02:21.819540,99.16078550917256,67.74575924675378,54.969803267633495,2.0744378786296777e-29,1.0,-67.75,3.3166247903554,-67.67,0.9002,1.2174,1.6961,0.4002,0.1989,0.1045,7
8063,npp,117,2437,0.987006485462189,-1.37524127960205,37.0213394165039,3670176,117,1973,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-10-19 23:05:07.633678,-80.83744519829062,22.603232638684055,19.88120677034169,1.9929240936231646e-25,11.0,22.66,1.0837787002826917,23.09,0.459,0.622,0.8748,0.7834,0.8241,0.7732,7
8144,npp,1775,1060,0.363691866397858,-1.37382447719574,37.0213508605957,3670176,1773,778,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-10-21 22:27:28.858039,98.24465271888943,46.5211172775354,39.94235672586088,3.662040446141302e-12,5.0,-46.54,1.646109783506203,-46.255,0.6168,0.7682,1.2849,0.6343,0.2415,0.2307,7
8234,npp,2340,3365,0.648113191127777,-1.37244749069214,37.0246772766113,3670176,2342,2714,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-10-23 23:30:16.464185,-81.18763363968694,56.451390961446315,47.51124887077625,6.520585220996402e-08,15.0,56.53,2.1127631471468895,56.665,0.6595,0.9636,1.3207,0.5057,0.3379,0.3277,7
8990,npp,911,1296,0.407348990440369,-1.37551498413086,37.0219345092773,3670176,910,973,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-11-11 22:33:54.682681,98.056132859856,37.97969726540736,32.98912142324924,3.2158802139932847e-24,6.0,-38.0,1.357151599901897,-37.92,0.4689,0.6448,0.929,0.7557,0.3123,0.3078,7
9026,npp,203,611,0.373088583350182,-1.37441372871399,37.0228881835938,3670176,202,396,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-11-12 22:15:06.193173,98.95914246678332,58.84689696125517,49.21602397374258,9.021532950925524e-30,3.0,-58.88,2.253202848596432,-58.85,0.7387,0.9721,1.2352,0.5013,0.2214,0.187,7
9080,npp,1471,3597,0.397182583808899,-1.37653458118439,37.0175018310547,3670176,1476,2919,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-11-13 23:36:40.532940,-80.76396589314719,61.66874191523844,51.15481506820878,4.3502176186745536e-32,16.0,61.76,2.5331140255951103,61.78,0.8714,1.1644,1.7202,0.4185,0.1844,0.1662,7
9224,npp,1682,837,0.703530967235565,-1.37709033489227,37.0214881896973,3670176,1684,628,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-11-17 22:21:24.819935,99.08554391390912,53.166295593686314,45.08736430576145,4.752298356200409e-24,4.0,-53.18,1.9513309067639726,-53.23,0.6236,0.7325,1.2288,0.6652,0.4724,0.468,7
9314,npp,2236,3140,0.250974059104919,-1.37281596660614,37.0244140625,3670176,2235,2511,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-11-19 23:24:08.898557,-80.59673665676742,50.41817659174907,42.99758678776928,1.2905474501173947e-20,14.0,50.5,1.847645286154319,50.515,0.6304,0.8418,1.0939,0.5788,0.1675,0.1453,7
9989,npp,731,1063,0.428623050451279,-1.37859869003296,37.0219116210938,3670176,730,781,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-12-08 22:27:40.100574,98.8212815070052,46.36391148551335,39.821947907303404,1.907706758010805e-10,5.0,-46.44,1.646109783506203,-46.255,0.6168,0.7682,1.2849,0.6343,0.281,0.2719,7
10115,npp,551,2672,0.339200407266617,-1.37804460525513,37.0205726623535,3670176,551,2151,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-12-11 23:11:35.505020,-80.83760613114995,33.75629524195088,29.45288438744797,6.092688678978371e-24,12.0,33.8,1.2937979144666532,33.97,0.3849,0.6568,0.9038,0.7419,0.2418,0.2516,7
10142,npp,2908,1981,0.437235802412033,-1.37606298923492,37.0203628540039,3670176,2908,1550,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-12-12 22:52:45.176404,93.83911449467186,3.061265153669335,2.7086079236389464,1.6001462626260354e-30,9.0,-3.08,1.0,-2.79,0.3646,0.4873,0.6446,1.0,0.4372,0.4372,7
10187,npp,2195,1293,0.32299619913101196,-1.37755692005157,37.0191078186035,3670176,2196,970,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-12-13 22:33:56.624338,99.04709779596648,38.06623363391842,33.065418148819404,1.238244357445153e-32,6.0,-38.12,1.357151599901897,-37.92,0.4689,0.6448,0.929,0.7557,0.2501,0.2441,7
10223,npp,1483,606,0.741846442222595,-1.37742877006531,37.0231628417969,3670176,1482,391,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-12-14 22:15:06.293781,98.93499496488211,58.92564980430837,49.27879681751491,2.182315276624814e-31,3.0,-58.99,2.253202848596432,-58.85,0.7387,0.9721,1.2352,0.5013,0.3851,0.3719,7
10268,npp,2746,3594,1.16440737247467,-1.37298917770386,37.0194778442383,3670176,2746,2916,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-12-15 23:36:40.568650,-80.96543028210945,61.643034045840785,51.14570100910958,1.8983241538963277e-31,16.0,61.7,2.5331140255951103,61.78,0.8714,1.1644,1.7202,0.4185,0.4873,0.4873,7
10313,npp,2030,2903,0.820026814937592,-1.37392365932465,37.0197372436523,3670176,2029,2341,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-12-16 23:17:50.235077,-80.68462325595591,42.814872795372104,36.97180983404555,1.7586464548059307e-29,13.0,42.85,1.4867838833500562,43.07,0.5794,0.7191,0.8991,0.6776,0.5551,0.5556,7
10349,npp,1315,2212,0.526444762945175,-1.3783997297287,37.0235481262207,3670176,1315,1771,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-12-17 22:59:01.689210,-80.93707575170393,10.308266005367143,9.111086518119839,1.5679721091608237e-25,10.0,10.32,1.0,10.61,0.3969,0.521,0.657,0.9352,0.4927,0.4923,7
10412,npp,2943,829,0.412537395954132,-1.37479436397552,37.0192108154297,3670176,2941,619,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-12-19 22:21:20.989967,98.3661914718065,53.338807441843095,45.22156099838815,7.216994868225213e-13,4.0,-53.4,1.9513309067639726,-53.23,0.6236,0.7325,1.2288,0.6652,0.3233,0.2744,7
10457,npp,2233,154,0.645328998565674,-1.3739982843399,37.0189552307129,3670176,2233,73,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-12-20 22:02:32.438320,99.17245842266321,67.72673334677586,54.96972938771277,2.0426414434073855e-05,1.0,-67.8,3.3166247903554,-67.67,0.9002,1.2174,1.6961,0.4002,0.3148,0.2583,7
10475,npp,1135,3822,0.5554340183734889,-1.37461125850677,37.0243110656738,3670176,1141,3071,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2012-12-20 23:42:55.261745,-80.8972225688633,65.96291732412261,53.920184295843335,1.3591639830781919e-16,17.0,66.02,3.0,66.09,0.894,1.2191,1.6898,0.3997,0.266,0.222,7
11105,npp,2826,148,0.636263012886047,-1.37449264526367,37.0183143615723,3670176,2825,70,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-05 22:02:26.405495,99.17488234232886,67.82195627647398,55.02469019057524,0.00013893653641344186,1.0,-67.89,3.3166247903554,-67.67,0.9002,1.2174,1.6961,0.4002,0.312,0.2547,7
11204,npp,292,2433,0.253279700875282,-1.37812054157257,37.0228080749512,3670176,292,1969,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-07 23:05:10.382559,-81.26537184503293,22.42608791188227,19.72951842447276,4.493286102922279e-10,11.0,22.45,1.0837787002826917,23.09,0.459,0.622,0.8748,0.7834,0.147,0.1984,7
11321,npp,1201,371,0.459215939044952,-1.37413966655731,37.0208549499512,3670176,1205,207,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-10 22:08:41.222999,99.43789799853823,63.839223459710816,52.58192644959473,6.2400304575758355e-31,2.0,-63.91,2.7445598364131496,-63.64,0.7791,1.1242,1.5122,0.4334,0.245,0.199,7
11339,npp,105,4043,1.43566000461578,-1.37603712081909,37.0205383300781,3670176,105,3188,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-10 23:49:04.047750,-81.17041070002001,69.5550790762921,56.01602974441725,1.983815300078527e-25,18.0,69.61,3.5496478698597698,69.8,1.1239,1.4573,2.353,0.3344,0.4812,0.48,7
11375,npp,2458,3357,0.565425902605057,-1.37206900119781,37.0243301391602,3670176,2458,2706,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-11 23:30:13.735383,-80.8596334498433,56.27793700798818,47.39473373122248,1.1285098721970136e-31,15.0,56.33,2.1127631471468895,56.665,0.6595,0.9636,1.3207,0.5057,0.2988,0.2859,7
11420,npp,1739,2660,0.479822963476181,-1.37181496620178,37.0201721191406,3670176,1739,2143,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-12 23:11:23.420172,-80.59398643577552,33.241137789681076,29.01774280656857,9.313678480075286e-33,12.0,33.28,1.2365102219381485,33.97,0.3849,0.6568,0.9038,0.7419,0.3441,0.356,7
11456,npp,1021,1969,0.835628926753998,-1.3724228143692,37.0202598571777,3670176,1021,1539,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-13 22:52:33.100896,94.40940267438434,3.7487393874361326,3.316743864083971,3.6076947318292867e-32,9.0,-3.78,1.0,-2.79,0.3646,0.4873,0.6446,1.0,0.8356,0.8356,7
11519,npp,2650,594,0.5955601334571841,-1.37190091609955,37.0210456848145,3670176,2650,381,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-15 22:14:54.234648,99.21792206554194,59.19820778255882,49.4686770985227,4.052233406789514e-25,3.0,-59.27,2.3545700244418297,-58.85,0.7387,0.9721,1.2352,0.5013,0.3273,0.2985,7
11582,npp,857,3583,0.982737958431244,-1.37348902225494,37.0185432434082,3670176,857,2908,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-16 23:36:30.293213,-81.84404697521859,61.41867400702546,50.99431408941104,2.921330237037028e-27,16.0,61.47,2.5331140255951103,61.78,0.8714,1.1644,1.7202,0.4185,0.4155,0.4112,7
11618,npp,155,2893,0.33685398101806596,-1.37204384803772,37.019401550293,3670176,155,2333,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-17 23:17:41.743868,-80.5721130279885,42.43953590228083,36.66474722847053,4.239620196342162e-22,13.0,42.49,1.4867838833500562,43.07,0.5794,0.7191,0.8991,0.6776,0.2302,0.2283,7
11654,npp,2526,2202,0.286245599389076,-1.37415051460266,37.022533416748,3670176,2526,1761,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-18 22:58:53.193053,-76.53775239450361,9.78087456020825,8.645547327568535,1.2205016654271395e-15,10.0,9.74,1.0,10.61,0.3969,0.521,0.657,0.9352,0.2525,0.2677,7
11708,npp,1826,1514,0.389462679624557,-1.37323594093323,37.021556854248,3670176,1827,1135,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-19 22:40:06.422855,97.61629633614882,28.41727257855084,24.904759357843847,1.4377246043808558e-08,7.0,-28.46,1.184412938166907,-27.94,0.4632,0.6387,0.8189,0.7629,0.2768,0.2971,7
11798,npp,2408,3815,0.591476649045944,-1.37816226482391,37.0181503295898,3670176,2408,3067,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-01-21 23:42:53.919009,-80.97643243812786,65.83615012849754,53.8399692371115,8.962058259295557e-05,17.0,65.89,3.0,66.09,0.894,1.2191,1.6898,0.3997,0.2781,0.2364,7
12347,npp,2662,1524,0.463218688964844,-1.37644958496094,37.0211639404297,3670176,2662,1143,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-02-04 22:40:26.844723,98.388268119939,27.951595022875793,24.502698293229624,7.944807390356707e-05,7.0,-27.99,1.184412938166907,-27.94,0.4632,0.6387,0.8189,0.7629,0.3391,0.3534,7
12392,npp,1946,833,0.789876461029053,-1.37472987174988,37.0180625915527,3670176,1946,624,196611,3866787,5293,ken_nairobi_93_53,-1.375,37.02083333,93,53,ken_nairobi,2013-02-05 22:21:38.279893,98.93157134074173,53.22757235581657,45.132418677804566,2.894752993505628e-13,4.0,-53.29,1.9513309067639726,-53.23,0.6236,0.7325,1.2288,0.6652,0.5166,0.5254,7
