lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.736,0.721,0.854
2,0.513,0.553,0.685
3,0.339,0.414,0.515
4,0.246,0.3,0.37
5,0.176,0.209,0.236
6,0.135,0.137,0.123
7,0.083,0.082,0.02
8,0.056,0.042,-0.054
9,0.043,0.013,-0.106
10,0.036,-0.006,-0.144
11,0.023,-0.017,-0.174
12,0.013,-0.021,-0.196
13,0.007,-0.02,-0.21
14,0.006,-0.016,-0.218
15,0.006,-0.009,-0.223
16,0.008,-0.0,-0.223
17,0.004,0.009,-0.222
18,-0.002,0.019,-0.218
19,-0.002,0.028,-0.206
20,0.005,0.036,-0.184
21,0.009,0.043,-0.15
22,0.011,0.049,-0.103
23,0.016,0.053,-0.039
24,0.031,0.055,0.046
25,0.059,0.056,0.152
26,0.078,0.052,0.266
27,0.078,0.049,0.374
28,0.056,0.046,0.449
29,0.037,0.044,0.486
30,0.031,0.042,0.483
31,0.048,0.039,0.443
32,0.052,0.037,0.364
33,0.045,0.035,0.265
34,0.025,0.031,0.157
35,0.01,0.025,0.06
36,0.007,0.017,-0.019
37,0.011,0.008,-0.083
38,0.0,0.002,-0.138
39,-0.006,-0.004,-0.176
40,-0.011,-0.008,-0.202
41,-0.009,-0.01,-0.216
42,-0.005,-0.01,-0.224
43,-0.004,-0.009,-0.228
44,-0.006,-0.006,-0.231
45,-0.009,-0.002,-0.231
46,-0.009,0.003,-0.227
47,-0.006,0.009,-0.219
48,-0.005,0.016,-0.205
49,-0.001,0.024,-0.185
50,0.003,0.032,-0.155
51,0.011,0.039,-0.112
52,0.028,0.045,-0.05
53,0.038,0.049,0.025
54,0.041,0.053,0.111
55,0.056,0.056,0.21
56,0.063,0.059,0.305
57,0.105,0.059,0.408
58,0.152,0.058,0.489
59,0.17,0.055,0.522
60,0.126,0.051,0.486
61,0.062,0.046,0.4
62,0.014,0.039,0.299
63,0.004,0.031,0.205
64,-0.011,0.024,0.102
65,-0.021,0.016,0.009
66,-0.026,0.008,-0.068
67,-0.029,-0.0,-0.128
68,-0.034,-0.01,-0.173
69,-0.035,-0.02,-0.205
70,-0.04,-0.028,-0.229
71,-0.046,-0.036,-0.245
72,-0.051,-0.042,-0.256
73,-0.049,-0.047,-0.26
74,-0.047,-0.05,-0.261
75,-0.046,-0.052,-0.26
76,-0.045,-0.052,-0.256
77,-0.044,-0.05,-0.247
78,-0.04,-0.047,-0.233
79,-0.033,-0.043,-0.21
80,-0.029,-0.037,-0.176
81,-0.024,-0.03,-0.128
82,-0.019,-0.022,-0.065
83,-0.018,-0.015,0.01
84,-0.015,-0.011,0.099
85,-0.005,-0.009,0.198
86,-0.009,-0.008,0.291
87,-0.021,-0.007,0.361
88,-0.02,-0.007,0.408
89,-0.007,-0.006,0.412
90,0.01,-0.005,0.379
91,0.028,-0.005,0.308
92,0.017,-0.005,0.218
93,-0.015,-0.007,0.118
94,-0.02,-0.012,0.036
95,-0.018,-0.017,-0.038
96,-0.015,-0.021,-0.101
97,-0.014,-0.024,-0.151
98,-0.022,-0.025,-0.191
99,-0.027,-0.026,-0.218
100,-0.03,-0.026,-0.236
101,-0.029,-0.026,-0.246
102,-0.029,-0.024,-0.251
103,-0.031,-0.023,-0.253
104,-0.034,-0.021,-0.252
105,-0.033,-0.018,-0.246
106,-0.033,-0.016,-0.238
107,-0.031,-0.013,-0.224
108,-0.028,-0.011,-0.203
109,-0.025,-0.008,-0.173
110,-0.016,-0.006,-0.129
111,-0.002,-0.004,-0.069
112,0.004,-0.001,0.003
113,-0.007,0.001,0.081
114,-0.002,0.004,0.171
115,0.038,0.005,0.277
116,0.068,0.005,0.376
117,0.084,0.003,0.449
118,0.058,0.001,0.47
119,-0.007,-0.002,0.429
120,-0.045,-0.005,0.358
121,-0.043,-0.01,0.278
122,-0.041,-0.015,0.187
123,-0.04,-0.02,0.095
124,-0.039,-0.025,0.009
125,-0.04,-0.031,-0.062
126,-0.043,-0.038,-0.12
127,-0.046,-0.045,-0.166
128,-0.047,-0.052,-0.199
129,-0.051,-0.057,-0.223
130,-0.054,-0.061,-0.24
131,-0.056,-0.064,-0.25
132,-0.058,-0.065,-0.257
133,-0.06,-0.064,-0.261
134,-0.061,-0.061,-0.261
135,-0.064,-0.056,-0.258
136,-0.063,-0.05,-0.249
137,-0.054,-0.043,-0.231
138,-0.041,-0.034,-0.204
139,-0.034,-0.024,-0.167
140,-0.029,-0.013,-0.117
141,-0.025,-0.003,-0.053
142,-0.014,0.005,0.025
143,0.007,0.011,0.121
144,0.02,0.015,0.222
145,0.021,0.02,0.317
146,0.02,0.026,0.391
147,0.039,0.031,0.441
148,0.066,0.034,0.46
149,0.093,0.037,0.436
150,0.081,0.039,0.36
151,0.059,0.04,0.265
152,0.044,0.039,0.171
153,0.042,0.035,0.085
154,0.031,0.029,0.003
155,0.024,0.023,-0.066
156,0.012,0.017,-0.123
157,0.001,0.012,-0.164
158,-0.003,0.008,-0.19
159,-0.005,0.004,-0.207
160,-0.007,0.002,-0.218
161,-0.008,0.002,-0.224
162,-0.009,0.003,-0.226
163,-0.008,0.006,-0.223
164,-0.006,0.01,-0.217
165,-0.002,0.015,-0.206
166,0.003,0.021,-0.19
167,0.008,0.028,-0.168
168,0.015,0.036,-0.136
169,0.027,0.044,-0.091
170,0.037,0.052,-0.032
171,0.051,0.06,0.044
172,0.054,0.068,0.127
173,0.066,0.075,0.22
174,0.094,0.081,0.323
175,0.139,0.084,0.429
176,0.167,0.086,0.507
177,0.157,0.086,0.533
178,0.139,0.085,0.51
179,0.087,0.08,0.432
180,0.071,0.074,0.341
181,0.065,0.067,0.241
182,0.05,0.061,0.136
183,0.033,0.054,0.04
184,0.02,0.045,-0.042
185,0.005,0.033,-0.107
186,0.004,0.022,-0.153
187,0.0,0.012,-0.186
188,-0.008,0.003,-0.21
189,-0.014,-0.005,-0.225
190,-0.016,-0.012,-0.232
191,-0.017,-0.016,-0.236
192,-0.017,-0.018,-0.236
193,-0.019,-0.018,-0.235
194,-0.02,-0.016,-0.231
195,-0.021,-0.012,-0.222
196,-0.017,-0.005,-0.207
197,-0.009,0.002,-0.182
198,-0.001,0.011,-0.147
199,0.006,0.022,-0.099
200,0.018,0.033,-0.035
201,0.041,0.042,0.05
202,0.067,0.048,0.148
203,0.067,0.054,0.241
204,0.053,0.058,0.327
205,0.045,0.061,0.399
206,0.061,0.063,0.453
207,0.106,0.064,0.477
208,0.146,0.064,0.462
209,0.118,0.064,0.383
210,0.07,0.062,0.28
211,0.05,0.058,0.182
212,0.045,0.051,0.092
213,0.041,0.043,0.01
214,0.024,0.033,-0.066
215,0.011,0.024,-0.125
216,-0.0,0.014,-0.168
217,-0.005,0.004,-0.196
218,-0.01,-0.004,-0.215
219,-0.012,-0.009,-0.226
220,-0.015,-0.012,-0.232
221,-0.017,-0.013,-0.234
222,-0.02,-0.011,-0.233
223,-0.017,-0.008,-0.228
224,-0.012,-0.002,-0.219
225,-0.011,0.005,-0.208
226,-0.008,0.014,-0.19
227,-0.003,0.022,-0.163
228,0.006,0.031,-0.121
229,0.022,0.039,-0.063
230,0.026,0.048,0.005
231,0.019,0.058,0.076
232,0.033,0.067,0.161
233,0.063,0.073,0.262
234,0.124,0.076,0.374
235,0.166,0.077,0.459
236,0.171,0.078,0.487
237,0.142,0.076,0.462
238,0.119,0.072,0.405
239,0.11,0.067,0.328
240,0.099,0.06,0.236
241,0.058,0.054,0.126
242,0.008,0.047,0.021
243,-0.021,0.038,-0.062
244,-0.02,0.027,-0.118
245,-0.024,0.016,-0.163
246,-0.026,0.005,-0.194
247,-0.033,-0.005,-0.216
248,-0.037,-0.015,-0.229
249,-0.036,-0.024,-0.236
250,-0.033,-0.031,-0.239
251,-0.034,-0.037,-0.24
252,-0.036,-0.041,-0.239
253,-0.037,-0.042,-0.235
254,-0.035,-0.041,-0.227
255,-0.03,-0.039,-0.212
256,-0.026,-0.034,-0.189
257,-0.025,-0.027,-0.157
258,-0.024,-0.017,-0.115
259,-0.015,-0.007,-0.058
260,0.012,0.002,0.021
261,0.022,0.009,0.105
262,0.015,0.014,0.188
263,-0.006,0.019,0.267
264,-0.01,0.023,0.337
265,0.008,0.024,0.393
266,0.06,0.023,0.427
267,0.067,0.022,0.403
268,0.048,0.021,0.33
269,0.034,0.019,0.241
270,0.024,0.016,0.149
271,0.031,0.012,0.067
272,0.028,0.008,-0.013
273,0.011,0.005,-0.085
274,-0.011,0.002,-0.143
275,-0.02,-0.001,-0.18
276,-0.023,-0.005,-0.203
277,-0.024,-0.009,-0.218
278,-0.028,-0.013,-0.228
279,-0.033,-0.016,-0.235
280,-0.035,-0.018,-0.238
281,-0.033,-0.021,-0.236
282,-0.031,-0.022,-0.232
283,-0.03,-0.023,-0.225
284,-0.031,-0.022,-0.214
285,-0.027,-0.021,-0.196
286,-0.021,-0.02,-0.168
287,-0.008,-0.019,-0.125
288,-0.0,-0.018,-0.071
289,0.006,-0.014,-0.006
290,0.004,-0.01,0.065
291,-0.001,-0.006,0.141
292,0.005,-0.003,0.225
293,0.02,-0.002,0.31
294,0.013,-0.001,0.374
295,-0.007,0.0,0.397
296,-0.032,0.0,0.379
297,-0.031,-0.001,0.334
298,-0.008,-0.002,0.267
299,0.016,-0.003,0.188
300,0.015,-0.004,0.097
301,-0.01,-0.007,0.004
302,-0.015,-0.011,-0.066
303,-0.014,-0.016,-0.118
304,-0.013,-0.02,-0.157
305,-0.014,-0.023,-0.185
306,-0.023,-0.025,-0.207
307,-0.026,-0.027,-0.22
308,-0.026,-0.027,-0.227
309,-0.025,-0.027,-0.23
310,-0.028,-0.025,-0.232
311,-0.032,-0.023,-0.232
312,-0.033,-0.02,-0.229
313,-0.029,-0.017,-0.22
314,-0.021,-0.014,-0.203
315,-0.017,-0.01,-0.179
316,-0.014,-0.006,-0.144
317,-0.014,-0.001,-0.101
318,-0.009,0.003,-0.043
319,0.0,0.005,0.028
320,0.01,0.008,0.113
321,0.002,0.011,0.196
322,-0.015,0.015,0.272
323,0.02,0.019,0.359
324,0.07,0.021,0.43
325,0.089,0.021,0.451
326,0.066,0.021,0.415
327,0.028,0.021,0.337
328,0.003,0.018,0.242
329,-0.0,0.013,0.15
330,0.007,0.008,0.066
331,0.002,0.002,-0.015
332,-0.006,-0.003,-0.081
333,-0.01,-0.009,-0.13
334,-0.01,-0.015,-0.162
335,-0.011,-0.019,-0.185
336,-0.015,-0.022,-0.2
337,-0.022,-0.022,-0.213
338,-0.028,-0.021,-0.22
339,-0.028,-0.018,-0.223
340,-0.024,-0.013,-0.221
341,-0.022,-0.007,-0.218
342,-0.02,0.001,-0.21
343,-0.02,0.01,-0.199
344,-0.017,0.019,-0.181
345,-0.006,0.029,-0.15
346,0.013,0.038,-0.105
347,0.032,0.049,-0.047
348,0.045,0.06,0.019
349,0.057,0.07,0.095
350,0.082,0.077,0.183
351,0.127,0.082,0.282
352,0.167,0.085,0.376
353,0.142,0.087,0.425
354,0.128,0.087,0.448
355,0.113,0.086,0.433
356,0.12,0.082,0.393
357,0.112,0.078,0.315
358,0.103,0.074,0.222
359,0.046,0.068,0.108
360,0.023,0.06,0.02
361,0.01,0.049,-0.049
362,0.006,0.038,-0.102
363,0.0,0.027,-0.143
364,-0.008,0.016,-0.174
365,-0.015,0.007,-0.194
366,-0.016,-0.002,-0.205
367,-0.015,-0.009,-0.21
368,-0.011,-0.015,-0.21
369,-0.014,-0.018,-0.212
370,-0.018,-0.019,-0.213
371,-0.02,-0.018,-0.21
372,-0.017,-0.015,-0.201
373,-0.012,-0.01,-0.187
374,-0.006,-0.002,-0.166
375,0.003,0.006,-0.134
376,0.016,0.016,-0.091
377,0.031,0.025,-0.034
378,0.04,0.035,0.033
379,0.038,0.044,0.11
380,0.026,0.053,0.188
381,0.03,0.061,0.272
382,0.048,0.067,0.357
383,0.093,0.072,0.434
384,0.125,0.076,0.46
385,0.108,0.078,0.422
386,0.081,0.078,0.346
387,0.06,0.077,0.255
388,0.055,0.074,0.166
389,0.06,0.069,0.084
390,0.059,0.062,0.009
391,0.053,0.055,-0.055
392,0.042,0.046,-0.104
393,0.034,0.038,-0.139
394,0.031,0.029,-0.162
395,0.026,0.021,-0.177
396,0.022,0.015,-0.188
397,0.019,0.011,-0.193
398,0.015,0.011,-0.196
399,0.016,0.015,-0.194
400,0.014,0.025,-0.19
