lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.78,0.78,0.854
2,0.613,0.643,0.711
3,0.485,0.525,0.577
4,0.388,0.423,0.454
5,0.309,0.337,0.342
6,0.254,0.265,0.249
7,0.206,0.205,0.165
8,0.167,0.156,0.094
9,0.136,0.117,0.035
10,0.115,0.086,-0.01
11,0.095,0.063,-0.046
12,0.077,0.046,-0.077
13,0.057,0.035,-0.104
14,0.042,0.028,-0.124
15,0.033,0.025,-0.131
16,0.028,0.025,-0.133
17,0.026,0.028,-0.127
18,0.024,0.032,-0.116
19,0.019,0.037,-0.104
20,0.013,0.044,-0.088
21,0.026,0.05,-0.057
22,0.032,0.057,-0.023
23,0.047,0.063,0.023
24,0.065,0.068,0.079
25,0.07,0.073,0.133
26,0.08,0.074,0.192
27,0.078,0.074,0.239
28,0.073,0.074,0.274
29,0.073,0.074,0.297
30,0.092,0.074,0.309
31,0.091,0.073,0.287
32,0.087,0.072,0.247
33,0.086,0.07,0.196
34,0.08,0.067,0.138
35,0.07,0.064,0.078
36,0.069,0.059,0.03
37,0.06,0.053,-0.018
38,0.046,0.046,-0.06
39,0.035,0.04,-0.096
40,0.023,0.034,-0.124
41,0.001,0.029,-0.155
42,-0.008,0.024,-0.172
43,-0.006,0.02,-0.177
44,-0.01,0.017,-0.184
45,-0.0,0.014,-0.181
46,0.013,0.013,-0.172
47,0.015,0.011,-0.163
48,0.018,0.011,-0.148
49,0.017,0.011,-0.128
50,0.035,0.013,-0.095
51,0.03,0.015,-0.068
52,0.021,0.018,-0.037
53,0.02,0.022,0.006
54,0.018,0.027,0.058
55,0.026,0.032,0.117
56,0.038,0.037,0.176
57,0.045,0.041,0.224
58,0.055,0.045,0.263
59,0.053,0.048,0.279
60,0.061,0.049,0.281
61,0.061,0.05,0.258
62,0.047,0.05,0.209
63,0.032,0.049,0.149
64,0.035,0.047,0.095
65,0.027,0.045,0.039
66,0.042,0.043,0.004
67,0.054,0.041,-0.026
68,0.059,0.04,-0.054
69,0.06,0.04,-0.08
70,0.063,0.04,-0.097
71,0.055,0.04,-0.114
72,0.046,0.04,-0.127
73,0.031,0.04,-0.14
74,0.012,0.04,-0.153
75,0.009,0.04,-0.154
76,0.012,0.041,-0.149
77,0.019,0.041,-0.134
78,0.027,0.042,-0.114
79,0.033,0.043,-0.088
80,0.032,0.044,-0.06
81,0.049,0.045,-0.017
82,0.055,0.045,0.028
83,0.07,0.044,0.086
84,0.068,0.043,0.139
85,0.066,0.041,0.195
86,0.054,0.039,0.241
87,0.056,0.036,0.281
88,0.049,0.034,0.298
89,0.034,0.032,0.29
90,0.028,0.03,0.27
91,0.027,0.029,0.232
92,0.021,0.029,0.179
93,0.011,0.028,0.119
94,0.014,0.026,0.066
95,0.012,0.022,0.014
96,0.011,0.018,-0.031
97,0.009,0.013,-0.07
98,-0.002,0.008,-0.108
99,-0.013,0.005,-0.142
100,-0.007,0.002,-0.161
101,-0.005,0.001,-0.174
102,0.001,0.0,-0.178
103,0.008,0.001,-0.176
104,0.016,0.002,-0.17
105,0.027,0.004,-0.159
106,0.029,0.007,-0.149
107,0.026,0.009,-0.137
108,0.012,0.012,-0.125
109,0.017,0.015,-0.098
110,0.01,0.018,-0.072
111,0.007,0.02,-0.038
112,0.006,0.023,0.004
113,0.001,0.024,0.054
114,-0.005,0.026,0.109
115,0.006,0.027,0.172
116,0.014,0.029,0.228
117,0.042,0.029,0.282
118,0.068,0.029,0.316
119,0.063,0.028,0.309
120,0.044,0.026,0.274
121,0.03,0.023,0.222
122,0.017,0.019,0.161
123,0.011,0.015,0.102
124,0.016,0.011,0.052
125,0.015,0.007,0.004
126,0.005,0.003,-0.041
127,-0.004,-0.002,-0.077
128,-0.002,-0.006,-0.102
129,0.001,-0.01,-0.122
130,-0.015,-0.014,-0.149
131,-0.015,-0.018,-0.162
132,-0.027,-0.021,-0.175
133,-0.029,-0.023,-0.177
134,-0.028,-0.024,-0.176
135,-0.03,-0.024,-0.173
136,-0.028,-0.021,-0.165
137,-0.031,-0.018,-0.153
138,-0.036,-0.013,-0.135
139,-0.036,-0.006,-0.107
140,-0.013,0.002,-0.059
141,0.004,0.011,-0.005
142,0.018,0.021,0.054
143,0.031,0.031,0.12
144,0.039,0.039,0.183
145,0.046,0.047,0.237
146,0.041,0.053,0.274
147,0.063,0.059,0.309
148,0.079,0.063,0.319
149,0.09,0.066,0.31
150,0.092,0.066,0.28
151,0.092,0.065,0.236
152,0.088,0.062,0.182
153,0.088,0.057,0.129
154,0.067,0.051,0.068
155,0.063,0.044,0.025
156,0.053,0.036,-0.016
157,0.036,0.029,-0.054
158,0.017,0.021,-0.088
159,0.003,0.014,-0.115
160,-0.006,0.008,-0.132
161,-0.014,0.002,-0.146
162,-0.023,-0.002,-0.156
163,-0.024,-0.005,-0.157
164,-0.031,-0.005,-0.159
165,-0.039,-0.003,-0.157
166,-0.041,0.0,-0.145
167,-0.036,0.004,-0.125
168,-0.02,0.01,-0.094
169,-0.003,0.016,-0.057
170,0.018,0.022,-0.013
171,0.041,0.029,0.038
172,0.056,0.036,0.089
173,0.072,0.044,0.143
174,0.083,0.051,0.195
175,0.094,0.057,0.242
176,0.096,0.061,0.271
177,0.095,0.064,0.284
178,0.087,0.065,0.275
179,0.08,0.063,0.249
180,0.072,0.06,0.208
181,0.059,0.056,0.154
182,0.059,0.051,0.104
183,0.052,0.045,0.053
184,0.038,0.04,0.003
185,0.017,0.033,-0.045
186,0.007,0.026,-0.08
187,-0.009,0.019,-0.112
188,-0.016,0.011,-0.135
189,-0.015,0.005,-0.149
190,-0.009,-0.0,-0.155
191,-0.014,-0.004,-0.163
192,-0.016,-0.005,-0.166
193,-0.008,-0.005,-0.158
194,-0.002,-0.002,-0.147
195,-0.004,0.003,-0.138
196,-0.007,0.008,-0.126
197,0.003,0.015,-0.099
198,0.021,0.023,-0.064
199,0.035,0.031,-0.022
200,0.053,0.039,0.026
201,0.072,0.046,0.083
202,0.08,0.053,0.137
203,0.075,0.059,0.186
204,0.057,0.064,0.224
205,0.045,0.068,0.255
206,0.051,0.07,0.28
207,0.063,0.071,0.29
208,0.083,0.07,0.285
209,0.096,0.067,0.258
210,0.092,0.062,0.209
211,0.08,0.057,0.154
212,0.065,0.051,0.097
213,0.053,0.044,0.043
214,0.042,0.038,-0.003
215,0.03,0.032,-0.044
216,0.024,0.024,-0.076
217,0.011,0.018,-0.109
218,-0.001,0.012,-0.136
219,-0.007,0.007,-0.154
220,-0.01,0.003,-0.163
221,-0.014,0.001,-0.169
222,-0.015,0.001,-0.169
223,-0.012,0.003,-0.164
224,-0.009,0.006,-0.154
225,-0.007,0.009,-0.139
226,-0.004,0.014,-0.119
227,0.007,0.019,-0.088
228,0.021,0.025,-0.052
229,0.031,0.031,-0.011
230,0.045,0.038,0.04
231,0.058,0.046,0.097
232,0.071,0.055,0.157
233,0.08,0.063,0.213
234,0.085,0.071,0.261
235,0.078,0.076,0.29
236,0.081,0.08,0.309
237,0.082,0.081,0.306
238,0.098,0.081,0.291
239,0.105,0.079,0.255
240,0.103,0.076,0.202
241,0.088,0.073,0.137
242,0.073,0.069,0.073
243,0.058,0.065,0.018
244,0.051,0.062,-0.024
245,0.058,0.058,-0.051
246,0.048,0.055,-0.085
247,0.039,0.051,-0.112
248,0.038,0.047,-0.13
249,0.028,0.042,-0.147
250,0.02,0.038,-0.158
251,0.013,0.034,-0.162
252,0.012,0.031,-0.161
253,0.021,0.029,-0.148
254,0.02,0.028,-0.135
255,0.008,0.028,-0.125
256,0.016,0.028,-0.098
257,0.031,0.029,-0.061
258,0.047,0.03,-0.018
259,0.063,0.031,0.033
260,0.076,0.032,0.088
261,0.077,0.033,0.143
262,0.068,0.035,0.195
263,0.048,0.037,0.236
264,0.025,0.039,0.261
265,0.015,0.039,0.275
266,0.007,0.039,0.27
267,0.007,0.038,0.25
268,0.007,0.037,0.215
269,0.021,0.036,0.179
270,0.032,0.035,0.134
271,0.047,0.033,0.09
272,0.047,0.03,0.041
273,0.045,0.027,-0.003
274,0.04,0.023,-0.04
275,0.029,0.019,-0.074
276,0.02,0.015,-0.101
277,0.007,0.011,-0.126
278,-0.001,0.007,-0.144
279,0.001,0.004,-0.152
280,0.009,0.001,-0.154
281,0.01,-0.001,-0.156
282,0.007,-0.002,-0.158
283,0.003,-0.001,-0.156
284,-0.003,-0.001,-0.149
285,-0.012,-0.0,-0.137
286,-0.006,0.0,-0.109
287,-0.008,-0.0,-0.077
288,-0.013,-0.0,-0.04
289,-0.01,-0.0,0.008
290,-0.011,0.001,0.059
291,-0.012,0.003,0.112
292,-0.008,0.005,0.166
293,-0.004,0.008,0.215
294,0.007,0.011,0.255
295,0.016,0.013,0.278
296,0.024,0.015,0.282
297,0.031,0.015,0.268
298,0.029,0.015,0.227
299,0.037,0.014,0.181
300,0.044,0.013,0.131
301,0.036,0.012,0.075
302,0.028,0.012,0.023
303,0.022,0.012,-0.02
304,0.021,0.012,-0.054
305,0.001,0.012,-0.093
306,-0.004,0.012,-0.117
307,-0.009,0.011,-0.137
308,-0.011,0.01,-0.152
309,-0.003,0.01,-0.158
310,-0.004,0.009,-0.166
311,-0.007,0.009,-0.172
312,-0.006,0.009,-0.168
313,-0.003,0.009,-0.161
314,-0.002,0.01,-0.149
315,0.007,0.012,-0.126
316,0.012,0.015,-0.099
317,0.03,0.019,-0.056
318,0.045,0.023,-0.006
319,0.057,0.027,0.046
320,0.051,0.031,0.095
321,0.045,0.034,0.147
322,0.038,0.037,0.195
323,0.032,0.039,0.235
324,0.018,0.04,0.258
325,0.02,0.039,0.271
326,0.029,0.037,0.27
327,0.042,0.034,0.252
328,0.035,0.029,0.206
329,0.033,0.023,0.151
330,0.03,0.016,0.095
331,0.029,0.01,0.043
332,0.025,0.005,-0.002
333,0.02,-0.001,-0.041
334,0.011,-0.007,-0.077
335,0.001,-0.012,-0.107
336,-0.007,-0.017,-0.132
337,-0.02,-0.019,-0.155
338,-0.042,-0.019,-0.177
339,-0.045,-0.016,-0.181
340,-0.035,-0.011,-0.175
341,-0.032,-0.005,-0.17
342,-0.024,0.004,-0.157
343,-0.02,0.012,-0.143
344,-0.01,0.022,-0.119
345,0.007,0.031,-0.087
346,0.024,0.04,-0.051
347,0.043,0.049,-0.006
348,0.061,0.058,0.043
349,0.068,0.066,0.091
350,0.094,0.074,0.154
351,0.114,0.082,0.215
352,0.128,0.088,0.266
353,0.12,0.093,0.294
354,0.113,0.097,0.305
355,0.116,0.099,0.304
356,0.128,0.099,0.29
357,0.14,0.097,0.263
358,0.13,0.091,0.21
359,0.1,0.083,0.141
360,0.061,0.072,0.069
361,0.033,0.06,0.008
362,0.009,0.047,-0.043
363,0.005,0.034,-0.073
364,0.001,0.023,-0.098
365,0.006,0.012,-0.113
366,-0.004,0.002,-0.134
367,-0.009,-0.006,-0.146
368,-0.012,-0.011,-0.152
369,-0.011,-0.015,-0.151
370,-0.01,-0.016,-0.149
371,-0.017,-0.015,-0.149
372,-0.021,-0.012,-0.142
373,-0.023,-0.007,-0.129
374,-0.023,-0.0,-0.111
375,-0.026,0.008,-0.089
376,-0.019,0.018,-0.055
377,-0.009,0.028,-0.012
378,0.008,0.038,0.039
379,0.034,0.047,0.102
380,0.063,0.055,0.17
381,0.088,0.062,0.233
382,0.11,0.067,0.286
383,0.117,0.071,0.315
384,0.103,0.072,0.31
385,0.085,0.071,0.284
386,0.069,0.068,0.239
387,0.062,0.063,0.19
388,0.046,0.055,0.13
389,0.038,0.045,0.074
390,0.024,0.033,0.017
391,0.006,0.02,-0.033
392,-0.014,0.007,-0.077
393,-0.019,-0.007,-0.104
394,-0.022,-0.021,-0.125
395,-0.029,-0.033,-0.144
396,-0.04,-0.042,-0.165
397,-0.045,-0.048,-0.177
398,-0.037,-0.048,-0.176
399,-0.038,-0.041,-0.176
400,-0.03,-0.026,-0.166
