lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.735,0.746,0.735
2,0.558,0.599,0.557
3,0.418,0.478,0.416
4,0.345,0.382,0.342
5,0.298,0.305,0.296
6,0.257,0.247,0.257
7,0.223,0.203,0.224
8,0.198,0.172,0.199
9,0.172,0.151,0.173
10,0.153,0.139,0.153
11,0.142,0.133,0.142
12,0.14,0.132,0.139
13,0.138,0.135,0.136
14,0.141,0.14,0.138
15,0.146,0.147,0.143
16,0.165,0.154,0.163
17,0.174,0.161,0.172
18,0.165,0.167,0.164
19,0.159,0.172,0.158
20,0.17,0.175,0.17
21,0.175,0.176,0.175
22,0.175,0.175,0.175
23,0.163,0.172,0.163
24,0.146,0.167,0.145
25,0.136,0.16,0.135
26,0.137,0.149,0.135
27,0.13,0.138,0.13
28,0.119,0.127,0.121
29,0.119,0.117,0.122
30,0.106,0.107,0.11
31,0.099,0.096,0.103
32,0.093,0.085,0.096
33,0.087,0.075,0.089
34,0.07,0.066,0.072
35,0.048,0.057,0.05
36,0.041,0.049,0.042
37,0.041,0.043,0.042
38,0.032,0.038,0.031
39,0.024,0.034,0.021
40,0.008,0.031,0.005
41,0.006,0.029,0.002
42,0.013,0.027,0.009
43,0.014,0.025,0.01
44,0.012,0.024,0.008
45,0.009,0.023,0.005
46,0.02,0.024,0.015
47,0.03,0.024,0.026
48,0.041,0.024,0.037
49,0.047,0.023,0.045
50,0.054,0.024,0.053
51,0.052,0.025,0.052
52,0.049,0.026,0.051
53,0.039,0.027,0.041
54,0.04,0.027,0.042
55,0.035,0.027,0.038
56,0.022,0.027,0.026
57,0.004,0.027,0.01
58,0.004,0.027,0.011
59,0.013,0.026,0.02
60,0.01,0.025,0.017
61,0.005,0.025,0.012
62,0.014,0.025,0.02
63,0.027,0.025,0.032
64,0.027,0.025,0.032
65,0.027,0.025,0.033
66,0.036,0.026,0.043
67,0.04,0.029,0.046
68,0.028,0.032,0.034
69,0.021,0.035,0.025
70,0.037,0.037,0.039
71,0.049,0.04,0.05
72,0.06,0.044,0.061
73,0.046,0.047,0.047
74,0.032,0.051,0.032
75,0.048,0.054,0.048
76,0.069,0.056,0.069
77,0.07,0.058,0.071
78,0.062,0.059,0.064
79,0.065,0.059,0.067
80,0.05,0.058,0.052
81,0.056,0.056,0.059
82,0.052,0.054,0.055
83,0.056,0.052,0.059
84,0.052,0.05,0.056
85,0.051,0.047,0.055
86,0.053,0.045,0.058
87,0.051,0.044,0.056
88,0.042,0.042,0.048
89,0.031,0.04,0.038
90,0.027,0.039,0.034
91,0.021,0.037,0.028
92,0.037,0.035,0.044
93,0.053,0.033,0.059
94,0.043,0.032,0.05
95,0.02,0.032,0.028
96,0.016,0.031,0.023
97,0.014,0.03,0.021
98,0.018,0.029,0.024
99,0.024,0.029,0.028
100,0.024,0.029,0.027
101,0.03,0.03,0.032
102,0.042,0.031,0.043
103,0.049,0.032,0.05
104,0.048,0.032,0.049
105,0.046,0.033,0.047
106,0.042,0.033,0.042
107,0.04,0.033,0.041
108,0.032,0.033,0.034
109,0.021,0.034,0.024
110,0.026,0.035,0.031
111,0.025,0.036,0.03
112,0.024,0.037,0.03
113,0.025,0.036,0.03
114,0.029,0.035,0.035
115,0.036,0.033,0.043
116,0.03,0.031,0.038
117,0.021,0.028,0.029
118,0.033,0.025,0.04
119,0.032,0.02,0.039
120,0.03,0.015,0.037
121,0.019,0.009,0.025
122,0.008,0.004,0.013
123,-0.0,-0.001,0.005
124,0.002,-0.007,0.009
125,-0.008,-0.012,-0.001
126,-0.007,-0.016,-0.0
127,-0.003,-0.019,0.002
128,-0.008,-0.022,-0.004
129,-0.02,-0.025,-0.017
130,-0.026,-0.027,-0.023
131,-0.043,-0.028,-0.041
132,-0.055,-0.027,-0.053
133,-0.07,-0.027,-0.069
134,-0.069,-0.025,-0.069
135,-0.044,-0.023,-0.045
136,-0.028,-0.02,-0.029
137,-0.012,-0.017,-0.013
138,-0.009,-0.014,-0.009
139,0.001,-0.011,0.001
140,-0.001,-0.008,-0.0
141,-0.005,-0.006,-0.004
142,0.003,-0.004,0.005
143,0.018,-0.001,0.02
144,0.023,0.002,0.026
145,0.042,0.005,0.047
146,0.043,0.008,0.05
147,0.032,0.01,0.04
148,0.026,0.011,0.034
149,0.021,0.014,0.028
150,0.014,0.016,0.02
151,0.008,0.019,0.012
152,0.002,0.022,0.006
153,0.001,0.025,0.006
154,-0.009,0.028,-0.004
155,0.0,0.031,0.005
156,-0.001,0.034,0.003
157,0.016,0.038,0.018
158,0.021,0.041,0.022
159,0.042,0.045,0.042
160,0.06,0.051,0.059
161,0.074,0.057,0.073
162,0.082,0.063,0.08
163,0.091,0.068,0.089
164,0.091,0.072,0.089
165,0.102,0.077,0.1
166,0.092,0.082,0.091
167,0.091,0.086,0.091
168,0.09,0.091,0.091
169,0.099,0.095,0.102
170,0.12,0.098,0.124
171,0.121,0.1,0.126
172,0.105,0.102,0.11
173,0.09,0.104,0.095
174,0.087,0.105,0.094
175,0.084,0.106,0.093
176,0.076,0.105,0.086
177,0.08,0.105,0.09
178,0.082,0.104,0.092
179,0.097,0.103,0.106
180,0.114,0.102,0.122
181,0.113,0.102,0.12
182,0.115,0.101,0.12
183,0.099,0.101,0.105
184,0.095,0.101,0.1
185,0.109,0.101,0.114
186,0.121,0.101,0.124
187,0.119,0.101,0.121
188,0.117,0.102,0.118
189,0.108,0.102,0.107
190,0.11,0.103,0.108
191,0.114,0.104,0.112
192,0.106,0.105,0.104
193,0.099,0.106,0.096
194,0.092,0.107,0.089
195,0.078,0.108,0.075
196,0.073,0.108,0.071
197,0.082,0.106,0.081
198,0.094,0.104,0.093
199,0.106,0.102,0.107
200,0.105,0.098,0.106
201,0.102,0.095,0.103
202,0.097,0.091,0.098
203,0.099,0.088,0.101
204,0.107,0.086,0.109
205,0.107,0.082,0.109
206,0.105,0.079,0.108
207,0.097,0.075,0.099
208,0.078,0.071,0.081
209,0.073,0.067,0.075
210,0.057,0.064,0.059
211,0.054,0.061,0.055
212,0.041,0.057,0.042
213,0.036,0.052,0.038
214,0.02,0.048,0.022
215,0.022,0.043,0.023
216,0.02,0.038,0.021
217,0.017,0.033,0.016
218,0.021,0.029,0.02
219,0.028,0.026,0.026
220,0.034,0.023,0.032
221,0.04,0.021,0.038
222,0.048,0.021,0.045
223,0.047,0.021,0.044
224,0.043,0.022,0.041
225,0.034,0.024,0.032
226,0.016,0.026,0.015
227,0.017,0.029,0.017
228,0.013,0.033,0.014
229,0.031,0.036,0.032
230,0.026,0.038,0.027
231,0.02,0.04,0.021
232,0.022,0.042,0.024
233,0.031,0.042,0.034
234,0.041,0.042,0.044
235,0.048,0.041,0.052
236,0.047,0.04,0.052
237,0.054,0.039,0.058
238,0.058,0.037,0.063
239,0.055,0.035,0.059
240,0.059,0.033,0.062
241,0.037,0.031,0.041
242,0.029,0.028,0.032
243,0.031,0.025,0.035
244,0.033,0.023,0.036
245,0.029,0.021,0.032
246,0.017,0.019,0.02
247,0.007,0.017,0.009
248,-0.011,0.015,-0.009
249,-0.017,0.013,-0.017
250,-0.008,0.011,-0.007
251,0.004,0.009,0.004
252,0.007,0.009,0.007
253,0.011,0.009,0.012
254,0.003,0.011,0.003
255,0.01,0.013,0.01
256,0.015,0.015,0.016
257,0.024,0.019,0.026
258,0.03,0.022,0.033
259,0.02,0.025,0.022
260,0.022,0.029,0.025
261,0.034,0.033,0.037
262,0.038,0.037,0.041
263,0.05,0.04,0.054
264,0.058,0.042,0.062
265,0.051,0.043,0.055
266,0.056,0.042,0.059
267,0.05,0.041,0.054
268,0.037,0.04,0.039
269,0.037,0.038,0.039
270,0.035,0.036,0.037
271,0.036,0.032,0.038
272,0.041,0.029,0.044
273,0.042,0.026,0.046
274,0.033,0.024,0.036
275,0.015,0.022,0.018
276,0.013,0.022,0.014
277,0.002,0.022,0.002
278,0.004,0.024,0.004
279,0.009,0.025,0.008
280,0.012,0.027,0.011
281,0.019,0.029,0.017
282,0.022,0.03,0.02
283,0.015,0.031,0.012
284,0.002,0.032,-0.0
285,0.024,0.033,0.023
286,0.04,0.034,0.039
287,0.055,0.035,0.053
288,0.063,0.036,0.062
289,0.063,0.036,0.062
290,0.066,0.035,0.065
291,0.056,0.036,0.056
292,0.056,0.035,0.057
293,0.045,0.035,0.047
294,0.047,0.034,0.05
295,0.05,0.033,0.055
296,0.036,0.032,0.041
297,0.02,0.03,0.025
298,0.005,0.027,0.011
299,-0.006,0.023,-0.0
300,-0.025,0.019,-0.019
301,-0.03,0.016,-0.023
302,-0.018,0.014,-0.01
303,0.015,0.012,0.022
304,0.02,0.01,0.026
305,0.022,0.008,0.028
306,0.03,0.007,0.035
307,0.021,0.006,0.025
308,0.019,0.006,0.022
309,0.022,0.007,0.024
310,0.026,0.009,0.027
311,0.024,0.012,0.024
312,0.025,0.015,0.025
313,0.01,0.017,0.009
314,-0.009,0.019,-0.01
315,-0.001,0.021,-0.002
316,0.01,0.023,0.01
317,0.015,0.024,0.015
318,0.024,0.025,0.024
319,0.032,0.025,0.031
320,0.034,0.024,0.032
321,0.029,0.021,0.029
322,0.027,0.019,0.027
323,0.024,0.016,0.026
324,0.014,0.014,0.016
325,0.016,0.012,0.018
326,0.015,0.011,0.016
327,0.018,0.011,0.019
328,0.026,0.011,0.026
329,0.011,0.012,0.011
330,0.005,0.012,0.005
331,0.001,0.013,0.001
332,0.01,0.013,0.011
333,0.006,0.013,0.006
334,0.006,0.014,0.005
335,-0.001,0.014,-0.002
336,0.004,0.013,0.002
337,0.008,0.013,0.005
338,0.006,0.013,0.003
339,0.012,0.014,0.009
340,0.018,0.017,0.014
341,0.03,0.02,0.027
342,0.042,0.024,0.039
343,0.045,0.027,0.042
344,0.047,0.031,0.045
345,0.044,0.035,0.041
346,0.04,0.038,0.038
347,0.041,0.042,0.038
348,0.045,0.046,0.042
349,0.041,0.05,0.038
350,0.043,0.055,0.039
351,0.045,0.059,0.041
352,0.047,0.063,0.044
353,0.049,0.066,0.047
354,0.064,0.069,0.063
355,0.075,0.072,0.073
356,0.085,0.076,0.083
357,0.099,0.081,0.096
358,0.102,0.084,0.098
359,0.107,0.088,0.103
360,0.099,0.092,0.095
361,0.092,0.096,0.089
362,0.085,0.1,0.082
363,0.084,0.104,0.081
364,0.108,0.108,0.103
365,0.113,0.112,0.108
366,0.116,0.115,0.109
367,0.115,0.118,0.108
368,0.112,0.12,0.105
369,0.115,0.121,0.107
370,0.117,0.122,0.109
371,0.122,0.122,0.115
372,0.121,0.121,0.114
373,0.125,0.12,0.119
374,0.132,0.118,0.127
375,0.137,0.116,0.133
376,0.125,0.114,0.121
377,0.119,0.111,0.116
378,0.103,0.109,0.101
379,0.102,0.106,0.1
380,0.091,0.102,0.09
381,0.092,0.099,0.092
382,0.096,0.095,0.097
383,0.089,0.091,0.092
384,0.09,0.087,0.094
385,0.083,0.083,0.087
386,0.072,0.079,0.075
387,0.063,0.075,0.065
388,0.068,0.07,0.07
389,0.061,0.066,0.063
390,0.069,0.062,0.071
391,0.058,0.059,0.061
392,0.057,0.055,0.06
393,0.054,0.052,0.056
394,0.053,0.049,0.053
395,0.048,0.046,0.046
396,0.051,0.045,0.048
397,0.049,0.043,0.046
398,0.044,0.043,0.04
399,0.038,0.043,0.035
400,0.039,0.044,0.036
