gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2372,3569,6.62424039840698,-1.31088638305664,36.70849609375,3670144,2374,2896,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-04-03 23:37:59.344444,-81.25115521282979,61.07568637636217,50.76259372375944,0.025219536586166668,16.0,61.18,2.5331140255951103,60.85,6.6242,8.9565,11.5631,0.74,5.7069,4.9018,4.3305610666032415,7
170,npp,1654,2876,8.50607585906982,-1.30529880523682,36.7056694030762,3670144,1655,2319,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-04-04 23:19:08.996397,-80.72472601598837,41.787852355008575,36.134385857666246,0.07208320451007885,13.0,41.88,1.4867838833500562,41.44,6.6551,8.5015,12.3132,0.7796,6.6306,6.6311,4.998368457948432,7
413,npp,2394,2413,4.26634168624878,-1.31098330020905,36.709041595459,3670144,2394,1952,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-04-10 23:06:33.302038,-80.48672964493015,21.362243594573965,18.804792757143147,0.04368146505706433,11.0,21.4,1.0837787002826917,20.61,5.1418,6.7714,9.731,0.9788,4.3162,4.1757,3.186286359382508,7
440,npp,1677,1723,5.96137857437134,-1.30756974220276,36.7110443115234,3670144,1677,1308,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-04-11 22:47:42.943910,96.59881811247476,17.750586047644262,15.651656340599407,0.02043945665919505,8.0,-17.76,1.0442604737599883,-18.48,5.5704,8.4404,12.932,0.7852,4.2536,4.681,4.218032991018074,7
1277,npp,619,1950,4.33372116088867,-1.31132817268372,36.7102241516113,3670144,619,1520,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-05-02 22:53:47.692294,93.16796230406902,4.886028692051394,4.322576515329567,0.026756922513842558,9.0,-4.87,1.0,-5.6,4.3337,6.6276,10.4662,1.0,4.3337,4.3337,3.7276382737837075,7
1511,npp,1337,1490,6.23908805847168,-1.30807209014893,36.7077674865723,3670144,1337,1117,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-05-08 22:41:10.343494,98.61972297626225,29.531282150389004,25.85901296876965,0.0787317969149984,7.0,-29.59,1.184412938166907,-30.07,6.1827,8.2917,11.0145,0.7993,4.8945,4.9869,3.203573508632066,7
1637,npp,1142,3105,3.40564155578613,-1.31132829189301,36.7100219726562,3670144,1142,2488,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-05-11 23:25:03.964706,-80.87681608999239,49.361034440076224,42.18346152020799,0.018063207161510452,14.0,49.46,1.7549928774784245,49.1,5.4309,8.7841,11.3864,0.7545,3.5629,2.5695,2.1603565901910455,7
1808,npp,240,4022,3.1800799369812,-1.30874264240265,36.7072448730469,3670176,245,3179,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-05-15 23:50:05.479115,-80.86585233423885,69.16356743585138,55.79607153136077,1.7017243357339695e-05,18.0,69.29,3.5496478698597698,69.18,6.1332,9.5489,13.3378,0.6941,4.8334,2.2072,2.2072,7
1925,npp,1131,1945,2.43052291870117,-1.31129348278046,36.7088470458984,3670176,1131,1516,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-05-18 22:53:34.508274,94.6181317802369,5.149596052561152,4.555366601459982,1.3732140972375742e-25,9.0,-5.16,1.0,-5.6,4.3337,6.6276,10.4662,1.0,2.4305,2.4305,2.4305,7
1988,npp,2764,571,6.09501457214355,-1.31127882003784,36.7090797424316,3670176,2762,361,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-05-20 22:15:53.855383,98.70486149393662,59.73724501938459,49.840705201678716,1.1375984910131624e-35,3.0,-59.78,2.3545700244418297,-59.89,9.5763,12.0223,13.7638,0.5513,4.1102,3.36,3.36,7
2051,npp,949,3560,9.83020687103271,-1.30921840667725,36.7078247070312,3670176,950,2889,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-05-21 23:37:28.133450,-81.30328963500207,60.898654345947875,50.64111554506457,2.4076021011439295e-31,16.0,60.99,2.5331140255951103,60.85,6.6242,8.9565,11.5631,0.74,6.9725,7.2741,7.2741,7
2123,npp,2575,2174,3.04039096832275,-1.30516052246094,36.7056617736816,3670176,2575,1735,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-05-23 22:59:45.670105,-76.03547529395016,8.121991945885325,7.181586386554916,7.855966754321315e-31,10.0,8.12,1.0,7.88,4.9015,6.6314,10.4185,0.9994,3.0366,3.0386,3.0386,7
2213,npp,1118,794,3.13885736465454,-1.3067432641983,36.709098815918,3670176,1116,579,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-05-25 22:22:05.000749,98.8285450408145,54.282788111866644,45.92225264190354,6.283324702958506e-24,4.0,-54.34,1.9513309067639726,-54.52,7.4224,9.0814,10.5765,0.7298,3.5822,2.2907,2.2907,7
2348,npp,929,2402,5.48028135299683,-1.30576825141907,36.7096862792969,3670176,930,1943,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-05-28 23:05:58.630387,-81.4495180018512,20.774882045868615,18.29142147752903,2.470404099949717e-14,11.0,20.82,1.0837787002826917,20.61,5.1418,6.7714,9.731,0.9788,5.4363,5.3639,5.3639,7
2510,npp,21,3327,8.86068725585938,-1.30956363677979,36.707691192627,3670144,22,2675,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-06-01 23:31:00.166670,-81.3101920739585,55.48075324215035,46.80690924034097,0.029488884308962942,15.0,55.57,2.0682789409984763,55.49,6.8279,8.0035,12.243,0.8281,7.042,7.3374,6.669457559338649,7
2546,npp,2352,2629,7.97564029693604,-1.30623710155487,36.7088623046875,3670144,2354,2122,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-06-02 23:12:08.068627,-80.30922338539604,31.841722317965523,27.827342462854396,0.08479398168158202,12.0,31.89,1.2365102219381485,31.84,5.0341,7.2334,10.5855,0.9162,7.2278,7.3076,5.386961074349796,7
2573,npp,1629,1938,12.2164754867554,-1.30751299858093,36.710578918457,3670144,1629,1509,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-06-03 22:53:17.748355,92.45284529724852,5.585839516337463,4.940667387790342,0.18819621925853894,9.0,-5.57,1.0,-5.6,4.3337,6.6276,10.4662,1.0,12.2165,12.2165,7.95373302998682,7
2690,npp,1442,3552,9.90897464752197,-1.30694818496704,36.7092437744141,3670144,1445,2883,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-06-06 23:37:11.408867,-81.32276371107766,60.728891634525105,50.520635998247116,0.09989567562344481,16.0,60.83,2.4157378735459294,60.85,6.6242,8.9565,11.5631,0.74,7.0219,7.3324,5.06969786829684,7
2753,npp,3049,2167,3.64932036399841,-1.31030511856079,36.7065353393555,3670144,3049,1728,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-06-08 22:59:28.999412,-77.18862559909361,7.6880038248981055,6.79792745010338,0.04037531937141913,10.0,7.71,1.0,7.88,4.9015,6.6314,10.4185,0.9994,3.6455,3.6472,2.732672713010362,7
2834,npp,1604,788,8.59868144989014,-1.30833625793457,36.7112770080566,3670144,1606,572,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-06-10 22:21:48.372144,99.1539896321214,54.45727050611391,46.04855863048124,0.006076655827614291,4.0,-54.51,1.9513309067639726,-54.52,7.4224,9.0814,10.5765,0.7298,6.3802,6.2753,6.137659786757953,7
2960,npp,1409,2393,2.6399085521698,-1.30636775493622,36.705696105957,3670176,1410,1936,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-06-13 23:05:40.243918,-81.85703775348712,20.318972629561383,17.893123775360618,1.789267794057844e-06,11.0,20.35,1.0837787002826917,20.61,5.1418,6.7714,9.731,0.9788,2.8155,2.5838,2.5838,7
3185,npp,2098,1929,0.996553599834442,-1.30825734138489,36.706356048584,3670176,2098,1501,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-06-19 22:52:59.414429,100.32299076178305,6.057027470342023,5.356964920480824,3.210042493476185e-33,9.0,-6.09,1.0,-5.6,4.3337,6.6276,10.4662,1.0,0.9966,0.9966,0.9966,7
3464,npp,267,3769,1.14978361129761,-1.3052031993866,36.7092895507812,3670176,266,3038,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-06-27 23:43:01.928165,-81.43663896160906,64.97149211954377,53.29528047059016,2.504924142030218e-15,17.0,65.08,2.898275349237888,65.3,6.5762,9.6711,12.34,0.6853,3.6874,0.7879,0.7879,7
3500,npp,2628,3081,4.67740917205811,-1.30578362941742,36.7083511352539,3670176,2630,2473,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-06-28 23:24:13.388006,-81.67219323950462,48.65780834259698,41.626948782641485,3.9337577989541905e-07,14.0,48.74,1.7549928774784245,49.1,5.4309,8.7841,11.3864,0.7545,4.2875,3.5291,3.5291,7
3545,npp,1901,2386,5.41514921188354,-1.31009793281555,36.7100410461426,3670144,1901,1929,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-06-29 23:05:23.067404,-79.61069428083952,19.97272004517598,17.591109983069977,0.006884414815297479,11.0,19.98,1.0837787002826917,20.61,5.1418,6.7714,9.731,0.9788,5.3762,5.3001,5.144163519457828,7
3599,npp,466,1009,6.88704681396484,-1.30851292610168,36.7052764892578,3670144,468,742,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-07-01 22:27:43.993510,98.39358613099877,48.177621847418536,41.24984947979563,0.08766977601392413,5.0,-48.19,1.646109783506203,-47.87,5.474,9.2372,12.0368,0.7175,5.1999,4.9414,2.955622459234376,7
3635,npp,2831,330,10.3704843521118,-1.31081366539001,36.7090606689453,3670144,2828,179,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-07-02 22:08:53.680284,98.47648643362986,64.67593310711455,53.10470078747072,0.16873529833940057,2.0,-64.69,2.8345692104261015,-64.53,7.5991,10.8565,15.3645,0.6105,6.4561,6.3308,2.508835566971779,7
3698,npp,1042,3315,12.0196437835693,-1.3104236125946,36.7090873718262,3670144,1044,2662,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-07-03 23:30:30.750816,-81.20321934330833,55.1598361145888,46.56925890539078,0.22412151365542377,15.0,55.26,2.0682789409984763,55.49,6.8279,8.0035,12.243,0.8281,8.5694,9.9533,4.876801707719081,7
3734,npp,329,2618,9.62303829193115,-1.3051073551178,36.7088775634766,3670144,329,2113,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-07-04 23:11:40.433606,-80.65229201711831,31.3200698703052,27.382789367971657,0.16318966675685423,12.0,31.4,1.2365102219381485,31.84,5.0341,7.2334,10.5855,0.9162,8.5601,8.817,5.120647735117755,7
3905,npp,2524,3544,5.53902149200439,-1.3054107427597,36.711498260498,3670144,2523,2876,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-07-08 23:36:47.313727,-80.96791607571747,60.54740830147224,50.39727622497436,0.03946385459649712,16.0,60.65,2.4157378735459294,60.85,6.6242,8.9565,11.5631,0.74,5.2129,4.0987,3.2048179839524433,7
4022,npp,389,1472,3.2857346534729,-1.30533301830292,36.7061347961426,3670144,390,1104,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-07-11 22:40:19.895688,98.53255435457572,30.420095224929664,26.61588880088301,0.0013945740061256959,7.0,-30.44,1.184412938166907,-30.07,6.1827,8.2917,11.0145,0.7993,2.401,2.6263,2.5947119902409685,7
4157,npp,220,3086,1.89941966533661,-1.30596899986267,36.7077941894531,3670176,219,2476,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-07-14 23:24:15.291361,-80.80374218500333,48.79272371453734,41.73534662848038,3.463933465490877e-11,14.0,48.89,1.7549928774784245,49.1,5.4309,8.7841,11.3864,0.7545,2.7046,1.4331,1.4331,7
4193,npp,2580,2391,3.07271766662598,-1.31049120426178,36.7051124572754,3670176,2580,1934,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-07-15 23:05:26.741802,-80.73779352838866,20.173089986635375,17.766742072516372,2.1058903944840443e-18,11.0,20.24,1.0837787002826917,20.61,5.1418,6.7714,9.731,0.9788,3.2148,3.0075,3.0075,7
4445,npp,272,1931,2.82412791252136,-1.30758857727051,36.7052688598633,3670176,272,1503,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-07-21 22:52:52.963541,90.07656520262834,6.058149583792283,5.358341975833442,5.340219683055977e-32,9.0,-5.97,1.0,-5.6,4.3337,6.6276,10.4662,1.0,2.8241,2.8241,2.8241,7
4580,npp,118,3549,5.51097059249878,-1.30769121646881,36.7100296020508,3670176,119,2880,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-07-24 23:36:50.150385,-81.22595444355242,60.65468995287696,50.4740981312276,6.131146920281212e-26,16.0,60.76,2.4157378735459294,60.85,6.6242,8.9565,11.5631,0.74,5.2013,4.078,4.078,7
4868,npp,163,2395,8.33470821380615,-1.30597877502441,36.7095413208008,3670144,164,1937,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-07-31 23:05:27.810529,-80.85856206871914,20.37657184245831,17.945165798220614,0.12119760389397406,11.0,20.45,1.0837787002826917,20.61,5.1418,6.7714,9.731,0.9788,8.07,8.1577,5.412495315445572,7
4985,npp,1085,336,10.8773326873779,-1.30739331245422,36.7098274230957,3670144,1083,183,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-03 22:08:58.605832,98.86348484734104,64.54422822016738,53.029998773234716,0.13774762775779684,2.0,-64.58,2.8345692104261015,-64.53,7.5991,10.8565,15.3645,0.6105,6.6349,6.6403,3.5202264931196807,7
5039,npp,2349,3323,9.29898262023926,-1.30941307544708,36.7087287902832,3670144,2347,2671,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-04 23:30:32.880818,-80.60399749944531,55.35326894258348,46.717993434105324,0.10403362004202643,15.0,55.47,2.0682789409984763,55.49,6.8279,8.0035,12.243,0.8281,7.2539,7.7004,5.343970731477752,7
5120,npp,920,1935,7.43439197540283,-1.30775058269501,36.7108879089355,3670144,920,1506,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-06 22:52:54.005058,99.08255219390593,5.734891228356997,5.072913423447908,0.04565752473877826,9.0,-5.74,1.0,-5.6,4.3337,6.6276,10.4662,1.0,7.4344,7.4344,6.400227320252116,7
5318,npp,2387,2167,2.6820216178894,-1.30807793140411,36.7051696777344,3670176,2387,1729,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-11 22:59:10.556452,-81.15946318444354,7.660394709061485,6.774296996950228,4.77387280558609e-05,10.0,7.71,1.0,7.88,4.9015,6.6314,10.4185,0.9994,2.6782,2.6805,2.6805,7
5354,npp,1673,1477,5.06581497192383,-1.30736315250397,36.7070999145508,3670176,1673,1108,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-12 22:40:20.235825,98.71344000775149,30.158563394406777,26.395403303523235,1.6289705890575502e-12,7.0,-30.21,1.184412938166907,-30.07,6.1827,8.2917,11.0145,0.7993,3.9039,4.0491,4.0491,7
5390,npp,961,787,7.68260622024536,-1.30705046653748,36.7078704833984,3670176,964,572,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-13 22:21:31.693047,99.16048334823275,54.482342342347025,46.07416046283475,1.1771667318732744e-19,4.0,-54.53,1.9513309067639726,-54.52,7.4224,9.0814,10.5765,0.7298,5.9107,5.6067,5.6067,7
5426,npp,251,112,7.33908987045288,-1.3055202960968,36.7097358703613,3670176,250,51,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-14 22:02:41.370339,99.11051866736756,68.42906309814843,55.37575457604583,8.437702824170864e-26,1.0,-68.47,3.3166247903554,-68.42,8.2479,11.4075,13.582,0.581,5.4009,4.2639,4.2639,7
5444,npp,2227,3782,9.67108058929443,-1.30767107009888,36.7071990966797,3670176,2230,3047,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-14 23:43:05.974715,-81.09447687022326,65.18158616227971,53.43712659923963,3.3570740842635204e-17,17.0,65.31,3.0,65.3,6.5762,9.6711,12.34,0.6853,6.6276,6.6276,6.6276,7
5723,npp,2259,2627,2.97773909568787,-1.30985271930695,36.7050704956055,3670176,2259,2120,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-21 23:11:41.880138,-80.8768248838065,31.69814665619363,27.70870054098114,1.129556972813079e-28,12.0,31.8,1.2365102219381485,31.84,5.0341,7.2334,10.5855,0.9162,3.1859,2.7283,2.7283,7
5750,npp,1543,1936,6.27795600891113,-1.30717170238495,36.7118988037109,3670176,1543,1507,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-22 22:52:51.556461,97.07253815345345,5.697671545255294,5.040100697049747,1.8487449665932164e-23,9.0,-5.68,1.0,-5.6,4.3337,6.6276,10.4662,1.0,6.278,6.278,6.278,7
5777,npp,829,1246,3.45263266563416,-1.30748736858368,36.705379486084,3670176,828,928,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-23 22:34:01.232080,98.4867717343555,39.89356201364138,34.57884692482111,1.7530068055831555e-16,6.0,-39.94,1.4276677814245327,-39.76,5.9275,8.2561,10.3137,0.8027,3.263,2.7716,2.7716,7
5903,npp,648,2860,5.20099401473999,-1.31130659580231,36.7110328674316,3670144,648,2305,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-26 23:17:56.654334,-80.77808402001773,41.19740755335872,35.65216162825215,0.001420196034242948,13.0,41.3,1.4867838833500562,41.44,6.6551,8.5015,12.3132,0.7796,4.4077,4.0546,4.022431634612182,7
5930,npp,3003,2167,3.96478009223938,-1.30647623538971,36.7072257995605,3670144,3003,1728,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-27 22:59:06.338788,-78.8971170385945,7.677019379142327,6.789103615734172,0.020900620199554264,10.0,7.71,1.0,7.88,4.9015,6.6314,10.4185,0.9994,3.961,3.9625,3.4890873363956656,7
6101,npp,2122,3092,10.6407861709595,-1.30641710758209,36.708366394043,3670144,2122,2480,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-08-31 23:24:11.448128,-80.84479227564367,48.96791429754122,41.8773836969859,0.21376736918847786,14.0,49.07,1.7549928774784245,49.1,5.4309,8.7841,11.3864,0.7545,7.6855,8.0284,3.1864298252887915,7
6137,npp,1389,2396,10.4295129776001,-1.30730140209198,36.7116661071777,3670144,1389,1938,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-01 23:05:21.131897,-80.20459540530864,20.454927507405287,18.01414432810226,0.16572424293054003,11.0,20.51,1.0837787002826917,20.61,5.1418,6.7714,9.731,0.9788,10.0029,10.208,6.454237933588599,7
6164,npp,673,1707,9.05775165557861,-1.30599701404572,36.7114219665527,3670144,674,1294,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-02 22:46:32.595067,99.35665928917317,18.622689593040764,16.414159735401036,0.12225567999126898,8.0,-18.64,1.0442604737599883,-18.48,5.5704,8.4404,12.932,0.7852,7.2187,7.1123,4.343129202539164,7
6182,npp,3031,1016,5.70656967163086,-1.31058919429779,36.7059326171875,3670144,3031,747,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-03 22:27:42.278944,98.98578662870489,47.908817083575904,41.04482461387571,0.08406617762703197,5.0,-47.96,1.646109783506203,-47.87,5.474,9.2372,12.0368,0.7175,4.4827,4.0944,2.190246310326378,7
6614,npp,2160,785,10.2814645767212,-1.30929899215698,36.7104988098145,3670176,2164,570,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-14 22:21:19.790571,98.41907025774731,54.54726678665437,46.11945842423364,1.2982392106162507e-30,4.0,-54.59,1.9513309067639726,-54.52,7.4224,9.0814,10.5765,0.7298,7.2426,7.5034,7.5034,7
6704,npp,2688,3089,7.18697595596313,-1.31146609783173,36.7103424072266,3670176,2691,2478,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-16 23:24:03.772673,-80.35419858294098,48.87460391659057,41.801634838666125,1.7948836799799683e-32,14.0,48.98,1.7549928774784245,49.1,5.4309,8.7841,11.3864,0.7545,5.7175,5.4225,5.4225,7
6803,npp,535,1014,5.19611310958862,-1.31141042709351,36.7090759277344,3670176,535,745,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-19 22:27:34.613458,98.81869002588033,47.98403866022523,41.10160124940977,1.3096826922336888e-26,5.0,-48.03,1.646109783506203,-47.87,5.474,9.2372,12.0368,0.7175,4.1726,3.7281,3.7281,7
6839,npp,2892,334,12.401294708252,-1.30759918689728,36.710132598877,3670176,2891,181,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-20 22:08:44.304261,99.00012744459252,64.57890735915133,53.0489112528283,1.9484029390169313e-20,2.0,-64.62,2.8345692104261015,-64.53,7.5991,10.8565,15.3645,0.6105,7.1725,7.5706,7.5706,7
6866,npp,1797,4007,5.76409339904785,-1.30574333667755,36.7060699462891,3670176,1799,3171,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-20 23:49:08.909162,-81.06508793347786,68.92991409009629,55.662268094202744,3.522690470370031e-27,18.0,69.06,3.5496478698597698,69.18,6.1332,9.5489,13.3378,0.6941,5.5613,4.0007,4.0007,7
6902,npp,1078,3320,5.00366163253784,-1.30617535114288,36.7109489440918,3670176,1079,2667,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-21 23:30:18.596774,-81.08324983892525,55.28262679812394,46.66384462714223,6.89346999916958e-22,15.0,55.39,2.0682789409984763,55.49,6.8279,8.0035,12.243,0.8281,5.1772,4.1435,4.1435,7
6938,npp,359,2622,3.27224516868591,-1.31086838245392,36.706470489502,3670176,359,2116,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-22 23:11:28.287320,-80.99489402978799,31.497841256905105,27.53597841486914,7.38413895203811e-15,12.0,31.58,1.2365102219381485,31.84,5.0341,7.2334,10.5855,0.9162,3.4241,2.9982,2.9982,7
6974,npp,2696,1931,3.82111954689026,-1.31082010269165,36.7099876403809,3670176,2696,1502,196611,3866787,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-23 22:52:37.980363,94.51540615048638,6.006611187428519,5.312798138139826,6.875248227035117e-07,9.0,-5.97,1.0,-5.6,4.3337,6.6276,10.4662,1.0,3.8211,3.8211,3.8211,7
7019,npp,1978,1242,7.55255746841431,-1.30897915363312,36.7078819274902,3670144,1978,924,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-24 22:33:47.676086,98.48893836493248,40.05186704256722,34.70630895544583,0.005344560024161981,6.0,-40.09,1.4276677814245327,-39.76,5.9275,8.2561,10.3137,0.8027,6.1348,6.0628,5.941742233643109,7
7154,npp,1801,2853,9.07721996307373,-1.31023705005646,36.7115440368652,3670144,1801,2299,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-27 23:17:41.364925,-80.87757443203057,40.958324628449574,35.45224130171054,0.06628419188866005,13.0,41.04,1.4276677814245327,41.44,6.6551,8.5015,12.3132,0.7796,7.0308,7.0764,5.575019871694497,7
7226,npp,362,1471,8.81844520568848,-1.30963206291199,36.706413269043,3670144,362,1103,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-09-29 22:40:00.758223,98.14752551036845,30.461454044063384,26.651755783972487,0.23944388139850964,7.0,-30.49,1.184412938166907,-30.07,6.1827,8.2917,11.0145,0.7993,7.0723,7.0486,1.6250400963065115,7
7325,npp,904,3773,11.8532953262329,-1.30877709388733,36.7115135192871,3670144,904,3041,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-10-01 23:42:44.767166,-80.97479812951744,65.04007483218804,53.342390220410074,0.1370570634663996,17.0,65.15,2.898275349237888,65.3,6.5762,9.6711,12.34,0.6853,7.3805,8.123,5.018568224200338,7
7361,npp,167,3083,6.80737113952637,-1.30830204486847,36.705493927002,3670144,167,2474,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-10-02 23:23:54.468633,-81.03511643293633,48.70436235754482,41.666701635698956,0.10727262184792404,14.0,48.8,1.7549928774784245,49.1,5.4309,8.7841,11.3864,0.7545,5.5012,5.1361,2.7063052304682684,7
7577,npp,1617,3313,7.31543779373169,-1.30763161182404,36.7072982788086,3670144,1620,2660,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-10-07 23:30:07.617620,-81.26415491617799,55.112476851777636,46.535544870067824,0.012479032003075409,15.0,55.21,2.0682789409984763,55.49,6.8279,8.0035,12.243,0.8281,6.2949,6.0578,5.775141795440805,7
7613,npp,895,2615,5.21262454986572,-1.31055653095245,36.7083129882812,3670144,894,2111,196611,3866755,3618,ken_nairobi_18_37,-1.30833333,36.70833333,18,37,ken_nairobi,2012-10-08 23:11:15.552529,-80.02771899348602,31.19089315145723,27.273501367083167,0.0036495084146530386,12.0,31.26,1.2365102219381485,31.84,5.0341,7.2334,10.5855,0.9162,4.9933,4.776,4.693336256870302,7
