gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,22,3151,6.13110589981079,-1.23907673358917,37.009895324707,3670144,23,2518,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-04-09 23:25:21.876787,-80.90371509755039,50.735729271262194,43.24720153822368,0.07442999369978814,14.0,50.82,1.847645286154319,50.36,1.0923,1.535,3.9276,0.9963,4.0169,6.1086,4.6306957117677205,7
413,npp,2377,2453,1.56555497646332,-1.2418509721756,37.0050811767578,3670144,2377,1987,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-04-10 23:06:31.522757,-80.43150825738034,23.455410917143706,20.62385642617772,0.04385858552631869,11.0,23.49,1.1367971201176101,22.77,0.7048,1.3415,3.1163,1.14,1.7264,1.7848,0.9139307656615714,7
1115,npp,1499,1073,0.468576848506927,-1.23872911930084,37.0102767944336,3670176,1499,788,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-04-28 22:28:42.648216,98.50006864957064,46.058904857032424,39.58100870284322,1.707114481874226e-12,5.0,-46.1,1.5732132722552272,-46.54,1.2123,2.2636,4.7517,0.6756,0.3883,0.3166,0.3166,7
1394,npp,409,3606,11.5162153244019,-1.23950088024139,37.0076522827148,3670144,409,2925,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-05 23:37:39.541526,-80.9949545073456,61.85153209284559,51.28485531091744,0.2160359500842977,16.0,61.95,2.5331140255951103,61.68,1.6743,3.1245,5.3492,0.4895,4.8421,5.6368,1.347125351769753,7
1430,npp,2760,2914,9.30680274963379,-1.23840117454529,37.0077285766602,3670144,2760,2350,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-06 23:18:49.215549,-80.99430186733444,43.18759236764496,37.2735422676749,0.17721927733534035,13.0,43.25,1.4867838833500562,42.93,1.0029,2.1281,4.5835,0.7186,6.3577,6.6883,3.1693808531336667,7
1475,npp,2040,2221,6.07619619369507,-1.24317574501038,37.005973815918,3670144,2040,1780,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-07 22:59:58.891922,-78.93509909691338,10.813242261923692,9.556088448993304,0.12219275184669068,10.0,10.84,1.015504800579495,10.26,0.8549,1.5841,4.0169,0.9654,5.9529,5.8662,3.4399040543960044,7
1547,npp,602,841,5.00408124923706,-1.24285328388214,37.0109634399414,3670144,601,632,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-09 22:22:18.238781,98.87478559549692,53.03020901898629,44.98941381982015,0.04441116240334631,4.0,-53.07,1.9513309067639726,-53.37,1.2669,2.7656,4.1182,0.553,2.6765,2.7672,1.8853586333860926,7
1637,npp,1125,3146,1.89643061161041,-1.24328231811523,37.0096473693848,3670144,1126,2515,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-11 23:25:02.185425,-81.29586425579306,50.60665329108213,43.14740756083742,0.018223252858114485,14.0,50.67,1.847645286154319,50.36,1.0923,1.535,3.9276,0.9963,1.725,1.8895,1.5276536232129871,7
1754,npp,2035,1070,0.49441522359848,-1.24071848392487,37.0113334655762,3670176,2037,785,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-14 22:28:31.203370,99.29551319977814,46.152604560464226,39.65448997278659,1.1350864311534757e-09,5.0,-46.2,1.5732132722552272,-46.54,1.2123,2.2636,4.7517,0.6756,0.4048,0.334,0.334,7
1988,npp,2746,612,0.340488716959953,-1.23942744731903,37.0090713500977,3670176,2746,397,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-20 22:15:52.076146,99.02486456405892,58.81202173453893,49.19649135578836,1.2385415481614872e-35,3.0,-58.85,2.253202848596432,-58.99,1.4879,3.2607,5.8849,0.469,0.2333,0.1597,0.1597,7
2123,npp,2559,2215,0.30615909397602104,-1.24401950836182,37.0059089660645,3670176,2559,1774,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-23 22:59:43.890825,-76.58969169896832,10.496455733508524,9.27654728510144,7.533812498403929e-31,10.0,10.5,1.0,10.26,0.8549,1.5841,4.0169,0.9654,0.2514,0.2956,0.2956,7
2213,npp,1101,835,0.541119605302811,-1.23980367183685,37.0060615539551,3670176,1100,626,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-25 22:22:03.221467,98.75595324423851,53.19858292168541,45.112643289771114,5.1547023130028e-24,4.0,-53.23,1.9513309067639726,-53.37,1.2669,2.7656,4.1182,0.553,0.3894,0.2992,0.2992,7
2348,npp,913,2442,0.472921162843704,-1.24277639389038,37.0049209594727,3670176,913,1978,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-28 23:05:56.851106,-81.16993466627223,22.881016569085173,20.123407454530586,1.8266862815324933e-14,11.0,22.93,1.0837787002826917,22.77,0.7048,1.3415,3.1163,1.14,0.7279,0.5391,0.5391,7
2375,npp,190,1752,0.503679364919662,-1.24120962619781,37.0059013366699,3670176,190,1335,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-29 22:47:04.748005,96.56501291706343,16.157525553644753,14.2544563531927,9.207541729284493e-07,8.0,-16.17,1.0442604737599883,-16.28,0.7317,1.5088,4.0673,1.0136,0.5669,0.5106,0.5106,7
2411,npp,2541,1063,1.062796175479889,-1.24340426921844,37.0063095092773,3670144,2540,781,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-30 22:28:14.423854,98.56462765797151,46.39731616291404,39.845590917745156,0.005605926825612448,5.0,-46.44,1.646109783506203,-46.54,1.2123,2.2636,4.7517,0.6756,0.7999,0.718,0.6066870348463755,7
2474,npp,727,4054,1.21665251255035,-1.24176919460297,37.0058670043945,3670144,728,3194,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-05-31 23:49:48.707982,-81.05984734913213,69.68106009967836,56.078058080812276,0.0022255752784992987,18.0,69.78,3.5496478698597698,69.72,1.7028,3.1993,6.776,0.478,0.9708,0.5816,0.5374083094680253,7
2636,npp,170,606,3.19282174110413,-1.24496674537659,37.0093955993652,3670144,169,391,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-06-05 22:15:35.339295,98.9228895184767,58.961250710419904,49.296697509116555,0.1383430196286315,3.0,-58.99,2.253202848596432,-58.99,1.4879,3.2607,5.8849,0.469,1.4992,1.4975,-1.2494805087023515,7
2753,npp,3032,2208,0.999999105930328,-1.24250519275665,37.0070877075195,3670144,3032,1768,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-06-08 22:59:27.220130,-80.74209005992037,10.074956632967295,8.904313680244687,0.04059722336417917,10.0,10.09,1.0,10.26,0.8549,1.5841,4.0169,0.9654,0.9453,0.9654,0.15928935135144529,7
2798,npp,2309,1519,1.061343014240265,-1.24408197402954,37.0064926147461,3670144,2309,1139,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-06-09 22:40:36.908951,98.44909588367646,28.206932408021895,24.72128040456002,0.019804286287379583,7.0,-28.23,1.184412938166907,-28.155,1.0784,1.7771,3.9831,0.8606,0.925,0.9134,0.5201601490394683,7
2834,npp,1587,829,1.14411294460297,-1.24305510520935,37.0102500915527,3670144,1589,619,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-06-10 22:21:46.592862,99.08346135331946,53.37027626140401,45.23843620424591,0.006228300092388487,4.0,-53.4,1.9513309067639726,-53.37,1.2669,2.7656,4.1182,0.553,0.6984,0.6327,0.5090290045130739,7
2879,npp,2843,3818,1.53874778747559,-1.24457609653473,37.0067329406738,3670144,2842,3069,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-06-11 23:43:19.099166,-81.10379486312206,65.86819404048421,53.852756212813865,0.007496180863467276,17.0,65.95,3.0,66.02,1.6136,3.3407,5.4271,0.4578,0.9287,0.7044,0.5555535834845224,7
3050,npp,2280,375,0.976894795894623,-1.23919856548309,37.0052833557129,3670176,2280,210,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-06-16 22:09:05.748552,98.96997417181342,63.816942740817346,52.557436846072925,1.1613407492208714e-25,2.0,-63.83,2.7445598364131496,-63.75,1.689,3.184,5.0148,0.4803,0.7252,0.4692,0.4692,7
3068,npp,1202,4045,1.15260446071625,-1.24489593505859,37.0072135925293,3670176,1205,3189,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-06-16 23:49:30.353746,-81.2906539132511,69.55456120939161,56.0039276447559,3.601526233992893e-17,18.0,69.64,3.5496478698597698,69.72,1.7028,3.1993,6.776,0.478,0.9528,0.551,0.551,7
3185,npp,2081,1971,0.5370043814182279,-1.24089467525482,37.0088157653809,3670176,2081,1541,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-06-19 22:52:57.635148,100.37229524453076,3.6364833289614884,3.2170273741168107,3.5476519012621685e-33,9.0,-3.66,1.0,-3.14,0.7794,1.5293,3.7268,1.0,0.537,0.537,0.537,7
3572,npp,1174,1739,1.40158176422119,-1.24381244182587,37.0102920532227,3670144,1174,1323,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-06-30 22:46:32.750122,95.80140556882226,16.86478253448157,14.873705265244592,0.03638528047997689,8.0,-16.88,1.0442604737599883,-16.28,0.7317,1.5088,4.0673,1.0136,1.4267,1.4207,0.6982229530881293,7
3635,npp,2814,371,4.40450859069824,-1.24530112743378,37.0092849731445,3670144,2811,206,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-07-02 22:08:51.901002,98.40410568054237,63.914339068862496,52.620765760895544,0.1682080855560159,2.0,-63.91,2.7445598364131496,-63.75,1.689,3.184,5.0148,0.4803,1.9741,2.1156,-1.2243902190141607,7
3662,npp,1720,4041,4.98420715332031,-1.24410235881805,37.0088844299316,3670144,1720,3187,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-07-02 23:49:16.505674,-80.81406027867028,69.47504438060813,55.96050210699008,0.12100171487307773,18.0,69.58,3.5496478698597698,69.72,1.7028,3.1993,6.776,0.478,2.0322,2.3826,-0.020046358075536563,7
3698,npp,1025,3355,4.94242286682129,-1.24202227592468,37.0083694458008,3670144,1028,2704,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-07-03 23:30:28.971535,-81.15889892717885,56.19105577983186,47.32303574551177,0.22326561316149432,15.0,56.28,2.1127631471468895,56.53,1.0857,2.8477,4.9472,0.5371,2.5208,2.6543,-1.7789290076106887,7
4022,npp,372,1514,0.870404601097107,-1.23920333385468,37.0104675292969,3670144,373,1135,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-07-11 22:40:18.116407,99.34376141940177,28.43554818378812,24.917715048314125,0.001468896264080745,7.0,-28.46,1.184412938166907,-28.155,1.0784,1.7771,3.9831,0.8606,0.7638,0.7491,0.7199331550260566,7
4157,npp,203,3127,0.828853785991669,-1.23789024353027,37.0062789916992,3670176,203,2503,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-07-14 23:24:13.512080,-80.76361674600011,50.035865813082815,42.701752535854574,4.806335080339991e-11,14.0,50.12,1.7549928774784245,50.36,1.0923,1.535,3.9276,0.9963,1.127,0.8258,0.8258,7
4193,npp,2563,2432,0.726358950138092,-1.24220252037048,37.0059623718262,3670176,2563,1969,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-07-15 23:05:24.962521,-80.65335255096909,22.32994930650252,19.644641163173443,2.8338041708981146e-18,11.0,22.4,1.0837787002826917,22.77,0.7048,1.3415,3.1163,1.14,0.9617,0.8281,0.8281,7
4238,npp,1851,1743,0.361518278717995,-1.24270570278168,37.0079917907715,3670176,1851,1327,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-07-16 22:46:34.636174,97.32728646185679,16.6647250856232,14.699147801687156,1.1453561349763217e-24,8.0,-16.66,1.0442604737599883,-16.28,0.7317,1.5088,4.0673,1.0136,0.4307,0.3665,0.3665,7
4373,npp,1698,3360,0.519209384918213,-1.24462747573853,37.0070304870605,3670176,1700,2709,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-07-19 23:30:31.825649,-81.14406548379657,56.315456946397916,47.41725776799103,2.085733127656384e-32,15.0,56.41,2.1127631471468895,56.53,1.0857,2.8477,4.9472,0.5371,0.4273,0.2788,0.2788,7
4580,npp,101,3590,0.868515849113464,-1.24149954319,37.0117301940918,3670176,103,2912,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-07-24 23:36:48.371112,-81.17603368886766,61.52092195029144,51.06017825628795,4.995450701292062e-26,16.0,61.61,2.5331140255951103,61.68,1.6743,3.1245,5.3492,0.4895,0.6387,0.4251,0.4251,7
4697,npp,1018,1517,0.650900423526764,-1.24483788013458,37.008918762207,3670176,1017,1138,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-07-27 22:40:19.175113,98.65952632676111,28.28459995912384,24.78960810215739,0.0003787193024842591,7.0,-28.32,1.184412938166907,-28.155,1.0784,1.7771,3.9831,0.8606,0.5785,0.5602,0.5602,7
4868,npp,147,2436,2.11634576320648,-1.24396538734436,37.0101280212402,3670144,147,1972,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-07-31 23:05:26.031247,-81.8931566844452,22.56591618112606,19.850745392636853,0.12048074973238598,11.0,22.61,1.0837787002826917,22.77,0.7048,1.3415,3.1163,1.14,2.2443,2.4127,0.020398082077896618,7
4985,npp,1068,377,6.4176344871521,-1.24295115470886,37.0115165710449,3670144,1066,210,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-03 22:08:56.826595,98.79600997717098,63.773698358108035,52.53879661167482,0.13795724086403963,2.0,-63.79,2.7445598364131496,-63.75,1.689,3.184,5.0148,0.4803,2.7076,3.0826,0.34327963020346264,7
4994,npp,3062,4051,9.17912864685059,-1.24288892745972,37.0102462768555,3670144,3063,3192,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-03 23:49:21.430428,-81.14140228170761,69.62305463722299,56.05167882868349,0.13557892873465002,18.0,69.73,3.5496478698597698,69.72,1.7028,3.1993,6.776,0.478,3.214,4.3879,1.6958041094766587,7
5039,npp,2332,3363,2.07621943950653,-1.2425080537796,37.0078315734863,3670144,2331,2712,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-04 23:30:31.101539,-80.95430742694744,56.39161343238447,47.47529650667252,0.10410357531492138,15.0,56.48,2.1127631471468895,56.53,1.0857,2.8477,4.9472,0.5371,1.1642,1.115,-0.9521118285835926,7
5354,npp,1656,1519,0.285777315497398,-1.24053561687469,37.0101356506348,3670176,1656,1139,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-12 22:40:18.456551,98.57256535430984,28.202762644801936,24.720570376656447,2.260254027604384e-12,7.0,-28.23,1.184412938166907,-28.155,1.0784,1.7771,3.9831,0.8606,0.2702,0.2459,0.2459,7
5390,npp,943,827,0.437733083963394,-1.23830366134644,37.0073394775391,3670176,941,617,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-13 22:21:28.134486,98.69223941115729,53.41260027015827,45.277044288340385,1.5649364536898075e-19,4.0,-53.45,1.9513309067639726,-53.37,1.2669,2.7656,4.1182,0.553,0.3364,0.2421,0.2421,7
5426,npp,234,154,0.756631195545197,-1.24136638641357,37.0091590881348,3670176,233,73,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-14 22:02:39.591057,99.05003855118802,67.77300056425844,54.99667849307532,1.0487901719963458e-25,1.0,-67.8,3.3166247903554,-67.75,1.7176,2.9739,4.7579,0.5143,0.8608,0.3891,0.3891,7
5444,npp,2210,3823,0.549147248268127,-1.24033975601196,37.0107841491699,3670176,2213,3072,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.34531707805981,65.93013818190798,53.899885271591266,4.586181339327754e-17,17.0,66.04,3.0,66.02,1.6136,3.3407,5.4271,0.4578,0.5988,0.2514,0.2514,7
5678,npp,2958,3364,0.281055837869644,-1.24344575405121,37.007266998291,3670176,2956,2713,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-20 23:30:28.647775,-80.65335442133181,56.412398047732744,47.492852796865776,9.224099022120392e-32,15.0,56.5,2.1127631471468895,56.53,1.0857,2.8477,4.9472,0.5371,0.3145,0.1509,0.1509,7
5750,npp,1526,1977,0.296783670783043,-1.23884510993958,37.0068893432617,3670176,1526,1547,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-22 22:52:49.777180,94.75907944022448,3.343757305496386,2.958555906994405,1.4631412301231494e-23,9.0,-3.31,1.0,-3.14,0.7794,1.5293,3.7268,1.0,0.2968,0.2968,0.2968,7
5930,npp,2986,2208,0.8486447930336,-1.23843097686768,37.0083808898926,3670144,2986,1767,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-27 22:59:04.559551,-79.12909380665778,10.055352297140006,8.888187650745452,0.020477931006490063,10.0,10.09,1.0,10.26,0.8549,1.5841,4.0169,0.9654,0.7939,0.8193,0.41268405736419456,7
5975,npp,2271,1518,1.46068239212036,-1.23948311805725,37.0066032409668,3670144,2271,1139,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-28 22:40:14.241438,97.97988618811195,28.24752277017803,24.75951702304715,0.058800296178833165,7.0,-28.27,1.184412938166907,-28.155,1.0784,1.7771,3.9831,0.8606,1.2622,1.257,0.08944367556257093,7
6011,npp,1558,828,4.01023435592651,-1.24374973773956,37.0084114074707,3670144,1559,618,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-29 22:21:25.699344,98.88194544934025,53.39801914589808,45.266648419357765,0.11652996769753446,4.0,-53.42,1.9513309067639726,-53.37,1.2669,2.7656,4.1182,0.553,2.1672,2.2176,-0.09625400437358023,7
6101,npp,2105,3133,5.45040798187256,-1.23823654651642,37.0082588195801,3670144,2105,2507,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-08-31 23:24:09.668848,-80.80563206972586,50.211880683832064,42.84324877561945,0.21307064014912697,14.0,50.3,1.7549928774784245,50.36,1.0923,1.535,3.9276,0.9963,3.7604,5.4304,1.1996054356080386,7
6164,npp,656,1747,3.03361320495605,-1.23991453647614,37.0115547180176,3670144,656,1330,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-02 22:46:29.036507,97.40004058513574,16.424555430613367,14.489823054228516,0.12237795077590291,8.0,-16.44,1.0442604737599883,-16.28,0.7317,1.5088,4.0673,1.0136,2.9896,3.075,0.645026688887111,7
6182,npp,3014,1058,1.8641494512558,-1.24452936649323,37.0090713500977,3670144,3014,777,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-03 22:27:40.499664,98.9085679697578,46.569751344276014,39.986736394527945,0.08432617398893896,5.0,-46.6,1.646109783506203,-46.54,1.2123,2.2636,4.7517,0.6756,1.2867,1.2595,-0.4149058134836159,7
6308,npp,2843,2667,0.947024524211884,-1.24134874343872,37.0113716125488,3670144,2843,2148,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-06 23:11:34.153859,-80.77715924706149,33.52003987349244,29.253059317435067,0.02532111326772715,12.0,33.59,1.2937979144666532,33.67,1.1284,1.8423,3.8749,0.8301,0.8373,0.7861,0.2833163771485617,7
6470,npp,1941,3591,1.054685354232788,-1.24365615844727,37.0090599060059,3670176,1942,2913,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-10 23:36:39.282799,-81.22116884848946,61.54592596154492,51.07902323527903,0.00020536956066219886,16.0,61.63,2.5331140255951103,61.68,1.6743,3.1245,5.3492,0.4895,0.7122,0.5162,0.5162,7
6614,npp,2143,825,0.961007118225098,-1.24171876907349,37.005298614502,3670176,2141,615,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-14 22:21:18.011335,98.75624050932167,53.462701462295655,45.3117493643603,1.5117861287824597e-30,4.0,-53.5,1.9513309067639726,-53.37,1.2669,2.7656,4.1182,0.553,0.6045,0.5314,0.5314,7
6668,npp,333,3818,1.61360085010529,-1.24011921882629,37.0052719116211,3670176,331,3069,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-15 23:42:52.305815,-80.92836190631238,65.848745963729,53.84636544657305,2.9875462758847952e-30,17.0,65.95,3.0,66.02,1.6136,3.3407,5.4271,0.4578,0.9536,0.7387,0.7387,7
6704,npp,2671,3130,0.549141615629196,-1.24458420276642,37.0089912414551,3670176,2669,2505,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-16 23:24:01.993391,-80.32205344543235,50.11702174205017,42.76693863028147,1.9734424918930472e-32,14.0,50.21,1.7549928774784245,50.36,1.0923,1.535,3.9276,0.9963,0.9676,0.5471,0.5471,7
6803,npp,518,1055,0.351770997047424,-1.24448978900909,37.0066146850586,3670176,518,775,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-19 22:27:32.834177,98.73472469561852,46.67569186266719,40.068540330917976,1.0858447621913923e-26,5.0,-46.7,1.646109783506203,-46.54,1.2123,2.2636,4.7517,0.6756,0.3679,0.2377,0.2377,7
6839,npp,2875,375,0.440211027860641,-1.24262619018555,37.0105857849121,3670176,2874,209,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-20 22:08:42.524980,98.93778254072757,63.81323636447074,52.561268620211656,1.4895623228268144e-20,2.0,-63.83,2.7445598364131496,-63.75,1.689,3.184,5.0148,0.4803,0.5296,0.2114,0.2114,7
6902,npp,1062,3360,0.716125547885895,-1.2445182800293,37.0094337463379,3670176,1063,2709,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.99951664532209,56.31122446613712,47.414745727124235,5.396091769312189e-22,15.0,56.41,2.1127631471468895,56.53,1.0857,2.8477,4.9472,0.5371,0.5205,0.3846,0.3846,7
6974,npp,2679,1972,0.537430673837662,-1.24216032028198,37.0056610107422,3670176,2679,1542,196611,3866787,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-23 22:52:36.201081,98.94054038435407,3.5937905147340055,3.1794973269372386,4.95307794359551e-07,9.0,-3.6,1.0,-3.14,0.7794,1.5293,3.7268,1.0,0.5374,0.5374,0.5374,7
7109,npp,2504,3586,2.56602931022644,-1.23941266536713,37.0102272033691,3670144,2504,2909,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-26 23:36:29.891344,-80.87425529503464,61.44111381935892,51.00437354668512,0.02291209844967829,16.0,61.53,2.5331140255951103,61.68,1.6743,3.1245,5.3492,0.4895,1.3089,1.256,0.8010504982203689,7
7154,npp,1784,2894,2.40958046913147,-1.24111950397491,37.0071411132812,3670144,1784,2334,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-27 23:17:39.585643,-80.83034219268845,42.456001639139025,36.67622490355642,0.0656457583790481,13.0,42.53,1.4867838833500562,42.93,1.0029,2.1281,4.5835,0.7186,1.7187,1.7316,0.42811812407809735,7
7226,npp,345,1512,10.233907699585,-1.24165105819702,37.0049781799316,3670144,345,1134,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-09-29 22:39:58.978941,97.97212313220408,28.549200823133106,25.01577248162155,0.2393093288910937,7.0,-28.56,1.184412938166907,-28.155,1.0784,1.7771,3.9831,0.8606,8.6694,8.8071,4.0553021588140625,7
7307,npp,1968,148,2.95901203155518,-1.24254500865936,37.0057640075684,3670144,1973,71,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-10-01 22:02:18.381722,98.9231662833355,67.88541219990964,55.05497432519511,0.146097020237644,1.0,-67.89,3.3166247903554,-67.75,1.7176,2.9739,4.7579,0.5143,1.5249,1.5217,-1.3792462714463016,7
7361,npp,150,3125,1.85810399055481,-1.24047207832336,37.0098991394043,3670144,151,2501,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-10-02 23:23:52.689351,-80.99164338961182,49.97654071605079,42.65629141118484,0.10732051439612686,14.0,50.06,1.7549928774784245,50.36,1.0923,1.535,3.9276,0.9963,1.7135,1.8513,-0.27968833624893086,7
7397,npp,2501,2429,1.33073997497559,-1.24311196804047,37.0104179382324,3670144,2501,1966,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-10-03 23:05:02.395667,-81.11113123923971,22.188744064092365,19.521529044160765,0.07813290790084365,11.0,22.24,1.0837787002826917,22.77,0.7048,1.3415,3.1163,1.14,1.5194,1.5171,-0.03433046369817494,7
7442,npp,1781,1739,1.48401033878326,-1.24442028999329,37.0056800842285,3670144,1781,1323,196611,3866755,2090,ken_nairobi_90_21,-1.24166667,37.00833333,90,21,ken_nairobi,2012-10-04 22:46:12.103869,99.45084379892054,16.86531739982538,14.874506239735593,0.0513950345437357,8.0,-16.88,1.0442604737599883,-16.28,0.7317,1.5088,4.0673,1.0136,1.5057,1.5043,0.4837847725984785,7
