lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.664,0.66,0.82
2,0.412,0.494,0.631
3,0.239,0.358,0.445
4,0.175,0.247,0.3
5,0.136,0.16,0.168
6,0.089,0.092,0.047
7,0.052,0.04,-0.049
8,0.03,0.003,-0.117
9,0.019,-0.023,-0.165
10,0.01,-0.04,-0.199
11,-0.001,-0.048,-0.223
12,-0.012,-0.051,-0.24
13,-0.023,-0.05,-0.252
14,-0.028,-0.045,-0.258
15,-0.026,-0.038,-0.258
16,-0.024,-0.03,-0.255
17,-0.027,-0.022,-0.251
18,-0.028,-0.014,-0.243
19,-0.028,-0.007,-0.229
20,-0.024,-0.001,-0.205
21,-0.022,0.004,-0.171
22,-0.02,0.007,-0.121
23,-0.014,0.009,-0.053
24,-0.012,0.009,0.031
25,0.004,0.008,0.138
26,0.013,0.002,0.251
27,0.016,-0.002,0.365
28,-0.029,-0.004,0.434
29,-0.07,-0.003,0.468
30,-0.055,-0.003,0.48
31,-0.012,-0.003,0.447
32,0.016,-0.003,0.369
33,0.019,-0.001,0.267
34,0.012,-0.001,0.159
35,0.009,-0.003,0.062
36,0.015,-0.007,-0.017
37,0.011,-0.01,-0.086
38,0.003,-0.012,-0.141
39,-0.007,-0.013,-0.182
40,-0.013,-0.013,-0.208
41,-0.015,-0.013,-0.224
42,-0.013,-0.012,-0.232
43,-0.015,-0.011,-0.237
44,-0.018,-0.008,-0.241
45,-0.02,-0.006,-0.241
46,-0.021,-0.003,-0.238
47,-0.017,-0.0,-0.23
48,-0.011,0.003,-0.216
49,-0.009,0.007,-0.197
50,-0.004,0.01,-0.166
51,-0.001,0.013,-0.125
52,0.009,0.015,-0.067
53,0.022,0.016,0.01
54,0.022,0.018,0.099
55,0.013,0.022,0.195
56,0.015,0.026,0.295
57,0.039,0.028,0.398
58,0.109,0.03,0.49
59,0.097,0.03,0.512
60,0.073,0.031,0.483
61,0.004,0.029,0.393
62,-0.012,0.024,0.297
63,0.01,0.019,0.206
64,0.013,0.013,0.103
65,0.007,0.01,0.009
66,-0.005,0.006,-0.071
67,-0.009,0.001,-0.132
68,-0.01,-0.004,-0.176
69,-0.008,-0.009,-0.206
70,-0.014,-0.013,-0.227
71,-0.022,-0.016,-0.242
72,-0.026,-0.019,-0.251
73,-0.027,-0.022,-0.255
74,-0.025,-0.023,-0.255
75,-0.026,-0.023,-0.254
76,-0.027,-0.022,-0.25
77,-0.028,-0.02,-0.243
78,-0.027,-0.017,-0.229
79,-0.022,-0.014,-0.206
80,-0.02,-0.01,-0.173
81,-0.015,-0.005,-0.125
82,-0.005,0.001,-0.06
83,0.01,0.006,0.021
84,0.031,0.008,0.117
85,0.056,0.009,0.223
86,0.054,0.01,0.317
87,0.002,0.012,0.372
88,-0.024,0.013,0.408
89,-0.02,0.014,0.421
90,0.027,0.013,0.413
91,0.037,0.013,0.346
92,0.021,0.013,0.249
93,0.008,0.009,0.151
94,0.007,0.005,0.064
95,0.011,-0.001,-0.011
96,0.007,-0.005,-0.08
97,-0.004,-0.008,-0.139
98,-0.016,-0.01,-0.183
99,-0.02,-0.013,-0.211
100,-0.023,-0.014,-0.23
101,-0.022,-0.015,-0.239
102,-0.021,-0.015,-0.244
103,-0.019,-0.014,-0.246
104,-0.018,-0.013,-0.246
105,-0.019,-0.01,-0.243
106,-0.017,-0.007,-0.237
107,-0.016,-0.002,-0.227
108,-0.014,0.002,-0.208
109,-0.013,0.007,-0.18
110,-0.002,0.011,-0.137
111,0.01,0.013,-0.076
112,0.018,0.014,-0.002
113,0.021,0.017,0.084
114,0.024,0.02,0.176
115,0.035,0.024,0.275
116,0.076,0.025,0.378
117,0.096,0.025,0.453
118,0.063,0.025,0.465
119,0.026,0.025,0.441
120,-0.011,0.024,0.377
121,-0.009,0.021,0.3
122,0.012,0.017,0.213
123,0.016,0.015,0.112
124,-0.0,0.012,0.012
125,-0.009,0.008,-0.068
126,-0.013,0.001,-0.128
127,-0.013,-0.006,-0.172
128,-0.015,-0.013,-0.203
129,-0.017,-0.018,-0.223
130,-0.02,-0.022,-0.236
131,-0.022,-0.026,-0.243
132,-0.021,-0.029,-0.245
133,-0.016,-0.03,-0.243
134,-0.018,-0.029,-0.242
135,-0.023,-0.027,-0.239
136,-0.022,-0.023,-0.229
137,-0.018,-0.019,-0.212
138,-0.016,-0.013,-0.19
139,-0.013,-0.007,-0.156
140,-0.017,0.0,-0.112
141,-0.02,0.008,-0.054
142,-0.019,0.014,0.017
143,-0.001,0.018,0.109
144,0.019,0.022,0.213
145,0.024,0.027,0.308
146,0.002,0.032,0.375
147,0.015,0.036,0.427
148,0.081,0.037,0.473
149,0.125,0.037,0.475
150,0.094,0.038,0.399
151,0.064,0.038,0.293
152,0.022,0.036,0.172
153,0.035,0.032,0.082
154,0.037,0.028,-0.005
155,0.031,0.024,-0.079
156,0.016,0.02,-0.139
157,0.008,0.016,-0.181
158,0.003,0.011,-0.208
159,-0.002,0.007,-0.226
160,-0.01,0.002,-0.24
161,-0.015,-0.002,-0.248
162,-0.022,-0.005,-0.254
163,-0.024,-0.008,-0.254
164,-0.025,-0.01,-0.25
165,-0.025,-0.011,-0.243
166,-0.025,-0.011,-0.232
167,-0.022,-0.01,-0.214
168,-0.015,-0.007,-0.186
169,-0.006,-0.003,-0.144
170,0.012,0.001,-0.085
171,0.024,0.006,-0.011
172,0.023,0.013,0.075
173,0.009,0.02,0.164
174,0.01,0.025,0.263
175,0.053,0.027,0.375
176,0.079,0.028,0.463
177,0.055,0.03,0.486
178,0.022,0.032,0.463
179,0.013,0.031,0.404
180,0.03,0.03,0.327
181,0.041,0.03,0.23
182,0.034,0.031,0.126
183,0.028,0.031,0.03
184,0.024,0.028,-0.048
185,0.019,0.021,-0.109
186,0.013,0.013,-0.155
187,0.004,0.006,-0.19
188,-0.006,-0.002,-0.213
189,-0.012,-0.009,-0.227
190,-0.014,-0.015,-0.234
191,-0.012,-0.019,-0.237
192,-0.014,-0.021,-0.238
193,-0.018,-0.022,-0.239
194,-0.022,-0.02,-0.237
195,-0.022,-0.018,-0.23
196,-0.015,-0.014,-0.214
197,-0.009,-0.01,-0.192
198,-0.007,-0.005,-0.16
199,-0.012,0.001,-0.119
200,-0.015,0.008,-0.063
201,-0.013,0.014,0.01
202,0.001,0.018,0.104
203,0.002,0.022,0.201
204,-0.033,0.027,0.287
205,-0.038,0.032,0.37
206,0.01,0.036,0.447
207,0.109,0.039,0.505
208,0.16,0.042,0.493
209,0.144,0.043,0.412
210,0.082,0.042,0.293
211,0.067,0.037,0.188
212,0.053,0.03,0.089
213,0.036,0.025,-0.002
214,0.011,0.021,-0.082
215,-0.005,0.019,-0.14
216,-0.013,0.017,-0.18
217,-0.017,0.013,-0.207
218,-0.02,0.009,-0.223
219,-0.02,0.005,-0.233
220,-0.023,0.001,-0.24
221,-0.024,-0.002,-0.242
222,-0.025,-0.006,-0.242
223,-0.02,-0.009,-0.236
224,-0.016,-0.011,-0.229
225,-0.014,-0.012,-0.219
226,-0.016,-0.013,-0.204
227,-0.014,-0.013,-0.179
228,-0.012,-0.012,-0.142
229,-0.011,-0.01,-0.091
230,-0.0,-0.006,-0.021
231,0.01,0.001,0.063
232,0.032,0.009,0.161
233,0.067,0.013,0.27
234,0.099,0.014,0.373
235,0.07,0.014,0.431
236,0.005,0.015,0.433
237,-0.058,0.015,0.394
238,-0.063,0.013,0.341
239,-0.023,0.01,0.281
240,0.007,0.008,0.199
241,0.029,0.007,0.11
242,0.012,0.005,0.015
243,-0.002,0.001,-0.062
244,-0.003,-0.004,-0.116
245,-0.006,-0.009,-0.159
246,-0.01,-0.013,-0.189
247,-0.014,-0.016,-0.209
248,-0.017,-0.019,-0.222
249,-0.013,-0.021,-0.228
250,-0.013,-0.023,-0.232
251,-0.016,-0.023,-0.235
252,-0.017,-0.023,-0.234
253,-0.02,-0.021,-0.231
254,-0.021,-0.019,-0.225
255,-0.022,-0.015,-0.214
256,-0.021,-0.011,-0.193
257,-0.023,-0.006,-0.164
258,-0.028,-0.002,-0.123
259,-0.023,0.001,-0.066
260,-0.005,0.001,0.014
261,0.012,0.001,0.105
262,0.004,0.002,0.194
263,-0.008,0.005,0.279
264,-0.006,0.009,0.354
265,0.026,0.013,0.412
266,0.051,0.015,0.436
267,0.072,0.017,0.417
268,0.04,0.019,0.344
269,0.013,0.019,0.25
270,0.004,0.016,0.156
271,0.007,0.01,0.069
272,0.012,0.005,-0.012
273,0.008,0.001,-0.081
274,-0.004,-0.001,-0.136
275,-0.009,-0.004,-0.175
276,-0.009,-0.007,-0.2
277,-0.009,-0.01,-0.216
278,-0.009,-0.011,-0.225
279,-0.012,-0.012,-0.231
280,-0.016,-0.012,-0.236
281,-0.017,-0.01,-0.236
282,-0.013,-0.008,-0.232
283,-0.015,-0.005,-0.227
284,-0.015,0.0,-0.218
285,-0.017,0.006,-0.203
286,-0.013,0.012,-0.178
287,-0.008,0.017,-0.14
288,0.005,0.023,-0.085
289,0.005,0.03,-0.021
290,0.009,0.038,0.059
291,0.024,0.044,0.15
292,0.082,0.048,0.261
293,0.149,0.05,0.37
294,0.141,0.051,0.429
295,0.103,0.052,0.446
296,0.031,0.052,0.409
297,0.027,0.049,0.365
298,0.047,0.045,0.303
299,0.066,0.043,0.219
300,0.048,0.041,0.117
301,0.025,0.038,0.023
302,0.009,0.032,-0.053
303,0.013,0.026,-0.107
304,0.009,0.019,-0.151
305,-0.003,0.013,-0.185
306,-0.013,0.006,-0.207
307,-0.018,-0.0,-0.22
308,-0.021,-0.006,-0.228
309,-0.019,-0.011,-0.23
310,-0.019,-0.016,-0.231
311,-0.021,-0.019,-0.23
312,-0.022,-0.021,-0.227
313,-0.021,-0.022,-0.219
314,-0.015,-0.022,-0.204
315,-0.011,-0.02,-0.181
316,-0.008,-0.017,-0.148
317,-0.009,-0.013,-0.104
318,-0.001,-0.009,-0.042
319,0.017,-0.009,0.037
320,0.022,-0.009,0.123
321,-0.01,-0.009,0.202
322,-0.053,-0.007,0.271
323,-0.054,-0.005,0.341
324,-0.011,-0.004,0.395
325,0.026,-0.004,0.42
326,0.035,-0.004,0.402
327,0.001,-0.005,0.338
328,-0.02,-0.006,0.25
329,-0.015,-0.009,0.165
330,-0.004,-0.011,0.081
331,-0.008,-0.012,-0.003
332,-0.015,-0.011,-0.076
333,-0.018,-0.012,-0.131
334,-0.018,-0.015,-0.17
335,-0.015,-0.018,-0.194
336,-0.014,-0.019,-0.21
337,-0.016,-0.02,-0.22
338,-0.017,-0.02,-0.226
339,-0.018,-0.02,-0.228
340,-0.017,-0.018,-0.228
341,-0.018,-0.016,-0.226
342,-0.019,-0.013,-0.222
343,-0.019,-0.01,-0.212
344,-0.02,-0.006,-0.197
345,-0.016,-0.004,-0.173
346,-0.01,-0.002,-0.138
347,-0.002,0.0,-0.089
348,-0.001,0.005,-0.03
349,0.005,0.01,0.042
350,0.013,0.014,0.128
351,0.031,0.016,0.222
352,0.039,0.017,0.308
353,0.021,0.018,0.365
354,-0.015,0.019,0.387
355,-0.013,0.019,0.383
356,0.035,0.019,0.365
357,0.091,0.018,0.319
358,0.072,0.018,0.224
359,0.015,0.017,0.109
360,0.005,0.014,0.025
361,0.003,0.009,-0.043
362,-0.004,0.003,-0.103
363,-0.012,-0.001,-0.15
364,-0.019,-0.005,-0.183
365,-0.025,-0.009,-0.205
366,-0.027,-0.013,-0.217
367,-0.023,-0.018,-0.222
368,-0.019,-0.021,-0.223
369,-0.024,-0.025,-0.225
370,-0.03,-0.027,-0.225
371,-0.031,-0.029,-0.221
372,-0.028,-0.029,-0.211
373,-0.025,-0.029,-0.198
374,-0.024,-0.028,-0.178
375,-0.023,-0.026,-0.149
376,-0.028,-0.023,-0.109
377,-0.029,-0.02,-0.055
378,-0.027,-0.017,0.014
379,-0.023,-0.014,0.096
380,-0.029,-0.01,0.179
381,-0.023,-0.007,0.264
382,-0.012,-0.004,0.342
383,0.031,-0.001,0.41
384,0.044,0.002,0.428
385,0.031,0.004,0.397
386,-0.009,0.005,0.317
387,-0.026,0.006,0.224
388,-0.009,0.007,0.141
389,0.019,0.007,0.063
390,0.021,0.006,-0.014
391,0.009,0.005,-0.082
392,0.002,0.003,-0.134
393,-0.001,0.0,-0.17
394,-0.005,-0.003,-0.196
395,-0.011,-0.006,-0.215
396,-0.016,-0.009,-0.227
397,-0.018,-0.012,-0.234
398,-0.017,-0.015,-0.237
399,-0.016,-0.018,-0.236
400,-0.012,-0.019,-0.233
