lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.671,0.697,0.71
2,0.477,0.561,0.528
3,0.368,0.449,0.415
4,0.291,0.357,0.327
5,0.259,0.283,0.277
6,0.225,0.224,0.226
7,0.2,0.178,0.187
8,0.161,0.143,0.139
9,0.147,0.117,0.114
10,0.146,0.099,0.1
11,0.139,0.087,0.082
12,0.111,0.08,0.044
13,0.102,0.076,0.027
14,0.098,0.075,0.02
15,0.08,0.075,0.004
16,0.082,0.077,0.007
17,0.078,0.079,0.007
18,0.055,0.081,-0.005
19,0.052,0.083,0.006
20,0.053,0.084,0.019
21,0.055,0.084,0.031
22,0.066,0.084,0.05
23,0.073,0.082,0.068
24,0.064,0.08,0.072
25,0.073,0.077,0.094
26,0.076,0.068,0.113
27,0.066,0.063,0.121
28,0.048,0.062,0.121
29,0.028,0.061,0.111
30,0.044,0.061,0.124
31,0.062,0.06,0.132
32,0.067,0.06,0.122
33,0.076,0.06,0.114
34,0.078,0.06,0.099
35,0.062,0.062,0.071
36,0.053,0.063,0.051
37,0.073,0.064,0.055
38,0.075,0.065,0.045
39,0.068,0.066,0.029
40,0.066,0.068,0.019
41,0.067,0.07,0.013
42,0.067,0.072,0.008
43,0.056,0.074,-0.007
44,0.065,0.076,-0.002
45,0.06,0.079,-0.007
46,0.067,0.081,0.002
47,0.073,0.083,0.012
48,0.095,0.085,0.04
49,0.09,0.085,0.043
50,0.084,0.085,0.045
51,0.082,0.084,0.052
52,0.092,0.082,0.072
53,0.111,0.08,0.104
54,0.105,0.078,0.115
55,0.089,0.076,0.116
56,0.08,0.075,0.123
57,0.073,0.073,0.133
58,0.07,0.071,0.14
59,0.061,0.067,0.135
60,0.064,0.063,0.132
61,0.057,0.059,0.116
62,0.053,0.056,0.097
63,0.048,0.052,0.076
64,0.031,0.049,0.046
65,0.038,0.046,0.033
66,0.03,0.044,0.009
67,0.032,0.043,-0.0
68,0.036,0.043,-0.006
69,0.044,0.044,-0.005
70,0.043,0.046,-0.012
71,0.055,0.048,-0.007
72,0.058,0.052,-0.005
73,0.068,0.056,0.002
74,0.06,0.059,-0.004
75,0.052,0.062,-0.009
76,0.063,0.067,0.005
77,0.061,0.072,0.009
78,0.07,0.078,0.025
79,0.072,0.082,0.035
80,0.082,0.084,0.051
81,0.098,0.086,0.076
82,0.102,0.087,0.092
83,0.112,0.088,0.114
84,0.095,0.088,0.113
85,0.095,0.088,0.126
86,0.098,0.086,0.142
87,0.096,0.083,0.151
88,0.081,0.08,0.145
89,0.065,0.076,0.13
90,0.061,0.072,0.12
91,0.057,0.067,0.104
92,0.059,0.063,0.092
93,0.059,0.059,0.077
94,0.068,0.056,0.071
95,0.053,0.052,0.043
96,0.043,0.049,0.023
97,0.046,0.045,0.015
98,0.037,0.04,0.0
99,0.024,0.036,-0.018
100,0.01,0.032,-0.037
101,0.006,0.029,-0.045
102,0.031,0.027,-0.027
103,0.041,0.026,-0.022
104,0.04,0.027,-0.025
105,0.034,0.028,-0.03
106,0.031,0.029,-0.028
107,0.029,0.03,-0.023
108,0.031,0.031,-0.014
109,0.041,0.033,0.004
110,0.043,0.035,0.014
111,0.041,0.036,0.024
112,0.04,0.037,0.035
113,0.034,0.038,0.044
114,0.029,0.039,0.055
115,0.037,0.04,0.078
116,0.034,0.042,0.091
117,0.038,0.045,0.106
118,0.035,0.048,0.11
119,0.056,0.053,0.127
120,0.073,0.057,0.134
121,0.071,0.06,0.12
122,0.074,0.063,0.108
123,0.058,0.065,0.082
124,0.058,0.066,0.071
125,0.062,0.067,0.063
126,0.053,0.068,0.046
127,0.054,0.068,0.039
128,0.058,0.068,0.038
129,0.07,0.068,0.044
130,0.079,0.067,0.05
131,0.068,0.066,0.037
132,0.072,0.065,0.037
133,0.071,0.063,0.036
134,0.09,0.062,0.053
135,0.091,0.059,0.057
136,0.075,0.056,0.047
137,0.059,0.053,0.037
138,0.057,0.05,0.039
139,0.042,0.048,0.035
140,0.021,0.045,0.026
141,0.001,0.043,0.021
142,-0.006,0.04,0.027
143,0.006,0.039,0.05
144,0.034,0.038,0.09
145,0.046,0.037,0.114
146,0.043,0.035,0.121
147,0.041,0.033,0.126
148,0.048,0.03,0.132
149,0.042,0.029,0.12
150,0.04,0.027,0.105
151,0.036,0.025,0.085
152,0.02,0.024,0.054
153,0.02,0.023,0.037
154,0.024,0.022,0.027
155,0.028,0.02,0.018
156,0.031,0.019,0.01
157,0.027,0.018,-0.002
158,0.017,0.017,-0.02
159,0.023,0.017,-0.023
160,0.018,0.017,-0.035
161,0.01,0.017,-0.046
162,0.011,0.018,-0.046
163,0.019,0.02,-0.038
164,0.014,0.021,-0.039
165,0.017,0.023,-0.03
166,0.014,0.026,-0.023
167,0.008,0.031,-0.018
168,0.019,0.037,0.002
169,0.03,0.043,0.02
170,0.04,0.048,0.04
171,0.041,0.053,0.055
172,0.053,0.057,0.08
173,0.063,0.061,0.103
174,0.075,0.065,0.127
175,0.09,0.068,0.153
176,0.092,0.072,0.165
177,0.093,0.074,0.17
178,0.105,0.076,0.178
179,0.098,0.078,0.164
180,0.092,0.078,0.148
181,0.085,0.077,0.128
182,0.075,0.075,0.104
183,0.064,0.072,0.079
184,0.052,0.069,0.053
185,0.04,0.064,0.032
186,0.041,0.059,0.022
187,0.054,0.054,0.024
188,0.056,0.049,0.015
189,0.037,0.044,-0.011
190,0.026,0.04,-0.028
191,0.038,0.036,-0.022
192,0.043,0.034,-0.02
193,0.047,0.032,-0.017
194,0.035,0.031,-0.026
195,0.036,0.031,-0.018
196,0.036,0.032,-0.01
197,0.026,0.034,-0.008
198,0.025,0.037,-0.001
199,0.005,0.041,-0.009
200,0.03,0.045,0.023
201,0.048,0.049,0.052
202,0.048,0.054,0.07
203,0.062,0.059,0.099
204,0.071,0.064,0.124
205,0.069,0.068,0.139
206,0.074,0.072,0.154
207,0.087,0.076,0.167
208,0.09,0.078,0.162
209,0.099,0.079,0.158
210,0.09,0.079,0.137
211,0.079,0.078,0.113
212,0.073,0.076,0.093
213,0.062,0.072,0.069
214,0.067,0.068,0.06
215,0.062,0.064,0.043
216,0.066,0.06,0.035
217,0.073,0.056,0.029
218,0.062,0.05,0.009
219,0.048,0.044,-0.012
220,0.036,0.037,-0.028
221,0.03,0.03,-0.038
222,0.031,0.022,-0.038
223,0.014,0.015,-0.05
224,0.002,0.008,-0.056
225,-0.019,0.003,-0.069
226,-0.028,-0.003,-0.068
227,-0.031,-0.007,-0.062
228,-0.033,-0.01,-0.055
229,-0.019,-0.012,-0.03
230,-0.019,-0.014,-0.018
231,-0.002,-0.014,0.011
232,0.008,-0.013,0.034
233,0.01,-0.012,0.052
234,0.011,-0.01,0.07
235,0.011,-0.009,0.084
236,-0.006,-0.007,0.078
237,-0.018,-0.005,0.068
238,-0.028,-0.004,0.051
239,-0.025,-0.002,0.039
240,-0.017,-0.0,0.032
241,-0.001,0.001,0.032
242,0.005,0.002,0.021
243,0.01,0.003,0.01
244,0.032,0.003,0.016
245,0.024,0.003,-0.002
246,0.026,0.004,-0.01
247,0.013,0.005,-0.031
248,0.022,0.006,-0.03
249,0.02,0.007,-0.04
250,0.007,0.008,-0.055
251,-0.008,0.009,-0.07
252,0.001,0.011,-0.057
253,-0.004,0.014,-0.053
254,-0.001,0.018,-0.043
255,-0.002,0.023,-0.036
256,0.006,0.028,-0.024
257,0.008,0.033,-0.017
258,0.018,0.038,-0.003
259,0.037,0.043,0.024
260,0.06,0.047,0.057
261,0.069,0.05,0.08
262,0.072,0.052,0.099
263,0.07,0.055,0.111
264,0.07,0.057,0.124
265,0.081,0.06,0.142
266,0.076,0.062,0.141
267,0.065,0.063,0.126
268,0.063,0.063,0.113
269,0.064,0.062,0.099
270,0.05,0.059,0.072
271,0.057,0.057,0.064
272,0.065,0.054,0.057
273,0.067,0.052,0.046
274,0.069,0.049,0.04
275,0.057,0.045,0.021
276,0.035,0.041,-0.007
277,0.011,0.037,-0.036
278,0.001,0.033,-0.053
279,0.006,0.03,-0.055
280,0.013,0.027,-0.053
281,0.007,0.024,-0.061
282,0.004,0.023,-0.064
283,0.02,0.023,-0.046
284,0.031,0.024,-0.03
285,0.047,0.025,-0.008
286,0.033,0.026,-0.01
287,0.031,0.027,-0.002
288,0.026,0.029,0.007
289,0.035,0.031,0.029
290,0.055,0.033,0.061
291,0.063,0.034,0.082
292,0.052,0.035,0.087
293,0.043,0.036,0.094
294,0.031,0.037,0.098
295,0.009,0.038,0.085
296,0.011,0.039,0.086
297,0.027,0.039,0.093
298,0.048,0.04,0.1
299,0.048,0.039,0.088
300,0.046,0.039,0.074
301,0.039,0.038,0.055
302,0.038,0.036,0.042
303,0.042,0.034,0.032
304,0.04,0.033,0.019
305,0.028,0.033,0.001
306,0.022,0.033,-0.012
307,0.033,0.033,-0.008
308,0.032,0.034,-0.012
309,0.027,0.034,-0.018
310,0.03,0.035,-0.015
311,0.035,0.035,-0.007
312,0.027,0.036,-0.01
313,0.034,0.037,0.003
314,0.044,0.038,0.017
315,0.05,0.039,0.027
316,0.043,0.04,0.025
317,0.054,0.04,0.041
318,0.043,0.039,0.039
319,0.043,0.04,0.047
320,0.033,0.04,0.05
321,0.038,0.042,0.068
322,0.031,0.044,0.074
323,0.029,0.045,0.085
324,0.036,0.044,0.098
325,0.06,0.043,0.12
326,0.06,0.042,0.116
327,0.047,0.041,0.096
328,0.035,0.041,0.074
329,0.022,0.04,0.048
330,0.041,0.039,0.05
331,0.053,0.038,0.047
332,0.045,0.037,0.027
333,0.042,0.036,0.012
334,0.03,0.034,-0.008
335,0.028,0.033,-0.017
336,0.04,0.033,-0.014
337,0.033,0.032,-0.029
338,0.041,0.033,-0.027
339,0.034,0.035,-0.032
340,0.025,0.036,-0.038
341,0.029,0.038,-0.032
342,0.019,0.039,-0.034
343,0.014,0.04,-0.033
344,0.035,0.041,-0.007
345,0.042,0.042,0.007
346,0.045,0.043,0.018
347,0.071,0.043,0.05
348,0.06,0.043,0.054
349,0.037,0.043,0.047
350,0.029,0.042,0.053
351,0.031,0.039,0.067
352,0.033,0.037,0.082
353,0.046,0.035,0.102
354,0.045,0.033,0.106
355,0.052,0.032,0.11
356,0.06,0.029,0.11
357,0.04,0.024,0.083
358,0.028,0.02,0.061
359,0.018,0.015,0.041
360,-0.008,0.011,0.005
361,-0.007,0.006,-0.007
362,-0.03,0.001,-0.039
363,-0.029,-0.004,-0.05
364,-0.022,-0.008,-0.055
365,-0.018,-0.013,-0.062
366,-0.023,-0.017,-0.074
367,-0.017,-0.021,-0.074
368,-0.016,-0.024,-0.076
369,-0.017,-0.026,-0.079
370,-0.024,-0.028,-0.083
371,-0.014,-0.03,-0.071
372,-0.015,-0.031,-0.065
373,-0.013,-0.032,-0.055
374,-0.022,-0.032,-0.053
375,-0.046,-0.031,-0.063
376,-0.049,-0.03,-0.055
377,-0.053,-0.028,-0.045
378,-0.022,-0.025,-0.007
379,-0.004,-0.022,0.021
380,-0.014,-0.019,0.025
381,-0.012,-0.016,0.04
382,-0.014,-0.012,0.051
383,-0.023,-0.009,0.055
384,-0.007,-0.006,0.074
385,-0.008,-0.002,0.07
386,-0.016,0.001,0.054
387,-0.004,0.004,0.051
388,0.002,0.007,0.043
389,0.019,0.009,0.044
390,0.025,0.011,0.036
391,0.011,0.013,0.011
392,0.012,0.014,-0.001
393,0.023,0.014,-0.001
394,0.031,0.014,-0.005
395,0.022,0.013,-0.023
396,-0.006,0.012,-0.057
397,-0.004,0.01,-0.062
398,0.011,0.008,-0.053
399,0.014,0.005,-0.049
400,-0.004,0.001,-0.063
