lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.696,0.676,0.845
2,0.44,0.511,0.657
3,0.266,0.376,0.48
4,0.178,0.266,0.327
5,0.136,0.179,0.194
6,0.106,0.11,0.079
7,0.073,0.059,-0.014
8,0.053,0.021,-0.083
9,0.035,-0.005,-0.135
10,0.029,-0.021,-0.171
11,0.02,-0.03,-0.198
12,0.013,-0.032,-0.218
13,0.006,-0.03,-0.234
14,0.002,-0.024,-0.246
15,-0.0,-0.015,-0.252
16,0.003,-0.006,-0.25
17,-0.001,0.005,-0.247
18,-0.0,0.015,-0.239
19,-0.003,0.025,-0.226
20,-0.004,0.034,-0.204
21,0.0,0.042,-0.17
22,0.008,0.049,-0.119
23,0.032,0.054,-0.047
24,0.056,0.057,0.041
25,0.071,0.059,0.142
26,0.087,0.056,0.257
27,0.057,0.053,0.356
28,0.007,0.054,0.433
29,-0.023,0.056,0.478
30,-0.01,0.058,0.49
31,0.056,0.06,0.465
32,0.108,0.062,0.394
33,0.121,0.064,0.298
34,0.092,0.062,0.184
35,0.075,0.057,0.085
36,0.056,0.049,-0.002
37,0.046,0.042,-0.071
38,0.038,0.035,-0.124
39,0.035,0.031,-0.16
40,0.035,0.027,-0.186
41,0.035,0.024,-0.204
42,0.034,0.022,-0.219
43,0.025,0.022,-0.232
44,0.015,0.022,-0.242
45,0.007,0.024,-0.245
46,0.007,0.026,-0.242
47,0.002,0.029,-0.237
48,0.001,0.033,-0.227
49,-0.002,0.038,-0.21
50,0.008,0.041,-0.178
51,0.006,0.043,-0.138
52,0.011,0.044,-0.08
53,0.025,0.045,-0.0
54,0.035,0.047,0.093
55,0.055,0.051,0.198
56,0.082,0.057,0.307
57,0.123,0.06,0.418
58,0.198,0.061,0.525
59,0.184,0.06,0.552
60,0.117,0.058,0.502
61,0.042,0.056,0.41
62,0.018,0.052,0.315
63,0.014,0.047,0.218
64,0.019,0.044,0.116
65,0.001,0.041,0.017
66,-0.007,0.039,-0.061
67,-0.004,0.035,-0.119
68,-0.001,0.028,-0.163
69,0.003,0.021,-0.193
70,0.002,0.015,-0.215
71,-0.006,0.008,-0.233
72,-0.008,0.002,-0.247
73,-0.003,-0.004,-0.253
74,0.005,-0.008,-0.254
75,0.011,-0.012,-0.25
76,0.01,-0.016,-0.243
77,0.003,-0.018,-0.235
78,0.001,-0.018,-0.221
79,-0.001,-0.018,-0.2
80,-0.006,-0.015,-0.165
81,-0.003,-0.012,-0.112
82,-0.006,-0.009,-0.051
83,-0.005,-0.006,0.024
84,-0.002,-0.007,0.11
85,0.004,-0.01,0.212
86,-0.008,-0.013,0.314
87,-0.06,-0.014,0.384
88,-0.082,-0.016,0.431
89,-0.06,-0.017,0.446
90,-0.022,-0.017,0.419
91,0.029,-0.015,0.351
92,0.014,-0.012,0.246
93,-0.008,-0.012,0.141
94,-0.012,-0.013,0.054
95,-0.013,-0.013,-0.025
96,-0.008,-0.012,-0.091
97,-0.0,-0.009,-0.142
98,0.007,-0.005,-0.177
99,0.011,-0.001,-0.203
100,0.01,0.003,-0.222
101,0.004,0.006,-0.237
102,0.007,0.01,-0.245
103,-0.0,0.013,-0.251
104,0.001,0.015,-0.25
105,-0.001,0.017,-0.245
106,0.007,0.019,-0.234
107,0.009,0.02,-0.223
108,0.016,0.02,-0.203
109,0.028,0.02,-0.173
110,0.033,0.018,-0.132
111,0.027,0.015,-0.078
112,0.022,0.012,-0.008
113,-0.001,0.011,0.075
114,-0.009,0.012,0.173
115,0.009,0.012,0.279
116,0.065,0.011,0.397
117,0.077,0.008,0.481
118,0.039,0.005,0.509
119,-0.034,0.002,0.467
120,-0.049,-0.002,0.395
121,-0.042,-0.006,0.308
122,-0.023,-0.01,0.213
123,-0.014,-0.012,0.116
124,-0.017,-0.011,0.026
125,-0.015,-0.012,-0.046
126,-0.012,-0.014,-0.105
127,-0.011,-0.015,-0.151
128,-0.012,-0.016,-0.187
129,-0.013,-0.016,-0.211
130,-0.015,-0.015,-0.228
131,-0.011,-0.014,-0.238
132,-0.004,-0.011,-0.244
133,-0.005,-0.009,-0.249
134,-0.008,-0.006,-0.248
135,-0.016,-0.003,-0.245
136,-0.014,-0.001,-0.235
137,-0.008,0.001,-0.218
138,0.005,0.003,-0.192
139,0.015,0.007,-0.155
140,0.016,0.012,-0.108
141,0.021,0.016,-0.044
142,0.037,0.017,0.035
143,0.05,0.017,0.129
144,0.043,0.015,0.232
145,0.01,0.015,0.319
146,-0.028,0.016,0.382
147,-0.036,0.016,0.431
148,-0.014,0.015,0.452
149,0.051,0.015,0.437
150,0.05,0.015,0.359
151,0.016,0.015,0.251
152,0.005,0.012,0.149
153,0.014,0.007,0.062
154,0.009,0.003,-0.02
155,0.001,-0.0,-0.09
156,0.001,-0.001,-0.141
157,0.008,-0.0,-0.174
158,0.01,0.001,-0.198
159,0.011,0.001,-0.213
160,0.007,0.002,-0.225
161,-0.002,0.004,-0.235
162,-0.014,0.007,-0.243
163,-0.012,0.011,-0.243
164,-0.005,0.015,-0.239
165,0.001,0.019,-0.232
166,0.012,0.023,-0.217
167,0.018,0.028,-0.197
168,0.029,0.031,-0.165
169,0.035,0.033,-0.123
170,0.038,0.035,-0.067
171,0.035,0.037,0.006
172,0.033,0.04,0.093
173,0.041,0.044,0.195
174,0.069,0.048,0.31
175,0.103,0.049,0.42
176,0.13,0.048,0.507
177,0.089,0.048,0.529
178,0.028,0.046,0.484
179,-0.019,0.043,0.398
180,-0.009,0.039,0.307
181,0.026,0.037,0.215
182,0.042,0.036,0.119
183,0.039,0.035,0.031
184,0.026,0.03,-0.046
185,0.019,0.021,-0.105
186,0.011,0.012,-0.152
187,-0.001,0.003,-0.19
188,-0.005,-0.004,-0.213
189,-0.005,-0.009,-0.227
190,-0.006,-0.013,-0.236
191,-0.004,-0.016,-0.242
192,-0.005,-0.017,-0.244
193,-0.011,-0.017,-0.244
194,-0.015,-0.016,-0.24
195,-0.017,-0.014,-0.232
196,-0.018,-0.01,-0.221
197,-0.012,-0.005,-0.199
198,-0.01,0.002,-0.167
199,-0.006,0.009,-0.123
200,-0.001,0.016,-0.065
201,0.012,0.021,0.017
202,0.013,0.023,0.114
203,-0.004,0.025,0.217
204,-0.024,0.027,0.316
205,-0.029,0.031,0.404
206,0.016,0.035,0.48
207,0.11,0.038,0.536
208,0.158,0.039,0.517
209,0.137,0.04,0.431
210,0.082,0.038,0.31
211,0.036,0.034,0.19
212,0.017,0.029,0.085
213,0.019,0.026,-0.002
214,0.02,0.024,-0.073
215,0.012,0.023,-0.129
216,0.004,0.021,-0.169
217,-0.002,0.018,-0.197
218,-0.01,0.015,-0.217
219,-0.014,0.011,-0.232
220,-0.015,0.008,-0.24
221,-0.018,0.006,-0.245
222,-0.014,0.004,-0.243
223,-0.013,0.004,-0.239
224,-0.0,0.005,-0.227
225,0.007,0.007,-0.214
226,0.018,0.009,-0.193
227,0.023,0.012,-0.164
228,0.023,0.016,-0.126
229,0.024,0.02,-0.073
230,0.03,0.027,0.001
231,0.033,0.036,0.087
232,0.057,0.044,0.185
233,0.082,0.048,0.288
234,0.099,0.05,0.39
235,0.083,0.05,0.469
236,0.035,0.05,0.494
237,-0.019,0.048,0.457
238,-0.002,0.046,0.4
239,0.036,0.043,0.327
240,0.071,0.04,0.241
241,0.08,0.039,0.141
242,0.058,0.036,0.043
243,0.044,0.031,-0.035
244,0.029,0.025,-0.096
245,0.015,0.019,-0.146
246,0.0,0.013,-0.184
247,-0.015,0.008,-0.211
248,-0.014,0.004,-0.225
249,-0.009,0.001,-0.233
250,-0.006,-0.002,-0.238
251,-0.006,-0.004,-0.242
252,-0.006,-0.005,-0.241
253,-0.006,-0.005,-0.236
254,-0.004,-0.005,-0.228
255,-0.004,-0.004,-0.217
256,-0.005,-0.002,-0.199
257,-0.008,0.001,-0.171
258,-0.004,0.003,-0.128
259,0.01,0.004,-0.069
260,0.023,0.004,0.006
261,0.028,0.004,0.091
262,0.005,0.004,0.179
263,-0.026,0.007,0.265
264,-0.042,0.011,0.343
265,-0.001,0.013,0.418
266,0.053,0.014,0.453
267,0.074,0.014,0.427
268,0.046,0.013,0.348
269,0.019,0.011,0.251
270,-0.0,0.007,0.15
271,-0.005,0.002,0.06
272,-0.003,-0.001,-0.02
273,-0.006,-0.002,-0.088
274,-0.009,-0.001,-0.138
275,-0.014,-0.002,-0.175
276,-0.015,-0.003,-0.199
277,-0.015,-0.005,-0.216
278,-0.014,-0.008,-0.226
279,-0.016,-0.011,-0.234
280,-0.015,-0.015,-0.236
281,-0.016,-0.017,-0.237
282,-0.016,-0.019,-0.234
283,-0.02,-0.02,-0.229
284,-0.013,-0.019,-0.217
285,-0.013,-0.018,-0.202
286,-0.008,-0.017,-0.176
287,-0.012,-0.015,-0.142
288,-0.016,-0.012,-0.094
289,-0.015,-0.007,-0.03
290,-0.01,-0.0,0.049
291,0.006,0.006,0.14
292,0.031,0.011,0.242
293,0.049,0.014,0.339
294,0.032,0.017,0.41
295,-0.031,0.019,0.428
296,-0.049,0.021,0.408
297,-0.048,0.021,0.352
298,0.016,0.022,0.291
299,0.064,0.023,0.21
300,0.07,0.025,0.115
301,0.067,0.027,0.032
302,0.069,0.026,-0.032
303,0.064,0.024,-0.088
304,0.048,0.023,-0.135
305,0.029,0.021,-0.171
306,0.017,0.02,-0.195
307,0.009,0.018,-0.211
308,-0.002,0.017,-0.224
309,-0.008,0.017,-0.232
310,-0.01,0.016,-0.234
311,-0.009,0.016,-0.233
312,-0.008,0.015,-0.228
313,-0.007,0.015,-0.22
314,0.002,0.015,-0.204
315,0.005,0.015,-0.184
316,0.012,0.016,-0.152
317,0.018,0.016,-0.11
318,0.031,0.015,-0.052
319,0.05,0.013,0.024
320,0.04,0.01,0.106
321,0.01,0.01,0.191
322,-0.006,0.011,0.277
323,-0.013,0.014,0.35
324,0.02,0.015,0.42
325,0.046,0.015,0.45
326,0.063,0.015,0.432
327,0.034,0.013,0.357
328,-0.006,0.009,0.254
329,-0.009,0.002,0.158
330,-0.006,-0.005,0.069
331,-0.019,-0.01,-0.018
332,-0.022,-0.014,-0.088
333,-0.027,-0.018,-0.142
334,-0.025,-0.021,-0.178
335,-0.021,-0.024,-0.2
336,-0.023,-0.026,-0.216
337,-0.027,-0.027,-0.226
338,-0.028,-0.028,-0.235
339,-0.034,-0.026,-0.242
340,-0.028,-0.024,-0.242
341,-0.029,-0.02,-0.239
342,-0.023,-0.015,-0.23
343,-0.02,-0.009,-0.219
344,-0.016,-0.003,-0.202
345,-0.013,0.003,-0.177
346,-0.006,0.008,-0.141
347,0.004,0.014,-0.088
348,0.014,0.021,-0.021
349,0.021,0.028,0.057
350,0.05,0.034,0.158
351,0.078,0.039,0.267
352,0.1,0.041,0.371
353,0.074,0.043,0.437
354,0.033,0.043,0.458
355,0.007,0.043,0.438
356,0.025,0.041,0.395
357,0.056,0.04,0.326
358,0.058,0.039,0.228
359,0.048,0.036,0.131
360,0.045,0.03,0.05
361,0.032,0.022,-0.024
362,0.014,0.013,-0.088
363,-0.005,0.005,-0.139
364,-0.014,-0.001,-0.173
365,-0.015,-0.005,-0.194
366,-0.014,-0.008,-0.208
367,-0.015,-0.01,-0.218
368,-0.011,-0.011,-0.224
369,-0.011,-0.01,-0.227
370,-0.014,-0.008,-0.228
371,-0.015,-0.004,-0.224
372,-0.015,0.001,-0.218
373,-0.015,0.008,-0.207
374,-0.011,0.015,-0.189
375,0.003,0.024,-0.157
376,0.018,0.032,-0.112
377,0.032,0.041,-0.053
378,0.042,0.048,0.021
379,0.04,0.056,0.108
380,0.031,0.061,0.202
381,0.05,0.066,0.302
382,0.086,0.069,0.4
383,0.142,0.071,0.484
384,0.169,0.071,0.515
385,0.13,0.069,0.472
386,0.061,0.065,0.368
387,0.021,0.059,0.261
388,0.01,0.052,0.161
389,0.015,0.043,0.071
390,0.02,0.033,-0.005
391,0.01,0.022,-0.072
392,0.003,0.01,-0.124
393,0.0,-0.001,-0.162
394,-0.01,-0.011,-0.192
395,-0.021,-0.021,-0.214
396,-0.023,-0.027,-0.228
397,-0.027,-0.031,-0.238
398,-0.025,-0.029,-0.243
399,-0.016,-0.022,-0.242
400,-0.012,-0.008,-0.237
