lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.742,0.719,0.852
2,0.52,0.544,0.676
3,0.338,0.399,0.492
4,0.215,0.281,0.328
5,0.135,0.186,0.184
6,0.086,0.111,0.064
7,0.05,0.053,-0.031
8,0.024,0.011,-0.101
9,0.013,-0.02,-0.15
10,0.003,-0.039,-0.186
11,-0.005,-0.05,-0.211
12,-0.012,-0.054,-0.228
13,-0.017,-0.053,-0.24
14,-0.02,-0.048,-0.248
15,-0.023,-0.04,-0.252
16,-0.024,-0.03,-0.251
17,-0.025,-0.019,-0.247
18,-0.026,-0.008,-0.238
19,-0.023,0.002,-0.222
20,-0.02,0.012,-0.199
21,-0.011,0.021,-0.163
22,-0.001,0.028,-0.11
23,0.008,0.034,-0.043
24,0.022,0.038,0.041
25,0.035,0.041,0.14
26,0.055,0.039,0.255
27,0.056,0.038,0.364
28,0.03,0.036,0.44
29,-0.006,0.035,0.474
30,-0.006,0.034,0.475
31,0.028,0.033,0.437
32,0.058,0.033,0.362
33,0.067,0.031,0.27
34,0.045,0.028,0.162
35,0.031,0.023,0.068
36,0.017,0.014,-0.014
37,0.012,0.006,-0.079
38,0.004,-0.0,-0.132
39,-0.003,-0.005,-0.171
40,-0.009,-0.009,-0.199
41,-0.011,-0.012,-0.217
42,-0.015,-0.014,-0.231
43,-0.018,-0.014,-0.24
44,-0.025,-0.014,-0.246
45,-0.027,-0.012,-0.247
46,-0.025,-0.009,-0.243
47,-0.023,-0.005,-0.234
48,-0.02,-0.0,-0.221
49,-0.017,0.005,-0.201
50,-0.014,0.011,-0.171
51,-0.01,0.016,-0.13
52,0.002,0.021,-0.07
53,0.008,0.025,0.006
54,0.019,0.029,0.097
55,0.037,0.034,0.199
56,0.057,0.039,0.299
57,0.098,0.043,0.405
58,0.142,0.044,0.488
59,0.132,0.044,0.507
60,0.096,0.043,0.469
61,0.029,0.041,0.379
62,-0.001,0.037,0.287
63,-0.002,0.032,0.197
64,0.014,0.028,0.106
65,0.006,0.024,0.013
66,0.003,0.019,-0.063
67,-0.006,0.012,-0.126
68,-0.014,0.003,-0.175
69,-0.019,-0.005,-0.209
70,-0.025,-0.014,-0.234
71,-0.031,-0.021,-0.25
72,-0.032,-0.028,-0.26
73,-0.034,-0.034,-0.265
74,-0.033,-0.038,-0.266
75,-0.032,-0.041,-0.264
76,-0.035,-0.042,-0.261
77,-0.036,-0.042,-0.253
78,-0.033,-0.04,-0.239
79,-0.033,-0.037,-0.219
80,-0.033,-0.033,-0.186
81,-0.029,-0.027,-0.137
82,-0.026,-0.022,-0.076
83,-0.023,-0.018,-0.0
84,-0.014,-0.016,0.093
85,-0.011,-0.016,0.195
86,-0.027,-0.016,0.291
87,-0.046,-0.015,0.368
88,-0.046,-0.013,0.419
89,-0.015,-0.011,0.437
90,0.022,-0.01,0.412
91,0.048,-0.008,0.337
92,0.03,-0.008,0.23
93,0.003,-0.01,0.126
94,-0.012,-0.013,0.032
95,-0.017,-0.017,-0.045
96,-0.023,-0.02,-0.112
97,-0.029,-0.02,-0.163
98,-0.032,-0.02,-0.2
99,-0.029,-0.02,-0.224
100,-0.028,-0.02,-0.241
101,-0.029,-0.02,-0.251
102,-0.029,-0.02,-0.258
103,-0.029,-0.02,-0.259
104,-0.028,-0.02,-0.258
105,-0.026,-0.02,-0.254
106,-0.023,-0.02,-0.245
107,-0.022,-0.019,-0.233
108,-0.024,-0.019,-0.216
109,-0.025,-0.018,-0.19
110,-0.019,-0.017,-0.148
111,-0.015,-0.016,-0.091
112,-0.015,-0.015,-0.018
113,-0.021,-0.012,0.065
114,-0.008,-0.008,0.164
115,0.016,-0.005,0.271
116,0.058,-0.004,0.382
117,0.055,-0.004,0.452
118,0.023,-0.005,0.471
119,-0.036,-0.005,0.427
120,-0.064,-0.007,0.354
121,-0.056,-0.01,0.269
122,-0.041,-0.014,0.176
123,-0.018,-0.016,0.089
124,-0.008,-0.018,0.005
125,-0.005,-0.02,-0.067
126,-0.007,-0.023,-0.126
127,-0.013,-0.026,-0.172
128,-0.018,-0.028,-0.206
129,-0.024,-0.03,-0.23
130,-0.027,-0.031,-0.245
131,-0.028,-0.031,-0.255
132,-0.028,-0.03,-0.26
133,-0.027,-0.028,-0.262
134,-0.031,-0.024,-0.262
135,-0.028,-0.019,-0.257
136,-0.026,-0.013,-0.247
137,-0.019,-0.006,-0.232
138,-0.014,0.002,-0.209
139,-0.01,0.011,-0.176
140,-0.004,0.019,-0.128
141,0.004,0.027,-0.066
142,0.02,0.033,0.014
143,0.048,0.036,0.115
144,0.075,0.039,0.228
145,0.073,0.043,0.326
146,0.042,0.048,0.39
147,0.029,0.051,0.432
148,0.056,0.054,0.456
149,0.106,0.055,0.446
150,0.09,0.056,0.369
151,0.079,0.054,0.275
152,0.067,0.051,0.178
153,0.054,0.045,0.084
154,0.04,0.04,-0.001
155,0.032,0.035,-0.074
156,0.022,0.03,-0.131
157,0.012,0.025,-0.173
158,0.001,0.02,-0.204
159,-0.003,0.014,-0.224
160,-0.009,0.009,-0.238
161,-0.011,0.004,-0.245
162,-0.014,-0.0,-0.25
163,-0.013,-0.003,-0.249
164,-0.012,-0.005,-0.245
165,-0.01,-0.006,-0.238
166,-0.005,-0.005,-0.226
167,-0.002,-0.002,-0.208
168,0.002,0.002,-0.18
169,0.005,0.005,-0.14
170,0.011,0.009,-0.083
171,0.019,0.012,-0.006
172,0.015,0.017,0.079
173,0.023,0.022,0.178
174,0.036,0.028,0.283
175,0.057,0.03,0.386
176,0.065,0.032,0.464
177,0.038,0.034,0.489
178,0.017,0.034,0.47
179,-0.003,0.034,0.408
180,0.024,0.033,0.332
181,0.039,0.033,0.24
182,0.055,0.034,0.148
183,0.05,0.032,0.058
184,0.041,0.029,-0.021
185,0.029,0.023,-0.084
186,0.02,0.017,-0.133
187,0.011,0.011,-0.169
188,0.0,0.006,-0.195
189,-0.009,0.001,-0.214
190,-0.012,-0.003,-0.224
191,-0.01,-0.005,-0.229
192,-0.009,-0.007,-0.231
193,-0.006,-0.007,-0.229
194,-0.003,-0.007,-0.224
195,-0.003,-0.005,-0.216
196,-0.003,-0.002,-0.204
197,0.001,0.001,-0.182
198,0.001,0.005,-0.151
199,0.001,0.01,-0.109
200,-0.002,0.014,-0.053
201,-0.002,0.018,0.019
202,0.002,0.021,0.109
203,-0.0,0.025,0.206
204,-0.013,0.028,0.299
205,-0.014,0.033,0.384
206,0.049,0.036,0.464
207,0.103,0.038,0.498
208,0.118,0.039,0.47
209,0.106,0.038,0.393
210,0.063,0.036,0.283
211,0.047,0.031,0.181
212,0.031,0.025,0.083
213,0.022,0.019,-0.006
214,0.011,0.015,-0.081
215,0.003,0.012,-0.137
216,-0.005,0.009,-0.178
217,-0.007,0.007,-0.205
218,-0.009,0.004,-0.222
219,-0.011,0.003,-0.233
220,-0.015,0.002,-0.241
221,-0.021,0.002,-0.246
222,-0.023,0.003,-0.247
223,-0.019,0.004,-0.242
224,-0.014,0.006,-0.233
225,-0.01,0.008,-0.22
226,-0.003,0.011,-0.198
227,0.008,0.015,-0.166
228,0.016,0.019,-0.123
229,0.027,0.023,-0.064
230,0.037,0.029,0.009
231,0.046,0.036,0.093
232,0.067,0.041,0.189
233,0.09,0.043,0.29
234,0.103,0.044,0.384
235,0.102,0.043,0.456
236,0.064,0.041,0.474
237,0.013,0.038,0.44
238,-0.003,0.033,0.375
239,0.013,0.026,0.3
240,0.025,0.02,0.209
241,0.016,0.015,0.106
242,-0.004,0.008,0.009
243,-0.021,-0.0,-0.072
244,-0.023,-0.008,-0.13
245,-0.027,-0.017,-0.174
246,-0.031,-0.026,-0.205
247,-0.038,-0.032,-0.226
248,-0.039,-0.038,-0.237
249,-0.039,-0.041,-0.244
250,-0.036,-0.043,-0.246
251,-0.035,-0.042,-0.247
252,-0.035,-0.04,-0.245
253,-0.034,-0.036,-0.241
254,-0.034,-0.03,-0.234
255,-0.033,-0.023,-0.221
256,-0.032,-0.016,-0.201
257,-0.032,-0.007,-0.17
258,-0.024,0.001,-0.125
259,-0.006,0.009,-0.063
260,0.021,0.014,0.019
261,0.036,0.018,0.11
262,0.036,0.022,0.203
263,0.02,0.026,0.291
264,0.009,0.03,0.367
265,0.034,0.033,0.43
266,0.079,0.033,0.462
267,0.081,0.031,0.434
268,0.064,0.029,0.36
269,0.057,0.025,0.272
270,0.028,0.019,0.167
271,0.014,0.012,0.072
272,0.006,0.006,-0.014
273,-0.005,0.001,-0.087
274,-0.017,-0.003,-0.144
275,-0.023,-0.007,-0.184
276,-0.029,-0.011,-0.211
277,-0.032,-0.015,-0.229
278,-0.035,-0.018,-0.241
279,-0.038,-0.021,-0.249
280,-0.04,-0.022,-0.253
281,-0.038,-0.023,-0.253
282,-0.035,-0.022,-0.251
283,-0.034,-0.02,-0.245
284,-0.028,-0.016,-0.234
285,-0.022,-0.012,-0.216
286,-0.016,-0.007,-0.189
287,-0.005,-0.002,-0.149
288,0.01,0.003,-0.093
289,0.028,0.009,-0.022
290,0.043,0.016,0.06
291,0.045,0.022,0.148
292,0.059,0.026,0.244
293,0.088,0.028,0.346
294,0.063,0.029,0.412
295,0.0,0.029,0.425
296,-0.007,0.026,0.409
297,-0.008,0.023,0.354
298,0.01,0.02,0.28
299,0.026,0.018,0.192
300,0.025,0.016,0.1
301,0.017,0.013,0.015
302,0.005,0.008,-0.058
303,0.003,0.003,-0.113
304,-0.001,-0.002,-0.155
305,-0.006,-0.007,-0.186
306,-0.016,-0.011,-0.209
307,-0.023,-0.014,-0.225
308,-0.024,-0.016,-0.234
309,-0.025,-0.017,-0.239
310,-0.026,-0.017,-0.241
311,-0.025,-0.016,-0.24
312,-0.025,-0.014,-0.236
313,-0.022,-0.012,-0.226
314,-0.013,-0.009,-0.21
315,-0.003,-0.005,-0.185
316,0.005,-0.003,-0.15
317,0.015,0.001,-0.103
318,0.023,0.003,-0.045
319,0.024,0.003,0.024
320,0.019,0.003,0.103
321,-0.01,0.005,0.182
322,-0.028,0.007,0.266
323,-0.024,0.009,0.35
324,0.023,0.01,0.424
325,0.048,0.011,0.451
326,0.047,0.011,0.428
327,0.017,0.011,0.354
328,-0.002,0.009,0.26
329,-0.004,0.005,0.165
330,-0.002,0.001,0.077
331,-0.006,-0.003,-0.006
332,-0.014,-0.005,-0.076
333,-0.013,-0.008,-0.126
334,-0.01,-0.011,-0.159
335,-0.01,-0.014,-0.183
336,-0.013,-0.017,-0.201
337,-0.014,-0.02,-0.213
338,-0.017,-0.021,-0.221
339,-0.019,-0.021,-0.227
340,-0.022,-0.02,-0.229
341,-0.023,-0.018,-0.228
342,-0.022,-0.016,-0.223
343,-0.021,-0.014,-0.214
344,-0.021,-0.011,-0.199
345,-0.018,-0.009,-0.175
346,-0.016,-0.007,-0.14
347,-0.014,-0.003,-0.092
348,-0.012,0.001,-0.032
349,-0.015,0.007,0.038
350,0.009,0.01,0.13
351,0.037,0.012,0.229
352,0.043,0.013,0.323
353,0.039,0.014,0.397
354,-0.004,0.015,0.421
355,-0.003,0.014,0.422
356,0.015,0.013,0.387
357,0.042,0.012,0.322
358,0.05,0.011,0.232
359,0.029,0.009,0.133
360,0.015,0.005,0.045
361,0.0,-0.001,-0.03
362,-0.014,-0.008,-0.094
363,-0.022,-0.013,-0.141
364,-0.025,-0.016,-0.173
365,-0.027,-0.018,-0.195
366,-0.029,-0.019,-0.21
367,-0.027,-0.02,-0.218
368,-0.026,-0.02,-0.223
369,-0.029,-0.019,-0.226
370,-0.031,-0.018,-0.225
371,-0.03,-0.015,-0.221
372,-0.026,-0.012,-0.211
373,-0.022,-0.009,-0.197
374,-0.018,-0.004,-0.176
375,-0.011,0.001,-0.145
376,-0.002,0.007,-0.101
377,0.009,0.013,-0.044
378,0.02,0.018,0.031
379,0.02,0.023,0.117
380,0.021,0.027,0.21
381,0.033,0.03,0.304
382,0.045,0.032,0.391
383,0.085,0.033,0.468
384,0.11,0.032,0.496
385,0.078,0.031,0.454
386,0.005,0.027,0.352
387,-0.033,0.023,0.245
388,-0.033,0.017,0.151
389,-0.025,0.01,0.064
390,-0.008,0.002,-0.011
391,-0.011,-0.006,-0.078
392,-0.013,-0.015,-0.128
393,-0.018,-0.023,-0.166
394,-0.019,-0.03,-0.193
395,-0.024,-0.036,-0.213
396,-0.028,-0.039,-0.227
397,-0.029,-0.04,-0.236
398,-0.031,-0.036,-0.241
399,-0.029,-0.028,-0.241
400,-0.027,-0.013,-0.239
