lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.827,0.822,0.889
2,0.68,0.69,0.752
3,0.55,0.574,0.606
4,0.446,0.472,0.462
5,0.367,0.383,0.33
6,0.301,0.307,0.211
7,0.238,0.241,0.105
8,0.192,0.186,0.021
9,0.149,0.14,-0.047
10,0.113,0.102,-0.098
11,0.087,0.072,-0.134
12,0.068,0.049,-0.161
13,0.05,0.032,-0.184
14,0.035,0.02,-0.198
15,0.022,0.013,-0.206
16,0.02,0.009,-0.204
17,0.016,0.009,-0.198
18,0.014,0.011,-0.185
19,0.011,0.016,-0.169
20,0.004,0.022,-0.15
21,-0.001,0.029,-0.119
22,-0.005,0.037,-0.079
23,0.009,0.045,-0.016
24,0.031,0.053,0.06
25,0.058,0.061,0.144
26,0.082,0.066,0.228
27,0.089,0.07,0.301
28,0.092,0.073,0.36
29,0.093,0.077,0.395
30,0.099,0.079,0.404
31,0.096,0.081,0.376
32,0.096,0.081,0.323
33,0.101,0.08,0.254
34,0.097,0.078,0.176
35,0.09,0.075,0.098
36,0.08,0.07,0.025
37,0.065,0.064,-0.042
38,0.042,0.057,-0.102
39,0.031,0.051,-0.142
40,0.02,0.043,-0.17
41,0.011,0.036,-0.192
42,0.009,0.029,-0.204
43,0.006,0.023,-0.213
44,0.01,0.017,-0.213
45,0.007,0.012,-0.214
46,0.008,0.009,-0.209
47,0.012,0.007,-0.197
48,0.01,0.007,-0.181
49,0.009,0.008,-0.158
50,0.011,0.01,-0.125
51,0.012,0.013,-0.087
52,0.009,0.015,-0.04
53,0.002,0.018,0.015
54,0.011,0.022,0.087
55,0.017,0.025,0.162
56,0.033,0.029,0.241
57,0.041,0.032,0.31
58,0.046,0.034,0.36
59,0.06,0.035,0.388
60,0.059,0.035,0.378
61,0.051,0.034,0.331
62,0.038,0.032,0.261
63,0.037,0.03,0.189
64,0.041,0.028,0.117
65,0.033,0.026,0.042
66,0.022,0.024,-0.025
67,0.011,0.023,-0.083
68,0.004,0.021,-0.128
69,0.004,0.02,-0.16
70,0.007,0.018,-0.181
71,0.006,0.016,-0.197
72,0.006,0.013,-0.208
73,0.002,0.011,-0.216
74,-0.002,0.009,-0.22
75,0.001,0.007,-0.216
76,-0.0,0.006,-0.208
77,-0.001,0.005,-0.195
78,-0.001,0.004,-0.174
79,0.002,0.004,-0.143
80,0.011,0.004,-0.102
81,0.023,0.004,-0.048
82,0.028,0.004,0.014
83,0.024,0.003,0.082
84,0.022,0.003,0.158
85,0.011,0.002,0.234
86,0.0,-0.0,0.303
87,-0.013,-0.002,0.355
88,-0.019,-0.005,0.388
89,-0.027,-0.007,0.39
90,-0.023,-0.01,0.364
91,-0.019,-0.012,0.314
92,-0.014,-0.016,0.248
93,-0.013,-0.019,0.173
94,-0.016,-0.023,0.097
95,-0.022,-0.028,0.025
96,-0.027,-0.032,-0.038
97,-0.035,-0.036,-0.09
98,-0.039,-0.039,-0.133
99,-0.043,-0.041,-0.169
100,-0.037,-0.041,-0.192
101,-0.034,-0.041,-0.21
102,-0.032,-0.038,-0.222
103,-0.032,-0.035,-0.229
104,-0.028,-0.03,-0.228
105,-0.024,-0.024,-0.224
106,-0.025,-0.017,-0.215
107,-0.026,-0.01,-0.199
108,-0.019,-0.002,-0.174
109,-0.013,0.005,-0.139
110,-0.005,0.013,-0.093
111,0.001,0.02,-0.037
112,0.005,0.028,0.028
113,0.013,0.035,0.105
114,0.031,0.042,0.192
115,0.053,0.047,0.278
116,0.078,0.052,0.357
117,0.096,0.055,0.416
118,0.096,0.057,0.436
119,0.091,0.057,0.421
120,0.084,0.056,0.372
121,0.067,0.053,0.299
122,0.052,0.049,0.217
123,0.045,0.044,0.135
124,0.039,0.038,0.058
125,0.031,0.032,-0.011
126,0.023,0.024,-0.067
127,0.013,0.016,-0.115
128,0.001,0.008,-0.154
129,-0.013,-0.0,-0.186
130,-0.022,-0.007,-0.207
131,-0.024,-0.014,-0.221
132,-0.033,-0.019,-0.23
133,-0.04,-0.023,-0.235
134,-0.04,-0.025,-0.232
135,-0.037,-0.025,-0.224
136,-0.029,-0.023,-0.209
137,-0.021,-0.02,-0.19
138,-0.01,-0.014,-0.163
139,-0.003,-0.006,-0.126
140,0.002,0.003,-0.08
141,0.008,0.013,-0.026
142,0.015,0.023,0.034
143,0.026,0.033,0.101
144,0.04,0.043,0.174
145,0.052,0.053,0.244
146,0.059,0.061,0.304
147,0.079,0.069,0.35
148,0.09,0.076,0.364
149,0.099,0.082,0.345
150,0.102,0.085,0.298
151,0.098,0.087,0.234
152,0.095,0.086,0.165
153,0.093,0.083,0.095
154,0.085,0.078,0.027
155,0.084,0.073,-0.029
156,0.079,0.067,-0.076
157,0.074,0.06,-0.111
158,0.061,0.052,-0.143
159,0.051,0.045,-0.166
160,0.039,0.039,-0.184
161,0.036,0.033,-0.194
162,0.02,0.029,-0.205
163,0.011,0.025,-0.208
164,0.011,0.023,-0.203
165,-0.0,0.022,-0.198
166,-0.006,0.023,-0.187
167,-0.007,0.025,-0.168
168,-0.007,0.029,-0.141
169,0.002,0.033,-0.101
170,0.015,0.038,-0.048
171,0.026,0.043,0.014
172,0.043,0.049,0.09
173,0.063,0.055,0.174
174,0.083,0.06,0.255
175,0.097,0.064,0.328
176,0.105,0.068,0.384
177,0.098,0.07,0.407
178,0.1,0.071,0.399
179,0.093,0.07,0.355
180,0.096,0.069,0.298
181,0.091,0.066,0.226
182,0.082,0.062,0.149
183,0.069,0.057,0.075
184,0.048,0.05,0.004
185,0.034,0.043,-0.053
186,0.022,0.036,-0.1
187,0.012,0.029,-0.138
188,0.003,0.022,-0.167
189,-0.004,0.016,-0.189
190,-0.01,0.011,-0.205
191,-0.006,0.008,-0.211
192,-0.004,0.007,-0.213
193,-0.002,0.009,-0.212
194,-0.002,0.013,-0.206
195,0.005,0.019,-0.191
196,0.008,0.026,-0.172
197,0.016,0.035,-0.145
198,0.029,0.044,-0.108
199,0.047,0.054,-0.057
200,0.061,0.062,0.004
201,0.076,0.07,0.077
202,0.089,0.077,0.16
203,0.097,0.083,0.245
204,0.099,0.087,0.321
205,0.107,0.091,0.387
206,0.118,0.092,0.43
207,0.122,0.091,0.438
208,0.126,0.088,0.41
209,0.113,0.083,0.349
210,0.102,0.076,0.277
211,0.089,0.067,0.197
212,0.063,0.056,0.109
213,0.044,0.045,0.033
214,0.021,0.034,-0.036
215,-0.003,0.024,-0.095
216,-0.022,0.013,-0.144
217,-0.032,0.002,-0.179
218,-0.037,-0.008,-0.203
219,-0.039,-0.018,-0.22
220,-0.038,-0.026,-0.23
221,-0.038,-0.033,-0.236
222,-0.038,-0.038,-0.236
223,-0.039,-0.041,-0.232
224,-0.037,-0.043,-0.223
225,-0.041,-0.042,-0.211
226,-0.044,-0.04,-0.192
227,-0.042,-0.037,-0.164
228,-0.04,-0.032,-0.127
229,-0.03,-0.026,-0.074
230,-0.014,-0.019,-0.006
231,-0.002,-0.012,0.072
232,0.008,-0.005,0.153
233,0.017,0.002,0.235
234,0.025,0.007,0.31
235,0.023,0.012,0.365
236,0.015,0.016,0.388
237,0.006,0.018,0.38
238,0.005,0.019,0.339
239,0.015,0.02,0.283
240,0.028,0.019,0.214
241,0.028,0.019,0.135
242,0.025,0.017,0.06
243,0.024,0.014,-0.002
244,0.019,0.011,-0.056
245,0.014,0.008,-0.1
246,0.008,0.004,-0.135
247,0.001,0.0,-0.165
248,-0.007,-0.003,-0.187
249,-0.009,-0.006,-0.199
250,-0.014,-0.009,-0.21
251,-0.019,-0.011,-0.217
252,-0.024,-0.013,-0.22
253,-0.026,-0.015,-0.216
254,-0.027,-0.015,-0.207
255,-0.026,-0.015,-0.19
256,-0.027,-0.015,-0.169
257,-0.023,-0.014,-0.138
258,-0.017,-0.013,-0.097
259,-0.012,-0.012,-0.045
260,-0.01,-0.012,0.015
261,-0.01,-0.012,0.084
262,-0.013,-0.012,0.154
263,-0.009,-0.011,0.225
264,0.004,-0.011,0.288
265,0.008,-0.01,0.329
266,0.019,-0.01,0.346
267,0.007,-0.011,0.327
268,-0.002,-0.012,0.281
269,-0.014,-0.014,0.219
270,-0.023,-0.017,0.151
271,-0.028,-0.019,0.082
272,-0.03,-0.022,0.017
273,-0.032,-0.025,-0.041
274,-0.031,-0.028,-0.089
275,-0.03,-0.032,-0.127
276,-0.032,-0.035,-0.159
277,-0.041,-0.037,-0.186
278,-0.045,-0.039,-0.204
279,-0.051,-0.039,-0.217
280,-0.049,-0.039,-0.221
281,-0.043,-0.038,-0.218
282,-0.039,-0.037,-0.212
283,-0.035,-0.034,-0.2
284,-0.033,-0.032,-0.186
285,-0.028,-0.029,-0.165
286,-0.029,-0.026,-0.139
287,-0.028,-0.023,-0.104
288,-0.028,-0.019,-0.06
289,-0.018,-0.014,-0.003
290,-0.007,-0.01,0.066
291,0.004,-0.006,0.142
292,0.01,-0.003,0.217
293,0.007,-0.001,0.28
294,0.003,0.001,0.332
295,0.008,0.002,0.364
296,0.01,0.003,0.36
297,0.012,0.004,0.329
298,0.017,0.004,0.275
299,0.012,0.004,0.207
300,0.003,0.003,0.131
301,-0.011,0.0,0.055
302,-0.02,-0.003,-0.011
303,-0.014,-0.006,-0.059
304,-0.005,-0.009,-0.097
305,-0.003,-0.011,-0.129
306,-0.002,-0.011,-0.151
307,-0.007,-0.011,-0.171
308,-0.004,-0.009,-0.183
309,-0.002,-0.007,-0.188
310,-0.003,-0.003,-0.191
311,-0.009,0.001,-0.195
312,-0.014,0.007,-0.192
313,-0.013,0.012,-0.182
314,-0.006,0.018,-0.165
315,0.002,0.024,-0.143
316,0.016,0.03,-0.109
317,0.028,0.035,-0.067
318,0.039,0.04,-0.015
319,0.046,0.044,0.045
320,0.047,0.048,0.11
321,0.05,0.051,0.182
322,0.065,0.053,0.255
323,0.084,0.054,0.319
324,0.099,0.053,0.367
325,0.103,0.051,0.385
326,0.087,0.047,0.358
327,0.062,0.043,0.3
328,0.044,0.039,0.23
329,0.027,0.033,0.154
330,0.008,0.027,0.077
331,-0.006,0.02,0.005
332,-0.014,0.013,-0.055
333,-0.016,0.005,-0.102
334,-0.018,-0.002,-0.139
335,-0.017,-0.008,-0.166
336,-0.015,-0.013,-0.185
337,-0.016,-0.018,-0.2
338,-0.022,-0.02,-0.213
339,-0.026,-0.021,-0.22
340,-0.025,-0.021,-0.22
341,-0.021,-0.019,-0.215
342,-0.021,-0.015,-0.208
343,-0.021,-0.011,-0.198
344,-0.017,-0.006,-0.182
345,-0.007,-0.0,-0.157
346,0.002,0.007,-0.123
347,0.015,0.014,-0.078
348,0.023,0.022,-0.025
349,0.035,0.029,0.035
350,0.044,0.035,0.098
351,0.051,0.04,0.162
352,0.058,0.044,0.22
353,0.06,0.047,0.268
354,0.063,0.048,0.303
355,0.06,0.049,0.306
356,0.058,0.048,0.283
357,0.048,0.046,0.235
358,0.037,0.044,0.175
359,0.032,0.039,0.111
360,0.033,0.034,0.053
361,0.027,0.027,-0.006
362,0.022,0.019,-0.058
363,0.014,0.011,-0.101
364,0.007,0.004,-0.134
365,0.005,-0.001,-0.156
366,0.005,-0.006,-0.172
367,0.002,-0.009,-0.184
368,-0.004,-0.01,-0.193
369,-0.01,-0.01,-0.198
370,-0.016,-0.008,-0.199
371,-0.026,-0.005,-0.199
372,-0.03,0.0,-0.193
373,-0.024,0.006,-0.175
374,-0.021,0.012,-0.154
375,-0.012,0.019,-0.124
376,-0.001,0.028,-0.085
377,0.014,0.037,-0.034
378,0.034,0.046,0.029
379,0.048,0.054,0.097
380,0.071,0.062,0.174
381,0.089,0.068,0.245
382,0.105,0.074,0.306
383,0.119,0.078,0.35
384,0.127,0.08,0.366
385,0.109,0.081,0.342
386,0.096,0.079,0.294
387,0.073,0.076,0.229
388,0.056,0.072,0.159
389,0.041,0.065,0.087
390,0.034,0.057,0.022
391,0.03,0.048,-0.032
392,0.026,0.038,-0.076
393,0.021,0.027,-0.111
394,0.015,0.016,-0.139
395,0.006,0.006,-0.16
396,0.002,-0.003,-0.173
397,-0.003,-0.01,-0.181
398,-0.006,-0.013,-0.185
399,-0.009,-0.013,-0.184
400,-0.01,-0.007,-0.177
