lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.865,0.882,0.872
2,0.798,0.832,0.795
3,0.757,0.793,0.731
4,0.737,0.761,0.686
5,0.741,0.737,0.663
6,0.732,0.72,0.634
7,0.724,0.707,0.612
8,0.698,0.699,0.58
9,0.702,0.694,0.576
10,0.711,0.692,0.58
11,0.718,0.691,0.58
12,0.704,0.692,0.565
13,0.687,0.694,0.548
14,0.695,0.696,0.553
15,0.7,0.699,0.557
16,0.709,0.701,0.565
17,0.701,0.703,0.558
18,0.688,0.704,0.549
19,0.68,0.705,0.543
20,0.688,0.704,0.554
21,0.702,0.704,0.572
22,0.705,0.702,0.583
23,0.696,0.7,0.589
24,0.685,0.697,0.597
25,0.694,0.694,0.627
26,0.699,0.689,0.656
27,0.708,0.686,0.689
28,0.694,0.684,0.699
29,0.682,0.683,0.704
30,0.671,0.682,0.697
31,0.674,0.681,0.687
32,0.679,0.681,0.671
33,0.665,0.68,0.633
34,0.66,0.681,0.603
35,0.652,0.681,0.573
36,0.669,0.68,0.571
37,0.681,0.679,0.569
38,0.679,0.679,0.559
39,0.686,0.68,0.559
40,0.684,0.68,0.554
41,0.692,0.68,0.557
42,0.698,0.679,0.56
43,0.703,0.679,0.563
44,0.689,0.679,0.55
45,0.675,0.68,0.538
46,0.675,0.68,0.54
47,0.681,0.679,0.547
48,0.69,0.679,0.557
49,0.683,0.678,0.554
50,0.672,0.678,0.551
51,0.664,0.678,0.549
52,0.671,0.677,0.565
53,0.672,0.675,0.58
54,0.668,0.673,0.597
55,0.661,0.672,0.614
56,0.661,0.671,0.641
57,0.663,0.669,0.667
58,0.675,0.667,0.695
59,0.684,0.665,0.71
60,0.669,0.664,0.694
61,0.648,0.663,0.659
62,0.655,0.662,0.642
63,0.668,0.66,0.628
64,0.676,0.66,0.61
65,0.663,0.659,0.577
66,0.656,0.659,0.554
67,0.653,0.658,0.538
68,0.661,0.657,0.538
69,0.666,0.655,0.536
70,0.661,0.654,0.528
71,0.649,0.653,0.515
72,0.639,0.652,0.505
73,0.646,0.651,0.511
74,0.649,0.649,0.515
75,0.647,0.648,0.515
76,0.641,0.646,0.511
77,0.629,0.645,0.503
78,0.635,0.644,0.509
79,0.644,0.642,0.519
80,0.659,0.641,0.535
81,0.656,0.641,0.538
82,0.647,0.641,0.542
83,0.64,0.641,0.554
84,0.644,0.64,0.58
85,0.651,0.64,0.613
86,0.636,0.64,0.628
87,0.634,0.642,0.65
88,0.626,0.642,0.658
89,0.634,0.643,0.665
90,0.645,0.642,0.661
91,0.649,0.642,0.643
92,0.644,0.643,0.611
93,0.634,0.643,0.578
94,0.629,0.644,0.551
95,0.65,0.644,0.552
96,0.657,0.644,0.546
97,0.65,0.644,0.53
98,0.643,0.645,0.519
99,0.646,0.645,0.519
100,0.65,0.645,0.522
101,0.653,0.644,0.525
102,0.651,0.644,0.522
103,0.643,0.644,0.516
104,0.636,0.644,0.509
105,0.64,0.643,0.512
106,0.644,0.642,0.516
107,0.641,0.641,0.514
108,0.632,0.641,0.508
109,0.629,0.642,0.508
110,0.64,0.641,0.524
111,0.647,0.641,0.54
112,0.663,0.641,0.571
113,0.645,0.642,0.577
114,0.638,0.642,0.595
115,0.632,0.643,0.615
116,0.637,0.643,0.645
117,0.645,0.643,0.668
118,0.632,0.643,0.663
119,0.631,0.644,0.657
120,0.631,0.645,0.642
121,0.641,0.645,0.629
122,0.652,0.644,0.615
123,0.66,0.645,0.598
124,0.665,0.646,0.582
125,0.656,0.646,0.559
126,0.656,0.646,0.549
127,0.656,0.645,0.542
128,0.659,0.644,0.539
129,0.639,0.644,0.517
130,0.63,0.645,0.506
131,0.628,0.645,0.5
132,0.636,0.644,0.505
133,0.643,0.644,0.512
134,0.64,0.645,0.511
135,0.639,0.647,0.51
136,0.636,0.647,0.51
137,0.65,0.648,0.523
138,0.655,0.647,0.53
139,0.652,0.647,0.532
140,0.642,0.648,0.531
141,0.639,0.648,0.541
142,0.646,0.647,0.564
143,0.655,0.646,0.595
144,0.664,0.646,0.629
145,0.651,0.646,0.643
146,0.642,0.646,0.657
147,0.637,0.646,0.664
148,0.654,0.646,0.68
149,0.662,0.645,0.676
150,0.652,0.644,0.649
151,0.648,0.644,0.62
152,0.631,0.642,0.58
153,0.633,0.641,0.559
154,0.636,0.638,0.545
155,0.644,0.637,0.54
156,0.633,0.636,0.522
157,0.618,0.635,0.505
158,0.621,0.634,0.504
159,0.631,0.632,0.508
160,0.637,0.631,0.512
161,0.625,0.631,0.5
162,0.628,0.632,0.502
163,0.631,0.632,0.503
164,0.639,0.631,0.511
165,0.647,0.631,0.519
166,0.639,0.631,0.514
167,0.63,0.632,0.508
168,0.62,0.632,0.502
169,0.632,0.632,0.518
170,0.638,0.631,0.534
171,0.639,0.631,0.55
172,0.629,0.631,0.56
173,0.623,0.631,0.577
174,0.62,0.63,0.599
175,0.628,0.629,0.629
176,0.644,0.628,0.658
177,0.635,0.627,0.656
178,0.625,0.626,0.645
179,0.619,0.625,0.627
180,0.629,0.624,0.615
181,0.629,0.622,0.591
182,0.62,0.621,0.56
183,0.617,0.621,0.538
184,0.605,0.62,0.514
185,0.606,0.618,0.505
186,0.612,0.615,0.505
187,0.622,0.614,0.509
188,0.619,0.613,0.503
189,0.601,0.611,0.482
190,0.609,0.61,0.485
191,0.613,0.608,0.485
192,0.623,0.607,0.493
193,0.615,0.606,0.486
194,0.607,0.606,0.481
195,0.601,0.605,0.478
196,0.604,0.603,0.481
197,0.605,0.602,0.485
198,0.596,0.601,0.484
199,0.593,0.601,0.488
200,0.587,0.6,0.495
201,0.592,0.599,0.517
202,0.597,0.597,0.541
203,0.596,0.595,0.563
204,0.587,0.594,0.58
205,0.59,0.593,0.603
206,0.588,0.591,0.617
207,0.606,0.59,0.639
208,0.618,0.589,0.641
209,0.6,0.587,0.608
210,0.586,0.587,0.571
211,0.574,0.586,0.534
212,0.58,0.585,0.516
213,0.583,0.584,0.5
214,0.577,0.582,0.482
215,0.579,0.582,0.475
216,0.566,0.58,0.459
217,0.574,0.579,0.464
218,0.576,0.576,0.463
219,0.581,0.574,0.463
220,0.569,0.572,0.451
221,0.561,0.57,0.442
222,0.569,0.568,0.449
223,0.572,0.565,0.452
224,0.588,0.564,0.468
225,0.578,0.562,0.462
226,0.564,0.561,0.455
227,0.556,0.559,0.452
228,0.552,0.558,0.454
229,0.555,0.556,0.466
230,0.549,0.555,0.474
231,0.543,0.555,0.486
232,0.541,0.554,0.506
233,0.547,0.553,0.534
234,0.549,0.551,0.558
235,0.553,0.55,0.578
236,0.547,0.549,0.583
237,0.547,0.548,0.583
238,0.547,0.547,0.572
239,0.553,0.545,0.554
240,0.559,0.544,0.534
241,0.552,0.543,0.503
242,0.543,0.543,0.475
243,0.537,0.542,0.453
244,0.541,0.54,0.445
245,0.54,0.539,0.438
246,0.536,0.538,0.431
247,0.533,0.537,0.429
248,0.529,0.537,0.424
249,0.54,0.535,0.431
250,0.541,0.534,0.431
251,0.543,0.532,0.432
252,0.533,0.531,0.423
253,0.52,0.53,0.413
254,0.522,0.53,0.416
255,0.529,0.529,0.423
256,0.533,0.529,0.429
257,0.524,0.529,0.425
258,0.52,0.53,0.429
259,0.522,0.531,0.442
260,0.534,0.531,0.467
261,0.534,0.531,0.484
262,0.529,0.532,0.501
263,0.527,0.533,0.522
264,0.528,0.534,0.544
265,0.537,0.533,0.569
266,0.542,0.533,0.578
267,0.548,0.532,0.578
268,0.538,0.532,0.552
269,0.53,0.532,0.52
270,0.53,0.532,0.494
271,0.538,0.531,0.478
272,0.545,0.53,0.466
273,0.539,0.53,0.447
274,0.524,0.53,0.425
275,0.518,0.53,0.416
276,0.524,0.529,0.418
277,0.528,0.528,0.418
278,0.523,0.527,0.413
279,0.516,0.526,0.406
280,0.508,0.525,0.399
281,0.515,0.524,0.404
282,0.522,0.523,0.411
283,0.533,0.522,0.422
284,0.528,0.521,0.419
285,0.516,0.521,0.413
286,0.519,0.52,0.418
287,0.529,0.519,0.431
288,0.536,0.519,0.445
289,0.528,0.519,0.45
290,0.52,0.52,0.461
291,0.511,0.52,0.473
292,0.522,0.52,0.506
293,0.528,0.52,0.535
294,0.524,0.52,0.551
295,0.515,0.521,0.555
296,0.509,0.521,0.55
297,0.511,0.521,0.543
298,0.508,0.52,0.518
299,0.517,0.52,0.498
300,0.522,0.52,0.477
301,0.515,0.52,0.45
302,0.517,0.519,0.437
303,0.522,0.518,0.43
304,0.533,0.517,0.432
305,0.524,0.517,0.42
306,0.521,0.517,0.415
307,0.52,0.517,0.41
308,0.522,0.517,0.411
309,0.518,0.516,0.407
310,0.514,0.515,0.402
311,0.512,0.515,0.401
312,0.502,0.514,0.394
313,0.506,0.513,0.397
314,0.516,0.511,0.405
315,0.522,0.511,0.411
316,0.505,0.51,0.399
317,0.502,0.51,0.403
318,0.505,0.51,0.416
319,0.51,0.51,0.434
320,0.514,0.509,0.457
321,0.511,0.509,0.475
322,0.506,0.51,0.493
323,0.503,0.51,0.511
324,0.511,0.51,0.535
325,0.519,0.511,0.547
326,0.515,0.511,0.538
327,0.503,0.512,0.512
328,0.499,0.512,0.486
329,0.509,0.512,0.469
330,0.513,0.511,0.448
331,0.523,0.511,0.439
332,0.519,0.51,0.424
333,0.513,0.509,0.413
334,0.512,0.508,0.409
335,0.515,0.506,0.408
336,0.522,0.505,0.412
337,0.506,0.503,0.397
338,0.49,0.503,0.382
339,0.487,0.501,0.377
340,0.492,0.499,0.38
341,0.498,0.497,0.386
342,0.496,0.496,0.386
343,0.493,0.495,0.386
344,0.479,0.493,0.379
345,0.483,0.491,0.386
346,0.493,0.488,0.398
347,0.49,0.486,0.404
348,0.481,0.484,0.408
349,0.478,0.483,0.423
350,0.478,0.481,0.443
351,0.49,0.478,0.475
352,0.496,0.476,0.503
353,0.485,0.474,0.513
354,0.473,0.473,0.515
355,0.467,0.472,0.509
356,0.472,0.471,0.5
357,0.475,0.47,0.481
358,0.472,0.468,0.453
359,0.462,0.468,0.421
360,0.453,0.466,0.395
361,0.455,0.465,0.384
362,0.46,0.462,0.378
363,0.468,0.461,0.38
364,0.456,0.46,0.365
365,0.449,0.459,0.357
366,0.447,0.458,0.352
367,0.459,0.457,0.358
368,0.471,0.456,0.364
369,0.469,0.455,0.361
370,0.462,0.455,0.356
371,0.443,0.455,0.342
372,0.448,0.454,0.349
373,0.457,0.453,0.357
374,0.46,0.452,0.362
375,0.461,0.452,0.368
376,0.448,0.451,0.362
377,0.45,0.45,0.372
378,0.442,0.449,0.379
379,0.449,0.448,0.403
380,0.445,0.447,0.421
381,0.441,0.445,0.439
382,0.442,0.444,0.46
383,0.445,0.443,0.477
384,0.451,0.441,0.487
385,0.441,0.44,0.471
386,0.432,0.438,0.447
387,0.427,0.437,0.421
388,0.439,0.435,0.408
389,0.439,0.434,0.388
390,0.432,0.433,0.365
391,0.429,0.431,0.35
392,0.426,0.43,0.341
393,0.429,0.429,0.34
394,0.428,0.428,0.337
395,0.436,0.427,0.341
396,0.43,0.426,0.334
397,0.422,0.426,0.326
398,0.428,0.426,0.33
399,0.426,0.426,0.329
400,0.424,0.427,0.328
