lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.677,0.658,0.843
2,0.407,0.492,0.652
3,0.215,0.356,0.458
4,0.151,0.247,0.3
5,0.126,0.161,0.16
6,0.112,0.095,0.042
7,0.083,0.046,-0.055
8,0.056,0.011,-0.128
9,0.038,-0.011,-0.18
10,0.028,-0.025,-0.216
11,0.015,-0.03,-0.244
12,0.005,-0.029,-0.261
13,0.001,-0.024,-0.272
14,-0.0,-0.016,-0.278
15,0.004,-0.006,-0.279
16,0.01,0.005,-0.276
17,0.009,0.016,-0.271
18,0.007,0.027,-0.262
19,0.008,0.037,-0.246
20,0.008,0.046,-0.222
21,0.009,0.053,-0.185
22,0.011,0.058,-0.13
23,0.018,0.061,-0.056
24,0.042,0.062,0.04
25,0.091,0.062,0.165
26,0.121,0.054,0.298
27,0.095,0.048,0.417
28,0.006,0.045,0.493
29,-0.049,0.045,0.532
30,-0.013,0.044,0.544
31,0.048,0.043,0.508
32,0.093,0.043,0.419
33,0.094,0.044,0.296
34,0.053,0.042,0.162
35,0.022,0.036,0.049
36,0.011,0.025,-0.043
37,0.013,0.015,-0.114
38,0.011,0.008,-0.169
39,0.003,0.003,-0.211
40,-0.0,-0.001,-0.241
41,-0.0,-0.005,-0.259
42,0.0,-0.007,-0.271
43,-0.004,-0.008,-0.279
44,-0.009,-0.008,-0.285
45,-0.015,-0.008,-0.287
46,-0.014,-0.006,-0.284
47,-0.01,-0.003,-0.276
48,-0.005,0.001,-0.262
49,-0.007,0.007,-0.242
50,-0.01,0.013,-0.213
51,-0.01,0.016,-0.17
52,-0.003,0.018,-0.108
53,-0.0,0.019,-0.023
54,-0.011,0.022,0.077
55,-0.021,0.029,0.19
56,0.004,0.035,0.317
57,0.079,0.039,0.455
58,0.165,0.04,0.56
59,0.191,0.04,0.591
60,0.126,0.039,0.54
61,0.018,0.037,0.434
62,-0.028,0.032,0.322
63,-0.016,0.028,0.218
64,0.007,0.025,0.114
65,0.008,0.024,0.013
66,0.002,0.022,-0.072
67,0.004,0.016,-0.134
68,0.0,0.008,-0.182
69,-0.008,-0.002,-0.219
70,-0.017,-0.011,-0.246
71,-0.026,-0.019,-0.264
72,-0.032,-0.027,-0.275
73,-0.032,-0.033,-0.28
74,-0.028,-0.039,-0.281
75,-0.027,-0.042,-0.279
76,-0.029,-0.044,-0.275
77,-0.034,-0.043,-0.268
78,-0.037,-0.04,-0.254
79,-0.033,-0.035,-0.229
80,-0.028,-0.028,-0.193
81,-0.028,-0.017,-0.144
82,-0.027,-0.004,-0.077
83,-0.013,0.007,0.013
84,0.013,0.014,0.13
85,0.037,0.018,0.263
86,-0.002,0.022,0.375
87,-0.052,0.028,0.452
88,-0.054,0.035,0.506
89,0.015,0.041,0.531
90,0.11,0.047,0.513
91,0.165,0.053,0.439
92,0.135,0.059,0.32
93,0.099,0.06,0.199
94,0.074,0.056,0.091
95,0.067,0.049,-0.0
96,0.061,0.044,-0.078
97,0.05,0.042,-0.141
98,0.036,0.041,-0.188
99,0.029,0.039,-0.219
100,0.021,0.036,-0.242
101,0.012,0.033,-0.258
102,0.007,0.03,-0.267
103,0.0,0.026,-0.273
104,-0.003,0.023,-0.274
105,-0.003,0.02,-0.271
106,0.001,0.017,-0.263
107,0.001,0.015,-0.251
108,0.0,0.014,-0.232
109,0.001,0.013,-0.204
110,0.003,0.011,-0.163
111,0.008,0.01,-0.102
112,0.013,0.01,-0.017
113,0.005,0.013,0.083
114,-0.006,0.02,0.194
115,0.029,0.026,0.321
116,0.108,0.029,0.458
117,0.174,0.029,0.556
118,0.131,0.03,0.579
119,0.022,0.029,0.518
120,-0.061,0.026,0.421
121,-0.064,0.022,0.322
122,-0.02,0.019,0.222
123,0.017,0.019,0.122
124,0.019,0.02,0.023
125,0.014,0.021,-0.06
126,0.012,0.017,-0.124
127,0.01,0.011,-0.172
128,0.006,0.004,-0.208
129,-0.003,-0.002,-0.235
130,-0.008,-0.008,-0.251
131,-0.008,-0.013,-0.26
132,-0.007,-0.017,-0.265
133,-0.007,-0.021,-0.266
134,-0.01,-0.023,-0.265
135,-0.013,-0.023,-0.261
136,-0.017,-0.023,-0.253
137,-0.018,-0.02,-0.24
138,-0.015,-0.016,-0.216
139,-0.009,-0.011,-0.179
140,-0.011,-0.003,-0.131
141,-0.002,0.005,-0.063
142,0.012,0.01,0.025
143,0.031,0.012,0.134
144,0.016,0.012,0.247
145,-0.042,0.014,0.344
146,-0.095,0.019,0.418
147,-0.084,0.024,0.472
148,0.01,0.029,0.515
149,0.113,0.033,0.507
150,0.154,0.037,0.434
151,0.113,0.04,0.313
152,0.068,0.039,0.19
153,0.046,0.034,0.081
154,0.049,0.03,-0.012
155,0.049,0.029,-0.089
156,0.04,0.029,-0.151
157,0.029,0.03,-0.195
158,0.019,0.028,-0.227
159,0.01,0.026,-0.248
160,0.002,0.024,-0.262
161,-0.002,0.021,-0.27
162,-0.006,0.019,-0.275
163,-0.005,0.016,-0.274
164,-0.007,0.014,-0.27
165,-0.005,0.012,-0.263
166,-0.004,0.011,-0.252
167,-0.004,0.01,-0.233
168,-0.0,0.009,-0.204
169,0.008,0.006,-0.159
170,0.015,0.004,-0.097
171,0.018,0.005,-0.016
172,0.009,0.01,0.08
173,0.013,0.018,0.19
174,0.044,0.024,0.312
175,0.1,0.027,0.433
176,0.121,0.027,0.516
177,0.056,0.027,0.525
178,-0.033,0.026,0.473
179,-0.067,0.025,0.399
180,-0.024,0.023,0.321
181,0.037,0.023,0.233
182,0.055,0.025,0.127
183,0.038,0.027,0.021
184,0.018,0.026,-0.068
185,0.017,0.021,-0.13
186,0.016,0.016,-0.178
187,0.009,0.011,-0.214
188,0.001,0.006,-0.24
189,0.0,0.002,-0.254
190,0.001,-0.002,-0.262
191,0.002,-0.004,-0.266
192,0.001,-0.006,-0.267
193,-0.003,-0.007,-0.266
194,-0.005,-0.007,-0.262
195,-0.005,-0.006,-0.253
196,-0.006,-0.005,-0.241
197,0.0,-0.003,-0.218
198,0.004,0.001,-0.184
199,0.004,0.004,-0.136
200,0.008,0.008,-0.071
201,0.017,0.008,0.018
202,0.02,0.006,0.126
203,-0.016,0.005,0.233
204,-0.064,0.006,0.333
205,-0.097,0.011,0.421
206,-0.038,0.014,0.506
207,0.07,0.016,0.555
208,0.128,0.017,0.53
209,0.096,0.017,0.432
210,0.041,0.015,0.303
211,0.014,0.01,0.181
212,0.018,0.004,0.074
213,0.016,0.001,-0.024
214,0.007,0.002,-0.106
215,-0.005,0.006,-0.167
216,-0.008,0.01,-0.207
217,-0.005,0.012,-0.232
218,-0.003,0.014,-0.249
219,-0.005,0.015,-0.259
220,-0.007,0.015,-0.265
221,-0.007,0.016,-0.267
222,-0.003,0.017,-0.266
223,0.001,0.017,-0.261
224,0.008,0.017,-0.253
225,0.01,0.018,-0.241
226,0.008,0.018,-0.224
227,0.009,0.017,-0.196
228,0.018,0.016,-0.151
229,0.033,0.016,-0.086
230,0.044,0.018,-0.003
231,0.056,0.024,0.097
232,0.072,0.03,0.206
233,0.103,0.032,0.326
234,0.125,0.031,0.439
235,0.086,0.029,0.512
236,-0.026,0.027,0.513
237,-0.112,0.024,0.466
238,-0.103,0.018,0.405
239,-0.04,0.013,0.329
240,0.022,0.011,0.237
241,0.05,0.012,0.131
242,0.038,0.012,0.027
243,0.023,0.008,-0.059
244,0.013,0.003,-0.124
245,0.007,-0.002,-0.173
246,0.004,-0.006,-0.207
247,-0.002,-0.009,-0.23
248,-0.008,-0.012,-0.246
249,-0.01,-0.014,-0.255
250,-0.01,-0.016,-0.26
251,-0.014,-0.016,-0.264
252,-0.017,-0.016,-0.265
253,-0.019,-0.014,-0.262
254,-0.02,-0.011,-0.255
255,-0.019,-0.008,-0.243
256,-0.016,-0.005,-0.221
257,-0.01,-0.002,-0.186
258,-0.001,0.0,-0.138
259,0.01,0.001,-0.073
260,0.026,-0.002,0.013
261,0.027,-0.006,0.112
262,-0.012,-0.006,0.21
263,-0.077,-0.003,0.299
264,-0.094,0.001,0.386
265,-0.035,0.005,0.466
266,0.064,0.007,0.515
267,0.101,0.008,0.486
268,0.06,0.008,0.39
269,0.008,0.006,0.273
270,-0.014,0.001,0.157
271,0.013,-0.004,0.062
272,0.013,-0.006,-0.031
273,0.006,-0.004,-0.107
274,-0.006,-0.002,-0.166
275,-0.01,-0.0,-0.204
276,-0.013,-0.0,-0.231
277,-0.015,-0.001,-0.248
278,-0.017,-0.001,-0.259
279,-0.019,-0.002,-0.266
280,-0.022,-0.003,-0.27
281,-0.02,-0.004,-0.269
282,-0.018,-0.004,-0.266
283,-0.016,-0.005,-0.26
284,-0.014,-0.005,-0.249
285,-0.01,-0.006,-0.23
286,-0.002,-0.008,-0.2
287,0.001,-0.011,-0.159
288,0.009,-0.012,-0.101
289,0.008,-0.01,-0.029
290,-0.001,-0.006,0.055
291,0.024,-0.002,0.16
292,0.07,-0.001,0.28
293,0.074,-0.003,0.387
294,0.038,-0.004,0.46
295,-0.075,-0.004,0.464
296,-0.143,-0.005,0.434
297,-0.102,-0.007,0.39
298,-0.018,-0.009,0.328
299,0.019,-0.008,0.227
300,0.021,-0.006,0.112
301,0.007,-0.007,0.01
302,-0.001,-0.01,-0.07
303,-0.003,-0.015,-0.132
304,-0.004,-0.019,-0.179
305,-0.008,-0.022,-0.212
306,-0.011,-0.023,-0.234
307,-0.012,-0.023,-0.249
308,-0.013,-0.022,-0.258
309,-0.013,-0.02,-0.262
310,-0.014,-0.016,-0.265
311,-0.016,-0.012,-0.265
312,-0.017,-0.007,-0.261
313,-0.014,-0.002,-0.251
314,-0.008,0.003,-0.236
315,-0.004,0.009,-0.213
316,-0.005,0.014,-0.18
317,-0.002,0.019,-0.134
318,0.004,0.021,-0.074
319,0.018,0.02,0.007
320,0.023,0.018,0.103
321,-0.0,0.019,0.198
322,-0.018,0.024,0.3
323,-0.023,0.029,0.39
324,0.071,0.031,0.488
325,0.142,0.031,0.544
326,0.13,0.031,0.507
327,0.073,0.029,0.407
328,0.023,0.024,0.281
329,-0.005,0.018,0.158
330,0.004,0.012,0.053
331,0.004,0.009,-0.04
332,-0.006,0.008,-0.115
333,-0.015,0.007,-0.167
334,-0.015,0.004,-0.201
335,-0.014,0.0,-0.224
336,-0.019,-0.004,-0.243
337,-0.023,-0.008,-0.254
338,-0.023,-0.011,-0.26
339,-0.023,-0.012,-0.262
340,-0.021,-0.013,-0.261
341,-0.018,-0.014,-0.258
342,-0.016,-0.013,-0.252
343,-0.012,-0.012,-0.24
344,-0.011,-0.009,-0.224
345,-0.007,-0.007,-0.196
346,0.001,-0.004,-0.155
347,0.008,0.0,-0.098
348,0.012,0.007,-0.027
349,0.026,0.015,0.061
350,0.05,0.02,0.167
351,0.078,0.021,0.284
352,0.071,0.021,0.389
353,0.012,0.02,0.449
354,-0.056,0.02,0.472
355,-0.068,0.019,0.46
356,-0.021,0.017,0.423
357,0.045,0.017,0.352
358,0.082,0.019,0.249
359,0.049,0.019,0.126
360,0.013,0.015,0.02
361,-0.001,0.006,-0.058
362,-0.006,-0.003,-0.118
363,-0.01,-0.012,-0.164
364,-0.013,-0.018,-0.198
365,-0.014,-0.023,-0.22
366,-0.016,-0.026,-0.234
367,-0.019,-0.028,-0.244
368,-0.021,-0.027,-0.25
369,-0.023,-0.025,-0.252
370,-0.024,-0.022,-0.252
371,-0.022,-0.017,-0.247
372,-0.022,-0.011,-0.241
373,-0.021,-0.005,-0.228
374,-0.018,0.002,-0.207
375,-0.019,0.009,-0.179
376,-0.017,0.017,-0.139
377,-0.009,0.024,-0.081
378,-0.001,0.031,-0.004
379,-0.001,0.037,0.089
380,-0.022,0.042,0.186
381,-0.02,0.047,0.292
382,0.054,0.051,0.411
383,0.165,0.053,0.518
384,0.216,0.054,0.56
385,0.175,0.054,0.515
386,0.087,0.052,0.402
387,0.026,0.049,0.275
388,0.015,0.044,0.161
389,0.011,0.038,0.059
390,-0.003,0.031,-0.034
391,-0.013,0.023,-0.105
392,-0.012,0.013,-0.153
393,-0.014,0.004,-0.189
394,-0.016,-0.006,-0.216
395,-0.02,-0.015,-0.235
396,-0.023,-0.024,-0.247
397,-0.026,-0.031,-0.255
398,-0.03,-0.036,-0.259
399,-0.032,-0.039,-0.259
400,-0.027,-0.037,-0.254
