gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1502,2225,0.42931279540062,-1.31960451602936,36.9971580505371,3670176,1502,1784,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-04-21 23:00:10.419401,-78.5267001569435,11.060483270894272,9.774417982589727,5.317033561486575e-33,10.0,11.06,1.015504800579495,10.38,0.5639,0.887,1.3556,0.8318,0.2872,0.3571,7
1079,npp,2228,1764,0.72181111574173,-1.31307411193848,36.998405456543,3670176,2229,1346,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-04-27 22:47:34.764451,98.56054304590663,15.485951258365631,13.666541347875196,2.472655231374714e-19,8.0,-15.51,1.0442604737599883,-16.11,0.4767,0.8634,1.1306,0.8545,0.6022,0.6168,7
1988,npp,2758,613,0.663757681846619,-1.3156750202179,36.9966201782227,3670176,2759,398,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-20 22:15:53.855383,98.92952482982571,58.79922456171842,49.1874376084928,1.2041398051483857e-35,3.0,-58.83,2.253202848596432,-58.96,0.9381,1.4476,2.2207,0.5097,0.3899,0.3383,7
2123,npp,2570,2217,0.27723103761672996,-1.31734728813171,37.0011596679688,3670176,2570,1776,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-23 22:59:45.670105,-78.81239568744228,10.594377515162265,9.362847649843669,7.35758096540915e-31,10.0,10.61,1.015504800579495,10.38,0.5639,0.887,1.3556,0.8318,0.1374,0.2306,7
2213,npp,1113,837,0.356367319822311,-1.31855070590973,37.001651763916,3670176,1113,628,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-25 22:22:05.000749,99.05653885752736,53.1330097417287,45.0632384872218,5.060315527321334e-24,4.0,-53.18,1.9513309067639726,-53.34,0.8211,1.1333,2.0116,0.651,0.3396,0.232,7
2249,npp,395,163,1.520747423172,-1.31405794620514,36.9991302490234,3670176,394,78,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-26 22:03:14.673288,99.00281424793664,67.63066902558867,54.9066862455857,4.055051822800966e-18,1.0,-67.65,3.1865100272627664,-67.76,1.1652,1.9763,2.7217,0.3733,0.5948,0.5677,7
2348,npp,924,2443,0.28872175514698,-1.31813716888428,36.9999694824219,3670176,924,1978,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-05-28 23:05:56.851106,-79.62232730406144,22.93858324031217,20.173385351748777,1.8289610844839637e-14,11.0,22.98,1.0837787002826917,22.77,0.5294,0.8696,1.4317,0.8484,0.2018,0.245,7
2870,npp,879,156,1.0242132544517522,-1.31781053543091,36.9980659484863,3670176,885,75,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-06-11 22:02:56.274288,99.020281836279,67.75380073193693,54.97537062959509,0.000332188093667383,1.0,-67.76,3.3166247903554,-67.76,1.1652,1.9763,2.7217,0.3733,0.4507,0.3824,7
3266,npp,1889,3584,0.87827605009079,-1.31466495990753,36.9998550415039,3670176,1892,2908,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-06-22 23:36:50.731854,-81.24916307325647,61.4056988128272,50.976569173514314,9.914942015459926e-32,16.0,61.49,2.5331140255951103,61.68,1.204,2.076,3.4066,0.3554,0.265,0.3121,7
4058,npp,2730,824,0.418748289346695,-1.31317591667175,36.9976196289062,3670176,2730,614,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-12 22:21:29.568810,98.77757681939896,53.5053142164786,45.34063701583473,2.994751986959854e-07,4.0,-53.53,1.9513309067639726,-53.34,0.8211,1.1333,2.0116,0.651,0.3716,0.2726,7
4157,npp,215,3129,0.752774953842163,-1.31659436225891,37.0001640319824,3670176,215,2504,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-14 23:24:15.291361,-81.09189082363262,50.095334503018016,42.74761752378147,4.630919095491951e-11,14.0,50.18,1.7549928774784245,50.33,0.7399,1.045,1.9202,0.7061,0.5713,0.5315,7
4193,npp,2574,2433,0.350449368357658,-1.31732487678528,37.0010452270508,3670176,2574,1970,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-15 23:05:24.962521,-79.07095030138413,22.393137489006566,19.699553033887042,2.7383667921027507e-18,11.0,22.45,1.0837787002826917,22.77,0.5294,0.8696,1.4317,0.8484,0.2588,0.2973,7
4238,npp,1862,1744,0.336949199438095,-1.31478238105774,36.9969024658203,3670176,1862,1328,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-16 22:46:36.415454,98.69816199481816,16.593324436937635,14.636541589944628,1.106190190995936e-24,8.0,-16.61,1.0442604737599883,-16.11,0.4767,0.8634,1.1306,0.8545,0.2336,0.2879,7
4373,npp,1708,3361,0.435637891292572,-1.31401979923248,37.0021705627441,3670176,1707,2710,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-19 23:30:31.825649,-80.70445919361694,56.3375290161486,47.4332640369544,2.0500253643073695e-32,15.0,56.43,2.1127631471468895,56.6,1.0104,1.4076,2.5931,0.5241,0.2778,0.2283,7
4697,npp,1029,1518,0.575645864009857,-1.31717431545258,36.9975814819336,3670176,1029,1139,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-07-27 22:40:20.954394,98.4478383265134,28.257008761095403,24.76589835790816,0.00038427257574974433,7.0,-28.27,1.184412938166907,-28.13,0.5756,1.018,1.4041,0.7248,0.3644,0.4172,7
5354,npp,1668,1520,0.378237307071686,-1.31929802894592,36.9981498718262,3670176,1668,1140,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-12 22:40:20.235825,99.23961748381849,28.143575630480235,24.669696405140435,2.164555382308576e-12,7.0,-28.18,1.184412938166907,-28.13,0.5756,1.018,1.4041,0.7248,0.1977,0.2741,7
5390,npp,955,829,0.501353681087494,-1.31700825691223,37.0029373168945,3670176,954,619,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-13 22:21:29.913766,98.56872525670848,53.36484490082179,45.24117825068499,1.514269535866883e-19,4.0,-53.4,1.9513309067639726,-53.34,0.8211,1.1333,2.0116,0.651,0.4139,0.3264,7
5426,npp,246,155,0.955808103084564,-1.31759142875671,36.9980583190918,3670176,247,74,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-14 22:02:41.370339,99.25296873200759,67.74976758045797,54.98294046485382,1.016145442248013e-25,1.0,-67.78,3.3166247903554,-67.76,1.1652,1.9763,2.7217,0.3733,0.4301,0.3568,7
5444,npp,2221,3823,0.839929461479187,-1.31544613838196,36.9974021911621,3670176,2219,3072,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-14 23:43:04.195434,-80.989444756165,65.92555376610215,53.89707687096262,4.4151348283522946e-17,17.0,66.04,3.0,65.98,1.1538,1.7875,3.0444,0.4128,0.422,0.3467,7
5723,npp,2253,2669,0.327626675367355,-1.31612622737885,37.0003547668457,3670176,2252,2149,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-21 23:11:40.100857,-80.62594149963259,33.59843593191595,29.32008919289858,9.895992644186158e-29,12.0,33.67,1.2937979144666532,33.76,0.5537,0.921,1.3699,0.8011,0.2792,0.2624,7
5750,npp,1538,1979,0.303046971559525,-1.31917548179626,37.0010566711426,3670176,1538,1548,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-22 22:52:51.556461,100.74738603539346,3.212142109168732,2.842123378582508,1.5071168716970726e-23,9.0,-3.2,1.0,-3.17,0.5324,0.7378,0.9987,1.0,0.303,0.303,7
5777,npp,824,1290,0.766140818595886,-1.31961143016815,36.997688293457,3670176,824,967,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-08-23 22:34:01.232080,98.83495734939672,38.20567848863206,33.18169876877332,1.3442060337929504e-16,6.0,-38.24,1.357151599901897,-38.16,0.699,1.1263,1.7514,0.6551,0.4724,0.5019,7
6416,npp,691,603,1.1106709837913509,-1.31671154499054,36.9978294372559,3670176,693,389,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-09 22:15:06.762013,99.10166383035848,59.03525082000276,49.35444525211353,3.3699530192613167e-06,3.0,-59.06,2.253202848596432,-58.96,0.9381,1.4476,2.2207,0.5097,0.5883,0.5661,7
6470,npp,1952,3592,0.845452070236206,-1.31901526451111,37.0029373168945,3670176,1956,2915,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-10 23:36:39.282799,-80.81575508854769,61.56303766130421,51.09050522223107,0.0002037433823976749,16.0,61.65,2.5331140255951103,61.68,1.204,2.076,3.4066,0.3554,0.252,0.3005,7
6569,npp,2870,1518,0.796149551868439,-1.31502175331116,36.9985160827637,3670176,2870,1139,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-13 22:40:10.098443,99.18098839093335,28.236056545007852,24.748202319176585,4.692285263803617e-25,7.0,-28.27,1.184412938166907,-28.13,0.5756,1.018,1.4041,0.7248,0.5505,0.577,7
6614,npp,2154,827,0.722204148769379,-1.31338095664978,37.0003967285156,3670176,2154,617,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-14 22:21:19.790571,98.6808698543508,53.42109137513648,45.280504601422294,1.5020412308498255e-30,4.0,-53.45,1.9513309067639726,-53.34,0.8211,1.1333,2.0116,0.651,0.5271,0.4702,7
6704,npp,2682,3131,0.5494668185710909,-1.31490445137024,36.9977416992188,3670176,2682,2506,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-16 23:24:03.772673,-80.7076023479618,50.14674609129938,42.78977916893131,1.9836864925148415e-32,14.0,50.24,1.7549928774784245,50.33,0.7399,1.045,1.9202,0.7061,0.4555,0.388,7
6749,npp,1963,2435,0.35385175049305,-1.3153954744339,37.0016479492188,3670176,1963,1971,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-17 23:05:13.457405,-80.22226763910007,22.50529004554648,19.79772223561933,1.3685582560294717e-32,11.0,22.56,1.0837787002826917,22.77,0.5294,0.8696,1.4317,0.8484,0.2619,0.3002,7
6803,npp,529,1057,0.439242154359818,-1.31738591194153,37.002025604248,3670176,531,776,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-19 22:27:34.613458,99.14954477910678,46.60278126951345,40.010569367492856,1.1166659738627474e-26,5.0,-46.63,1.646109783506203,-46.47,0.8882,1.3858,2.1139,0.5324,0.1628,0.2339,7
6839,npp,2887,376,0.489949971437454,-1.31936061382294,36.9994468688965,3670176,2887,210,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-20 22:08:44.304261,99.16293769459334,63.78632470101613,52.543801533176136,1.5491935230097472e-20,2.0,-63.81,2.7445598364131496,-63.73,1.0367,1.7575,2.9865,0.4198,0.276,0.2057,7
6866,npp,1791,4048,1.001691460609436,-1.31480288505554,36.9995079040527,3670176,1797,3191,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-20 23:49:07.129880,-80.96906577706042,69.58073408478181,56.02569542045153,3.0886169761261183e-27,18.0,69.69,3.5496478698597698,69.75,1.4552,2.1771,3.3329,0.3389,0.4067,0.3395,7
6902,npp,1073,3361,0.979275345802307,-1.31489706039429,36.9977493286133,3670176,1076,2710,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-21 23:30:18.596774,-81.318878328433,56.336150313877724,47.43266930388306,5.600451311169015e-22,15.0,56.43,2.1127631471468895,56.6,1.0104,1.4076,2.5931,0.5241,0.5351,0.5133,7
6938,npp,353,2665,0.352690011262894,-1.31631815433502,37.0028839111328,3670176,354,2146,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-22 23:11:28.287320,-81.55309818152878,33.434930979232846,29.17930303955361,5.5921679309968124e-15,12.0,33.5,1.2937979144666532,33.76,0.5537,0.921,1.3699,0.8011,0.2985,0.2825,7
6974,npp,2690,1974,0.474096655845642,-1.31626033782959,37.0005760192871,3670176,2690,1543,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-09-23 22:52:37.980363,96.98668892452622,3.5061105458706128,3.101942724674952,5.110311702241114e-07,9.0,-3.49,1.0,-3.17,0.5324,0.7378,0.9987,1.0,0.4741,0.4741,7
7649,npp,156,1967,0.338415831327438,-1.31579780578613,36.9997978210449,3670176,156,1537,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-10-09 22:52:25.268060,97.75068216516914,3.8864612722970127,3.4381727270333653,0.00014435654664899134,9.0,-3.89,1.0,-3.17,0.5324,0.7378,0.9987,1.0,0.3384,0.3384,7
7892,npp,972,1513,0.477507144212723,-1.31674551963806,37.0014533996582,3670176,972,1134,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-10-15 22:39:57.047924,98.57731724942127,28.476726647639666,24.952389448095165,2.516950606182579e-33,7.0,-28.51,1.184412938166907,-28.13,0.5756,1.018,1.4041,0.7248,0.2815,0.3461,7
7964,npp,2621,151,0.280020073056221,-1.31374979019165,36.9986343383789,3670176,2619,72,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-10-17 22:02:20.040259,99.13460465566142,67.83529484933737,55.0220947609599,2.046344794508018e-29,1.0,-67.84,3.3166247903554,-67.76,1.1652,1.9763,2.7217,0.3733,0.2264,0.1045,7
7991,npp,1541,3815,1.059297502040863,-1.31533563137054,37.0010681152344,3670176,1543,3067,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-10-17 23:42:44.646779,-81.12113247032983,65.79719329114207,53.80821877235837,4.8812675858340105e-31,17.0,65.89,3.0,65.98,1.1538,1.7875,3.0444,0.4128,0.4951,0.4372,7
8027,npp,817,3128,1.25066339969635,-1.3139888048172,37.002742767334,3670176,819,2503,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-10-18 23:23:56.137235,-81.51782386654845,50.0733823598325,42.72874155096072,2.5001723495799538e-29,14.0,50.15,1.7549928774784245,50.33,0.7399,1.045,1.9202,0.7061,0.855,0.8831,7
8063,npp,109,2432,0.444430500268936,-1.31913113594055,37.0018043518066,3670176,108,1969,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-10-19 23:05:05.854397,-79.39461760770683,22.34021183325627,19.652738919622383,1.9716804835540092e-25,11.0,22.4,1.0837787002826917,22.77,0.5294,0.8696,1.4317,0.8484,0.3455,0.3771,7
8144,npp,1767,1055,0.567885041236877,-1.31525897979736,36.997444152832,3670176,1768,775,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-10-21 22:27:28.858039,98.71245645927895,46.677354552139555,40.06635302483768,3.682137855577454e-12,5.0,-46.7,1.646109783506203,-46.47,0.8882,1.3858,2.1139,0.5324,0.2409,0.3023,7
8990,npp,903,1291,0.567512631416321,-1.31630074977875,36.997486114502,3670176,903,969,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-11-11 22:33:54.682681,98.68039436013942,38.173735707193785,33.1503916398857,3.1132172442031822e-24,6.0,-38.2,1.357151599901897,-38.16,0.699,1.1263,1.7514,0.6551,0.3261,0.3718,7
9026,npp,195,606,0.713910281658173,-1.31342244148254,36.998046875,3670176,197,392,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-11-12 22:15:06.193173,99.2884390705199,58.96078943242824,49.29576378244748,8.752163447458088e-30,3.0,-58.99,2.253202848596432,-58.96,0.9381,1.4476,2.2207,0.5097,0.4122,0.3639,7
9080,npp,1463,3593,0.5034545361995699,-1.31785595417023,36.9978294372559,3670176,1464,2915,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-11-13 23:36:40.532940,-81.0572798881735,61.582012117399884,51.0967059836465,4.212908244338789e-32,16.0,61.68,2.5331140255951103,61.68,1.204,2.076,3.4066,0.3554,0.117,0.1789,7
9116,npp,734,2902,0.292823106050491,-1.31597554683685,37.0014114379883,3670176,733,2340,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-11-14 23:17:50.267266,-80.64123759381374,42.74508689471522,36.91061574236788,2.2661619624752154e-31,13.0,42.82,1.4867838833500562,42.89,0.7373,1.0615,1.8713,0.6951,0.2208,0.2035,7
9224,npp,1673,831,0.474145978689194,-1.31437385082245,37.0001182556152,3670176,1673,621,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-11-17 22:21:23.040698,99.07079695852248,53.306935189572776,45.19301176605846,4.7223142618529854e-24,4.0,-53.34,1.9513309067639726,-53.34,0.8211,1.1333,2.0116,0.651,0.4,0.3087,7
9962,npp,1435,1748,0.358162552118301,-1.31833136081696,37.0028800964355,3670176,1435,1331,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-07 22:46:28.644567,97.32805374951897,16.354775162972803,14.428158675446735,0.0004062513954457742,8.0,-16.39,1.0442604737599883,-16.11,0.4767,0.8634,1.1306,0.8545,0.2539,0.306,7
9989,npp,722,1058,0.342283934354782,-1.31354439258575,36.9994201660156,3670176,724,778,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-08 22:27:40.100574,99.34601774787063,46.521822900061736,39.947426228069034,1.8402267876606955e-10,5.0,-46.6,1.646109783506203,-46.47,0.8882,1.3858,2.1139,0.5324,0.1039,0.1822,7
10025,npp,12,376,0.33605982363223996,-1.31763768196106,37.0011901855469,3670176,10,211,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-09 22:08:49.777811,98.86048505834333,63.74730314301074,52.52162200287029,2.4884459227286308e-18,2.0,-63.81,2.7445598364131496,-63.73,1.0367,1.7575,2.9865,0.4198,0.2199,0.1411,7
10115,npp,542,2666,0.350353047251701,-1.3137481212616,36.9974784851074,3670176,542,2148,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-11 23:11:33.725741,-80.02594785440907,33.49988632917398,29.236218747215386,5.843347802582845e-24,12.0,33.55,1.2937979144666532,33.76,0.5537,0.921,1.3699,0.8011,0.2967,0.2807,7
10187,npp,2186,1288,0.445022523403168,-1.31548893451691,37.0016479492188,3670176,2186,965,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-13 22:33:54.845059,98.34636960288363,38.274968249118956,33.238943466875,1.2068420577755693e-32,6.0,-38.32,1.357151599901897,-38.16,0.699,1.1263,1.7514,0.6551,0.2358,0.2915,7
10223,npp,1475,601,0.712654292583466,-1.31643509864807,36.9985694885254,3670176,1477,387,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-14 22:15:06.293781,99.26406641285021,59.03841483594942,49.357677263600245,2.1466593659137353e-31,3.0,-59.11,2.253202848596432,-58.96,0.9381,1.4476,2.2207,0.5097,0.4116,0.3632,7
10268,npp,2738,3590,1.1760481595993,-1.31450939178467,37.0001983642578,3670176,2741,2913,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-15 23:36:40.568650,-81.25903755248369,61.55802789949095,51.08870511779387,1.8703659526652757e-31,16.0,61.61,2.5331140255951103,61.68,1.204,2.076,3.4066,0.3554,0.3825,0.418,7
10313,npp,2022,2899,0.73352712392807,-1.31576120853424,37.0010604858398,3670176,2023,2338,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-16 23:17:50.235077,-81.21429261163287,42.667831384666556,36.85228929663193,1.749081038333179e-29,13.0,42.71,1.4867838833500562,42.89,0.7373,1.0615,1.8713,0.6951,0.5172,0.5098,7
10349,npp,1306,2206,0.425732225179672,-1.31421399116516,36.9994812011719,3670176,1306,1766,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-17 22:58:59.909975,-77.94846710140041,9.971664847357303,8.814273279306347,1.8631955879334287e-25,10.0,9.97,1.0,10.38,0.5639,0.887,1.3556,0.8318,0.2766,0.3541,7
10412,npp,2935,825,0.486300140619278,-1.31682550907135,37.001880645752,3670176,2936,614,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-19 22:21:20.989967,98.74716104096962,53.44158221865063,45.29861195354068,7.36621262743272e-13,4.0,-53.5,1.9513309067639726,-53.34,0.8211,1.1333,2.0116,0.651,0.4062,0.3166,7
10457,npp,2225,150,0.691755831241608,-1.31510436534882,37.0025291442871,3670176,2229,71,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-20 22:02:32.438320,99.41585873367617,67.78842941812256,55.005746583863846,2.1034258016977608e-05,1.0,-67.86,3.3166247903554,-67.76,1.1652,1.9763,2.7217,0.3733,0.3505,0.2582,7
10475,npp,1127,3817,0.800518453121185,-1.31441080570221,36.9980354309082,3670176,1128,3068,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-20 23:42:55.261745,-81.15463909385379,65.87184503021835,53.864378969802075,1.4049919070657528e-16,17.0,65.93,3.0,65.98,1.1538,1.7875,3.0444,0.4128,0.4088,0.3304,7
10511,npp,411,3130,0.733567893505096,-1.31932663917542,37.0027008056641,3670176,410,2504,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2012-12-21 23:24:04.928321,-80.62188020647707,50.14789344784611,42.79353801998224,1.2981368000720355e-09,14.0,50.21,1.7549928774784245,50.33,0.7399,1.045,1.9202,0.7061,0.5604,0.518,7
11105,npp,2818,144,0.480137318372726,-1.31536853313446,37.0012626647949,3670176,2821,68,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2013-01-05 22:02:26.405495,99.41804438789106,67.88498859828614,55.06138713604661,0.00013717701215798492,1.0,-67.96,3.3166247903554,-67.76,1.1652,1.9763,2.7217,0.3733,0.2867,0.1792,7
11321,npp,1192,366,0.337158739566803,-1.31406199932098,37.0021171569824,3670176,1192,203,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2013-01-10 22:08:39.443725,99.10764896814196,63.94052385823527,52.64707027313006,6.064962410219053e-31,2.0,-64.01,2.7445598364131496,-63.73,1.0367,1.7575,2.9865,0.4198,0.2203,0.1415,7
11339,npp,97,4039,0.990081310272217,-1.31709849834442,37.0002288818359,3670176,101,3186,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2013-01-10 23:49:04.047750,-81.39770180455156,69.49026673532599,55.98014973145106,1.9124686605289719e-25,18.0,69.55,3.5496478698597698,69.75,1.4552,2.1771,3.3329,0.3389,0.4034,0.3355,7
11375,npp,2451,3352,0.333793446421623,-1.31898999214172,36.9974784851074,3670176,2453,2701,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2013-01-11 23:30:13.735383,-81.16598028662051,56.1509854674546,47.302527935121525,1.0965578511158302e-31,15.0,56.21,2.0682789409984763,56.6,1.0104,1.4076,2.5931,0.5241,0.2186,0.175,7
11420,npp,1732,2656,0.38163897395134,-1.32011306285858,37.0000457763672,3670176,1732,2140,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2013-01-12 23:11:23.420172,-81.23941922099095,33.05879070244528,28.863365126460963,9.169605268528335e-33,12.0,33.1,1.2365102219381485,33.76,0.5537,0.921,1.3699,0.8011,0.3016,0.3057,7
11456,npp,1013,1965,0.53637620806694,-1.31579303741455,37.0020484924316,3670176,1013,1535,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2013-01-13 22:52:33.100896,101.27280784535397,3.9728057641022705,3.514922202407606,3.582657995249338e-32,9.0,-4.01,1.0,-3.17,0.5324,0.7378,0.9987,1.0,0.5364,0.5364,7
11483,npp,296,1276,1.010516464710236,-1.31433701515198,36.9992713928223,3670176,296,954,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2013-01-14 22:33:42.780473,98.56894756733467,38.75430901104995,33.63659902805797,1.346388988316982e-29,6.0,-38.81,1.357151599901897,-38.16,0.699,1.1263,1.7514,0.6551,0.6525,0.662,7
11519,npp,2642,590,0.36520469188690197,-1.31393229961395,37.0035972595215,3670176,2645,377,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2013-01-15 22:14:54.234648,99.53266539584966,59.285983030160175,49.52983738089828,4.101265794328309e-25,3.0,-59.36,2.3545700244418297,-58.96,0.9381,1.4476,2.2207,0.5097,0.2781,0.1861,7
11654,npp,2518,2197,0.31621301174163796,-1.3153167963028,36.9970321655273,3670176,2518,1757,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2013-01-18 22:58:53.193053,-79.19332461886307,9.465449981265092,8.367305932814572,1.2693144084534148e-15,10.0,9.45,1.0,10.38,0.5639,0.887,1.3556,0.8318,0.1671,0.263,7
11708,npp,1818,1508,0.359032481908798,-1.3161313533783,36.9969253540039,3670176,1818,1131,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2013-01-19 22:40:04.643576,96.54642045048278,28.722208046503994,25.16637507298447,1.5007119712946862e-08,7.0,-28.74,1.184412938166907,-28.13,0.5756,1.018,1.4041,0.7248,0.1815,0.2602,7
11798,npp,2399,3810,0.892333567142487,-1.31841373443604,36.9971237182617,3670176,2396,3064,196611,3866787,3888,ken_nairobi_88_39,-1.31666667,37.0,88,39,ken_nairobi,2013-01-21 23:42:52.139729,-80.94870956087205,65.74871068852786,53.78632829762824,9.387130254886391e-05,17.0,65.81,3.0,65.98,1.1538,1.7875,3.0444,0.4128,0.4394,0.3683,7
