gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1322,352,6.14760112762451,-1.23010313510895,36.7579154968262,3670176,1321,193,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-05-15 22:09:40.875085,98.88167848875925,64.23529409515574,52.83327634662225,7.216082206701599e-17,2.0,-64.28,2.7445598364131496,-64.36,6.4328,8.6148,9.7677,0.4303,2.8076,2.645,7
1925,npp,1118,1949,2.98937797546387,-1.23077809810638,36.7553672790527,3670176,1118,1520,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-05-18 22:53:32.728993,91.10239321118878,4.958907420025739,4.386786534067777,1.4517336942241762e-25,9.0,-4.93,1.0,-5.34,2.9426,3.7066,5.0914,1.0,2.9894,2.9894,7
1988,npp,2750,575,6.03108167648315,-1.22646689414978,36.7580451965332,3670176,2748,364,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-05-20 22:15:52.076146,98.8768510008064,59.63660913572731,49.7711468869135,1.1820442737954519e-35,3.0,-59.69,2.3545700244418297,-59.78,6.1256,7.3754,8.5265,0.5026,3.1357,3.031,7
2051,npp,936,3565,10.2967071533203,-1.2318902015686,36.7612419128418,3670176,936,2893,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.09847531760822,61.002143834883746,50.711460320919706,2.5196091057688015e-31,16.0,61.09,2.5331140255951103,60.94,4.2531,6.3778,8.1946,0.5812,5.2537,5.9842,7
2213,npp,1106,799,4.84844493865967,-1.23017036914825,36.756031036377,3670176,1108,585,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-05-25 22:22:05.000749,99.39028815514004,54.149430864207794,45.82315558858052,6.2010877249831256e-24,4.0,-54.21,1.9513309067639726,-54.4,4.7956,6.1603,7.4566,0.6017,3.0343,2.9173,7
2267,npp,2363,3791,3.91806840896606,-1.22866725921631,36.7568550109863,3670176,2362,3052,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-05-26 23:43:37.498663,-80.94642085826244,65.36742889326186,53.5471149863061,2.4926960196788098e-26,17.0,65.47,3.0,65.35,3.9181,5.7689,8.7706,0.6425,3.0896,2.5174,7
3005,npp,3005,1018,5.18468999862671,-1.22913146018982,36.7563629150391,3670176,3004,748,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-06-15 22:27:56.060544,98.75054643976797,47.83492724714406,40.97998961023222,2.874167451654673e-20,5.0,-47.9,1.646109783506203,-47.74,5.1847,6.0086,7.4328,0.6169,3.2061,3.1983,7
3185,npp,2085,1934,2.30170750617981,-1.22853171825409,36.7598457336426,3670176,2085,1505,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-06-19 22:52:57.635148,97.56395048025594,5.775233712441064,5.107941300686298,3.344451103274647e-33,9.0,-5.8,1.0,-5.34,2.9426,3.7066,5.0914,1.0,2.3017,2.3017,7
3338,npp,430,2162,2.69588780403137,-1.23127520084381,36.7588081359863,3670176,430,1723,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-06-24 22:59:06.498874,-76.57165122285178,7.423491805555087,6.564251781164925,1.4147497487803828e-25,10.0,7.42,1.0,8.12,3.1783,4.1519,5.1489,0.8927,2.2505,2.4067,7
4193,npp,2567,2396,3.91560959815979,-1.23132169246674,36.7584648132324,3670176,2567,1938,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-07-15 23:05:24.962521,-79.95481158829011,20.432703885739144,17.993159410513893,2.2794936168471124e-18,11.0,20.51,1.0837787002826917,20.93,3.452,3.9578,4.7105,0.9365,3.6677,3.6671,7
4580,npp,105,3553,5.97177648544312,-1.2299712896347,36.7572402954102,3670176,105,2884,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-07-24 23:36:48.371112,-81.01660614067619,60.73977201147062,50.53218195749002,5.862762234833696e-26,16.0,60.85,2.5331140255951103,60.94,4.2531,6.3778,8.1946,0.5812,3.5463,3.4706,7
5318,npp,2374,2172,2.53567290306091,-1.22889244556427,36.758674621582,3670176,2374,1733,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-08-11 22:59:08.777172,-79.07140381497513,7.946284187460396,7.026782968535867,5.002145192683894e-05,10.0,8.0,1.0,8.12,3.1783,4.1519,5.1489,0.8927,2.0903,2.2637,7
5354,npp,1660,1482,4.09390830993652,-1.22868692874908,36.7606239318848,3670176,1660,1111,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-08-12 22:40:18.456551,98.18586017826598,29.936145324417467,26.20542734705475,1.772492647514158e-12,7.0,-29.97,1.184412938166907,-29.88,3.7699,4.4407,5.6689,0.8347,3.4138,3.4171,7
5390,npp,948,791,6.16027784347534,-1.22841012477875,36.7553672790527,3670176,950,577,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-08-13 22:21:29.913766,98.91459357322623,54.380506640074906,45.99878307752909,1.262677316558985e-19,4.0,-54.42,1.9513309067639726,-54.4,4.7956,6.1603,7.4566,0.6017,3.7066,3.7066,7
5426,npp,238,116,6.39368772506714,-1.22851407527924,36.7563095092773,3670176,235,54,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-08-14 22:02:39.591057,98.93798920845417,68.37023664869024,55.34222228541566,8.915688395438199e-26,1.0,-68.41,3.3166247903554,-68.365,7.0068,8.6972,10.4192,0.4262,3.0121,2.7249,7
5444,npp,2214,3787,9.11418914794922,-1.23010611534119,36.7604751586914,3670176,2215,3050,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-08-14 23:43:04.195434,-81.20753676490277,65.27960664936502,53.49826493262859,3.6249784107242717e-17,17.0,65.4,3.0,65.35,3.9181,5.7689,8.7706,0.6425,4.8217,5.8559,7
5651,npp,605,4017,1.81493985652924,-1.23069512844086,36.761043548584,3670176,603,3176,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-08-19 23:49:18.974363,-80.79356558841353,69.07905169700422,55.75209440748925,1.2059721667765998e-32,18.0,69.21,3.5496478698597698,69.24,3.4477,7.0769,9.3312,0.5238,2.2242,0.9506,7
5723,npp,2246,2632,3.76255393028259,-1.23087525367737,36.7582702636719,3670176,2246,2123,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-08-21 23:11:40.100857,-81.24732684535523,31.942190862928058,27.916204993773672,1.0816320356273265e-28,12.0,32.02,1.2365102219381485,31.98,3.8552,4.392,5.258,0.8439,3.1976,3.1754,7
5750,npp,1530,1940,2.51883053779602,-1.22666168212891,36.7584190368652,3670176,1530,1511,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-08-22 22:52:49.777180,93.99034377735909,5.49315780022637,4.859324332012876,1.7427542197595996e-23,9.0,-5.45,1.0,-5.34,2.9426,3.7066,5.0914,1.0,2.5188,2.5188,7
6704,npp,2675,3094,6.10879468917847,-1.22947216033936,36.7569427490234,3670176,2677,2481,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-09-16 23:24:03.772673,-81.0620381874752,49.02406338444598,41.91825243609567,1.8046895744015916e-32,14.0,49.13,1.7549928774784245,49.22,4.252,5.496,6.4326,0.6744,4.0558,4.1199,7
6803,npp,522,1018,6.0218300819397,-1.23214817047119,36.7564964294434,3670176,521,748,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-09-19 22:27:32.834177,98.524890782598,47.86199482795292,41.00575565748856,1.2409239088473578e-26,5.0,-47.9,1.646109783506203,-47.74,5.1847,6.0086,7.4328,0.6169,3.7146,3.7148,7
6839,npp,2879,338,7.56181192398071,-1.22995853424072,36.7562217712402,3670176,2876,184,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-09-20 22:08:42.524980,98.81008900427453,64.5119170119663,53.006731828108435,1.8204023890145796e-20,2.0,-64.54,2.8345692104261015,-64.36,6.4328,8.6148,9.7677,0.4303,3.3351,3.2535,7
6866,npp,1784,4012,12.2905902862549,-1.22890985012054,36.7600898742676,3670176,1784,3173,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-09-20 23:49:07.129880,-81.16097908275168,69.01643919963743,55.711105724742346,3.335629120792151e-27,18.0,69.13,3.5496478698597698,69.24,3.4477,7.0769,9.3312,0.5238,5.1754,6.4373,7
6902,npp,1065,3324,4.55696058273315,-1.22677195072174,36.7582740783691,3670176,1065,2672,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-09-21 23:30:16.817494,-80.85019799785748,55.38442986745841,46.73870785991723,6.44553189438589e-22,15.0,55.49,2.0682789409984763,55.635,3.4559,6.1062,7.8581,0.607,2.9575,2.7662,7
6938,npp,346,2627,5.15371131896973,-1.23148465156555,36.7600021362305,3670176,346,2120,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-09-22 23:11:26.508038,-80.51633745926779,31.720120387393447,27.725118425400822,6.801141441333248e-15,12.0,31.8,1.2365102219381485,31.98,3.8552,4.392,5.258,0.8439,4.3226,4.3494,7
6974,npp,2683,1935,3.62027263641357,-1.22997641563416,36.7568397521973,3670176,2683,1506,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-09-23 22:52:36.201081,96.63390665056485,5.7365999239073036,5.074160011011248,6.368254378565651e-07,9.0,-5.74,1.0,-5.34,2.9426,3.7066,5.0914,1.0,3.6203,3.6203,7
7856,npp,1671,2164,1.3057736158371,-1.23065042495728,36.7597274780273,3670176,1671,1725,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-10-14 22:58:45.553153,-72.2858701645522,7.592894490235676,6.713990900165027,3.797648927509202e-30,10.0,7.54,1.0,8.12,3.1783,4.1519,5.1489,0.8927,0.8604,1.1657,7
7991,npp,1533,3777,17.4080276489258,-1.2277364730835,36.7621192932129,3670176,1531,3043,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-10-17 23:42:42.867542,-80.76455525188643,65.12259588690891,53.390645230386696,4.688136029548246e-31,17.0,65.23,3.0,65.35,3.9181,5.7689,8.7706,0.6425,7.5863,11.1848,7
8027,npp,810,3089,2.93998026847839,-1.23142552375793,36.7550392150879,3670176,809,2478,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-10-18 23:23:54.357961,-80.90232278098657,48.88547575642068,41.8060488110757,2.598074012016431e-29,14.0,48.98,1.7549928774784245,49.22,4.252,5.496,6.4326,0.6744,2.2502,1.9828,7
8063,npp,101,2395,4.30388212203979,-1.22652101516724,36.760368347168,3670176,102,1937,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-10-19 23:05:05.854397,-80.47118447569055,20.38136980515928,17.947659684571423,2.190123083505086e-25,11.0,20.45,1.0837787002826917,20.93,3.452,3.9578,4.7105,0.9365,4.0259,4.0307,7
8099,npp,2466,1707,3.99600481987,-1.22791802883148,36.7610473632812,3670176,2466,1294,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-10-20 22:46:17.354812,99.59538886891094,18.62034977269848,16.409970081320992,1.940426075270806e-19,8.0,-18.64,1.0442604737599883,-18.15,3.4021,3.996,4.719,0.9276,3.7066,3.7066,7
8234,npp,2325,3323,2.32921504974365,-1.23226130008698,36.7573738098145,3670176,2326,2671,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-10-23 23:30:14.684903,-81.02235958522495,55.37079716121259,46.72391146750358,8.481864264264296e-08,15.0,55.47,2.0682789409984763,55.635,3.4559,6.1062,7.8581,0.607,1.8804,1.4139,7
8963,npp,1605,1941,2.05034148693085,-1.22678935527802,36.7618255615234,3670176,1605,1512,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-11-10 22:52:43.171631,99.85000298013647,5.3886368865601035,4.766314605743255,3.176048899946782e-17,9.0,-5.4,1.0,-5.34,2.9426,3.7066,5.0914,1.0,2.0503,2.0503,7
9080,npp,1455,3555,6.4919056892395,-1.22918653488159,36.7553291320801,3670176,1460,2886,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-11-13 23:36:38.753658,-80.65207602128436,60.78016717090138,50.55543337818762,3.5630463931827973e-32,16.0,60.89,2.5331140255951103,60.94,4.2531,6.3778,8.1946,0.5812,3.7516,3.7729,7
9116,npp,727,2864,4.16749334335327,-1.2298401594162,36.7565765380859,3670176,727,2309,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-11-14 23:17:50.267266,-81.09232986611224,41.36002864598868,35.78082567313639,2.0672756910193553e-31,13.0,41.44,1.4867838833500562,41.53,3.8912,5.2766,6.4329,0.7025,2.9606,2.9275,7
9152,npp,15,2172,3.84142303466797,-1.23073673248291,36.7551536560059,3670176,15,1733,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-11-15 22:59:00.006633,-78.45673286232469,7.976490339819488,7.052872834574465,4.6005199138681625e-31,10.0,8.0,1.0,8.12,3.1783,4.1519,5.1489,0.8927,3.3961,3.4294,7
9224,npp,1666,794,5.6340913772583,-1.22662663459778,36.759693145752,3670176,1668,579,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-11-17 22:21:23.040698,99.40377867633569,54.29763747145263,45.93242675986792,5.423546759596301e-24,4.0,-54.34,1.9513309067639726,-54.4,4.7956,6.1603,7.4566,0.6017,3.4369,3.39,7
9260,npp,959,119,6.99975490570068,-1.22994458675385,36.754955291748,3670176,965,56,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-11-18 22:02:32.776241,98.87311620169265,68.34106588674554,55.319336169271416,1.3646348105776637e-17,1.0,-68.36,3.3166247903554,-68.365,7.0068,8.6972,10.4192,0.4262,3.1948,2.9832,7
9314,npp,2221,3097,3.56293988227844,-1.23164141178131,36.7568893432617,3670176,2219,2483,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-11-19 23:24:07.119275,-80.86541987605561,49.12916372359757,41.99860294054879,1.5817294626786288e-20,14.0,49.22,1.7549928774784245,49.22,4.252,5.496,6.4326,0.6744,2.6051,2.4029,7
10025,npp,5,339,3.20586252212524,-1.22871732711792,36.758617401123,3670176,7,186,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-12-09 22:08:49.777811,99.11171212752912,64.44825496247505,52.96919630285934,1.937888842732984e-18,2.0,-64.53,2.8345692104261015,-64.36,6.4328,8.6148,9.7677,0.4303,1.7984,1.3793,7
10079,npp,1267,3327,8.06593132019043,-1.23189163208008,36.7610359191895,3670176,1269,2676,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-12-10 23:30:24.054776,-81.41646838328596,55.50580850119498,46.8307528083469,2.7192880397758354e-16,15.0,55.57,2.0682789409984763,55.635,3.4559,6.1062,7.8581,0.607,4.6541,4.8962,7
10115,npp,535,2630,3.01344680786133,-1.22944295406342,36.7612724304199,3670176,535,2122,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-12-11 23:11:33.725741,-80.6125412528981,31.87744490261513,27.860662361100143,4.745189675180249e-24,12.0,31.93,1.2365102219381485,31.98,3.8552,4.392,5.258,0.8439,2.5917,2.5432,7
10187,npp,2179,1250,6.22049283981323,-1.2291544675827,36.7612457275391,3670176,2180,931,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-12-13 22:33:54.845059,98.891695810184,39.730864305047675,34.444307904150264,1.1332856263200732e-32,6.0,-39.79,1.4276677814245327,-39.64,4.6758,5.2803,6.3771,0.702,4.3651,4.3665,7
10223,npp,1467,563,5.08994913101196,-1.22769021987915,36.7590599060059,3670176,1466,354,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-12-14 22:15:04.514501,98.85377250405514,59.88545832476996,49.94605644708648,2.180243609185457e-31,3.0,-59.96,2.3545700244418297,-59.78,6.1256,7.3754,8.5265,0.5026,2.7359,2.558,7
10268,npp,2730,3552,4.25313949584961,-1.2268134355545,36.7577896118164,3670176,2730,2883,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-12-15 23:36:38.789370,-80.85296424913608,60.75495606648061,50.546222740280555,1.8706487477342196e-31,16.0,60.83,2.4157378735459294,60.94,4.2531,6.3778,8.1946,0.5812,2.8271,2.4718,7
10412,npp,2927,786,4.314377784729,-1.22574257850647,36.7554779052734,3670176,2925,571,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-12-19 22:21:19.210731,98.69586370785437,54.46906001301507,46.06441893534232,9.593830205801226e-13,4.0,-54.56,1.9513309067639726,-54.4,4.7956,6.1603,7.4566,0.6017,2.7606,2.5959,7
10457,npp,2217,111,7.41006088256836,-1.22578513622284,36.7593231201172,3670176,2217,51,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-12-20 22:02:30.659041,99.0980877852293,68.41107262638374,55.36587675654029,2.8928573447578127e-05,1.0,-68.49,3.3166247903554,-68.365,7.0068,8.6972,10.4192,0.4262,3.3185,3.158,7
10475,npp,1119,3779,5.83049631118774,-1.22595143318176,36.7554588317871,3670176,1125,3046,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-12-20 23:42:53.482472,-80.80035365106258,65.18873241226149,53.44206912069937,1.803191299563745e-16,17.0,65.26,3.0,65.35,3.9181,5.7689,8.7706,0.6425,3.7271,3.7461,7
10511,npp,403,3092,3.8856565952301,-1.22604203224182,36.7565689086914,3670176,405,2480,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2012-12-21 23:24:04.928321,-81.02846080933101,48.99506661639332,41.898421596198936,1.7192917881103889e-09,14.0,49.07,1.7549928774784245,49.22,4.252,5.496,6.4326,0.6744,2.789,2.6205,7
11105,npp,2810,105,7.15648031234741,-1.22566020488739,36.7578201293945,3670176,2810,48,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-01-05 22:02:24.626215,99.10268589871822,68.50599002632325,55.41957434206784,0.00012199712426096137,1.0,-68.59,3.3166247903554,-68.365,7.0068,8.6972,10.4192,0.4262,3.242,3.05,7
11204,npp,276,2390,3.72752499580383,-1.22863221168518,36.7568511962891,3670176,276,1933,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-01-07 23:05:08.603322,-80.94510032740746,20.15742074701429,17.754348496597043,3.243710720050784e-10,11.0,20.19,1.0837787002826917,20.93,3.452,3.9578,4.7105,0.9365,3.4941,3.491,7
11240,npp,2615,1700,3.40097665786743,-1.22953355312347,36.7559204101562,3670176,2615,1288,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-01-08 22:46:18.287288,98.85069322644813,18.964097824323016,16.7123105783056,1.4319869415779e-18,8.0,-19.03,1.0442604737599883,-18.15,3.4021,3.996,4.719,0.9276,3.1368,3.1547,7
11285,npp,1899,1009,5.60348033905029,-1.23010396957397,36.7554244995117,3670176,1898,742,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-01-09 22:27:27.975819,98.4193271808675,48.11982528765464,41.21083659809988,1.1187176936666835e-25,5.0,-48.19,1.646109783506203,-47.74,5.1847,6.0086,7.4328,0.6169,3.4605,3.4567,7
11321,npp,1186,329,8.61484527587891,-1.23163676261902,36.7601089477539,3670176,1189,178,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-01-10 22:08:39.443725,99.32129644728477,64.63273063292752,53.087297863698744,5.419467601976655e-31,2.0,-64.71,2.8345692104261015,-64.36,6.4328,8.6148,9.7677,0.4303,3.7066,3.7066,7
11375,npp,2443,3315,6.23687028884888,-1.23031651973724,36.7582359313965,3670176,2442,2662,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-01-11 23:30:11.956104,-80.69355749397717,55.19417817077484,46.60317868536352,9.615694838893246e-32,15.0,55.26,2.0682789409984763,55.635,3.4559,6.1062,7.8581,0.607,3.7698,3.7859,7
11420,npp,1724,2618,5.5405011177063,-1.22960937023163,36.7599868774414,3670176,1724,2113,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-01-12 23:11:21.640891,-80.25367736460554,31.346544412178215,27.40952347683179,8.700151857509563e-33,12.0,31.4,1.2365102219381485,31.98,3.8552,4.392,5.258,0.8439,4.6354,4.6759,7
11582,npp,841,3541,5.01972150802612,-1.22701847553253,36.7560653686523,3670176,841,2874,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-01-16 23:36:28.513932,-81.75669717118143,60.52011858836073,50.38540009380909,3.451516086539843e-27,16.0,60.59,2.4157378735459294,60.94,4.2531,6.3778,8.1946,0.5812,3.1444,2.9173,7
11618,npp,140,2850,3.77684593200684,-1.23050248622894,36.7571792602539,3670176,139,2297,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-01-17 23:17:39.964588,-80.31234956566563,40.86076767858598,35.374226511379874,5.380448087268481e-22,13.0,40.93,1.4276677814245327,41.53,3.8912,5.2766,6.4329,0.7025,2.6561,2.6531,7
11654,npp,2511,2159,3.98389935493469,-1.23080325126648,36.7555885314941,3670176,2511,1721,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-01-18 22:58:51.413779,-73.59014974617796,7.309096202729006,6.46375077949577,1.6432110625963847e-15,10.0,7.25,1.0,8.12,3.1783,4.1519,5.1489,0.8927,3.5385,3.5566,7
11708,npp,1811,1471,3.84863018989563,-1.22947359085083,36.7565498352051,3670176,1811,1103,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-01-19 22:40:04.643576,97.4257491814582,30.44552606801561,26.640631832910906,1.978936735116725e-08,7.0,-30.49,1.184412938166907,-29.88,3.7699,4.4407,5.6689,0.8347,3.2067,3.2124,7
11798,npp,2391,3773,5.2361044883728,-1.22538530826569,36.7557983398438,3670176,2392,3041,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-01-21 23:42:52.139729,-81.20029504570564,65.0836068011225,53.373907798983176,0.00012437496678764515,17.0,65.15,2.898275349237888,65.35,3.9181,5.7689,8.7706,0.6425,3.5227,3.3642,7
12347,npp,2646,1481,2.76544308662415,-1.22674703598022,36.759521484375,3670176,2647,1110,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-02-04 22:40:25.065443,99.14743642570448,29.94516963608212,26.210824488913516,6.785701263571016e-05,7.0,-30.02,1.184412938166907,-29.88,3.7699,4.4407,5.6689,0.8347,2.2922,2.3083,7
12392,npp,1931,791,3.63539457321167,-1.23305428028107,36.7610244750977,3670176,1930,576,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-02-05 22:21:36.500658,98.79112511070754,54.34893051792633,45.96957798709266,2.126193768128389e-13,4.0,-54.42,1.9513309067639726,-54.4,4.7956,6.1603,7.4566,0.6017,2.4127,2.1874,7
12446,npp,136,3782,5.52623128890991,-1.22686862945557,36.7606658935547,3670176,136,3047,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-02-06 23:43:12.534907,-81.02541819686694,65.2498017192459,53.47229382907304,1.3932854941313047e-11,17.0,65.31,3.0,65.35,3.9181,5.7689,8.7706,0.6425,3.6257,3.5506,7
12554,npp,1101,1712,3.48867726325989,-1.23021852970123,36.7566947937012,3670176,1101,1299,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-02-09 22:46:46.824884,96.89166573668605,18.34177788871393,16.166833640307246,8.701031328901876e-33,8.0,-18.37,1.0442604737599883,-18.15,3.4021,3.996,4.719,0.9276,3.2208,3.236,7
12680,npp,960,3328,6.00610160827637,-1.23010468482971,36.7554130554199,3670176,964,2677,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-02-12 23:30:45.702762,-80.52434075005529,55.53647913299087,46.84659664371962,1.3805291681190395e-32,15.0,55.6,2.0682789409984763,55.635,3.4559,6.1062,7.8581,0.607,3.6582,3.6458,7
12716,npp,257,2634,4.22110843658447,-1.23044335842133,36.7575607299805,3670176,258,2125,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-02-13 23:11:58.905124,-81.09070258016145,32.06193969748231,28.014101725306087,1.5823956903342182e-30,12.0,32.11,1.2365102219381485,31.98,3.8552,4.392,5.258,0.8439,3.5684,3.5624,7
12752,npp,2626,1944,2.42688822746277,-1.22921824455261,36.7580871582031,3670176,2626,1515,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-02-14 22:53:10.322271,101.0646584154469,5.1958064124834555,4.595844401050515,1.079627455030009e-26,9.0,-5.22,1.0,-5.34,2.9426,3.7066,5.0914,1.0,2.4269,2.4269,7
12797,npp,1925,1257,5.61220407485962,-1.23153817653656,36.760986328125,3670176,1925,937,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-02-15 22:34:21.736899,98.83858276180982,39.465397441743725,34.22012633988533,3.0547256339790898e-21,6.0,-39.53,1.4276677814245327,-39.64,4.6758,5.2803,6.3771,0.702,3.939,3.9395,7
12833,npp,1225,571,6.22007656097412,-1.22846603393555,36.7569046020508,3670176,1225,361,196611,3866787,1730,ken_nairobi_30_18,-1.22916667,36.75833333,30,18,ken_nairobi,2013-02-16 22:15:33.150635,99.0782669618124,59.70797109389058,49.81468214427911,1.3811706537146332e-14,3.0,-59.78,2.3545700244418297,-59.78,6.1256,7.3754,8.5265,0.5026,3.2159,3.126,7
