gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,51,3141,2.13748502731323,-1.41684591770172,36.9028701782227,3670144,53,2511,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-04-09 23:25:25.435347,-81.28322591314273,50.460529621702086,43.0351096973256,0.07449245515391258,14.0,50.53,1.847645286154319,50.06,0.7649,1.114,2.5087,0.651,1.2791,1.3914,-0.23130570677919948,7
413,npp,2405,2444,1.22740697860718,-1.41464722156525,36.9031066894531,3670144,2406,1979,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-04-10 23:06:35.081311,-81.52765157146429,23.010171812493446,20.237406922135584,0.043867322315591935,11.0,23.03,1.0837787002826917,22.24,0.5389,0.7755,1.9054,0.9351,1.1421,1.1478,0.1922165907063036,7
440,npp,1689,1754,2.22666144371033,-1.41776049137115,36.8992347717285,3670144,1689,1337,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-04-11 22:47:44.723191,97.56561673606863,16.03837812340543,14.15141482965073,0.020600622308768076,8.0,-16.06,1.0442604737599883,-16.83,0.4817,0.8301,1.8182,0.8736,2.0626,1.9452,1.4964465347722524,7
1079,npp,2246,1753,0.778506278991699,-1.41889786720276,36.8998222351074,3670176,2246,1336,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-04-27 22:47:36.543733,98.58855255867388,16.08193611499512,14.189383219096232,2.6033918630656617e-19,8.0,-16.11,1.0442604737599883,-16.83,0.4817,0.8301,1.8182,0.8736,0.6758,0.6801,0.6801,7
1115,npp,1528,1063,0.564523607492447,-1.41526567935944,36.8986778259277,3670176,1528,781,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-04-28 22:28:46.206770,98.94178282357866,46.382877998828626,39.83862329489595,1.821847580460318e-12,5.0,-46.44,1.646109783506203,-46.8,0.6402,1.08,2.4533,0.6715,0.4121,0.3791,0.3791,7
1277,npp,630,1982,1.59013140201569,-1.41649222373962,36.9030227661133,3670144,630,1551,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-02 22:53:49.471574,97.20856089835783,3.0072384236648344,2.660876256339834,0.02649186570857345,9.0,-3.02,1.0,-3.78,0.4814,0.7252,1.5448,1.0,1.5901,1.5901,1.0130146887465363,7
1475,npp,2068,2211,9.25074577331543,-1.41513347625732,36.8967819213867,3670144,2068,1771,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-07 23:00:02.450484,-81.37826200317743,10.249860408926972,9.059372065590829,0.1223685434317034,10.0,10.26,1.0,9.68,0.5347,0.87,1.4942,0.8335,9.1059,7.7106,5.044985967725028,7
1511,npp,1349,1522,3.31588315963745,-1.41903722286224,36.8996086120605,3670144,1349,1141,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-08 22:41:12.122768,99.26714220881138,28.02749107053115,24.569815475178476,0.07896112303648924,7.0,-28.09,1.184412938166907,-28.6,0.5327,0.7961,3.1892,0.9109,2.8526,3.0205,1.3004511077965086,7
1790,npp,1347,379,0.694328010082245,-1.41658282279968,36.8977851867676,3670176,1350,212,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-15 22:09:44.433602,99.2922083287795,63.72266698690271,52.50477586561031,8.181023843985598e-17,2.0,-63.75,2.7445598364131496,-63.91,0.8693,1.5538,3.191,0.4667,0.412,0.3241,0.3241,7
1889,npp,1880,2667,0.327176302671432,-1.41785967350006,36.8966636657715,3670176,1880,2148,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-17 23:12:26.611600,-80.74314278127663,33.52993259392966,29.260830205360367,1.1428484768154298e-19,12.0,33.59,1.2937979144666532,33.28,0.482,0.7475,2.1797,0.9701,0.4003,0.3174,0.3174,7
1925,npp,1142,1977,0.237119056284428,-1.41645634174347,36.9018325805664,3670176,1142,1546,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-18 22:53:36.287555,99.15809801620635,3.2798554044060273,2.9018803277471665,1.5310162767860443e-25,9.0,-3.31,1.0,-3.78,0.4814,0.7252,1.5448,1.0,0.2371,0.2371,0.2371,7
1988,npp,2775,603,0.551448792219162,-1.41455256938934,36.9020118713379,3670176,2776,389,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-20 22:15:55.634664,98.98692501703384,59.030936505778236,49.34950749136812,1.1426676203632644e-35,3.0,-59.06,2.253202848596432,-59.22,0.712,1.2525,3.274,0.579,0.414,0.3193,0.3193,7
2087,npp,237,2898,0.915798842906952,-1.41360628604889,36.8997001647949,3670176,236,2337,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-22 23:18:37.803488,-80.44942453506734,42.60672475797564,36.80046977017244,8.015513074631476e-32,13.0,42.67,1.4867838833500562,42.49,0.7054,0.9681,2.5452,0.7491,0.69,0.686,0.686,7
2123,npp,2587,2206,0.29241207242012,-1.41677987575531,36.9026336669922,3670176,2587,1765,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-23 22:59:47.449386,-78.992763744692,9.964921684461517,8.807822501916775,7.262917734099191e-31,10.0,9.97,1.0,9.68,0.5347,0.87,1.4942,0.8335,0.1476,0.2437,0.2437,7
2213,npp,1130,826,1.23611342906952,-1.41713571548462,36.9033546447754,3670176,1130,615,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-25 22:22:06.780030,98.69658814554654,53.4440569309192,45.296575211272035,5.290393789710598e-24,4.0,-53.48,1.9513309067639726,-53.58,0.6578,0.9467,2.6489,0.766,0.8735,0.9468,0.9468,7
2249,npp,413,152,0.710218608379364,-1.41742920875549,36.900318145752,3670176,411,72,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-26 22:03:16.452570,99.02954208988798,67.8051757688461,55.008453893910286,4.349394331222625e-18,1.0,-67.83,3.3166247903554,-67.89,0.9084,1.5006,3.1705,0.4833,0.4869,0.3432,0.3432,7
2348,npp,941,2432,0.261771604418755,-1.41778695583344,36.9006385803223,3670176,941,1969,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-28 23:05:58.630387,-79.71557390514135,22.3661090571442,19.67609778014146,2.016322878109751e-14,11.0,22.4,1.0837787002826917,22.24,0.5389,0.7755,1.9054,0.9351,0.2512,0.2448,0.2448,7
2411,npp,2569,1053,0.70774382352829,-1.41399013996124,36.8982353210449,3670144,2569,773,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-05-30 22:28:17.982411,98.53760541432348,46.72683523002545,40.10701741407399,0.00570453663559892,5.0,-46.76,1.646109783506203,-46.8,0.6402,1.08,2.4533,0.6715,0.4991,0.4752,0.350935279042804,7
2510,npp,32,3356,2.19449853897095,-1.41545760631561,36.8978080749512,3670144,36,2706,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-01 23:31:00.166670,-80.83269884629757,56.234658300371045,47.35672716075085,0.029218700347072534,15.0,56.31,2.1127631471468895,56.26,0.6942,1.0987,3.1426,0.6601,1.2439,1.4485,0.8120147116590144,7
2636,npp,199,596,4.91643619537354,-1.41930711269379,36.8971138000488,3670144,199,383,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-05 22:15:38.897807,98.8857978892808,59.19643321829172,49.460695724551876,0.13847138334122303,3.0,-59.22,2.3545700244418297,-59.22,0.712,1.2525,3.274,0.579,2.2813,2.8465,-0.16989009627421225,7
2690,npp,1453,3582,4.87448167800903,-1.41367566585541,36.901123046875,3670144,1451,2906,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-06 23:37:11.408867,-80.91440507698242,61.3659091779542,50.95176203298871,0.10001423448738433,16.0,61.45,2.5331140255951103,61.49,0.7884,1.2086,2.5123,0.6,2.1724,2.9248,0.7461408495329014,7
2762,npp,4,2198,1.076465666294098,-1.41433501243591,36.8972282409668,3670144,4,1758,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-08 22:59:30.778693,-80.38197433446373,9.478840669742944,8.378528947823451,0.040545557177664775,10.0,9.51,1.0,9.68,0.5347,0.87,1.4942,0.8335,0.9316,0.8972,0.013976230816936774,7
2834,npp,1615,818,0.858182668685913,-1.41560804843903,36.9006843566895,3670144,1613,606,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-10 22:21:48.372144,98.6288972384432,53.661133170902445,45.45602363248196,0.006173785742266649,4.0,-53.69,1.9513309067639726,-53.58,0.6578,0.9467,2.6489,0.766,0.6798,0.6574,0.5229133954746293,7
2870,npp,897,146,0.690544843673706,-1.41460752487183,36.9003295898438,3670176,901,69,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-11 22:02:59.832850,99.34430740534579,67.91719488199524,55.07022958311665,0.00032247207215473176,1.0,-67.92,3.3166247903554,-67.89,0.9084,1.5006,3.1705,0.4833,0.4809,0.3337,0.3337,7
3005,npp,3030,1045,0.5723370313644409,-1.41806948184967,36.8973083496094,3670176,3030,768,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-15 22:27:59.619106,98.8862078396959,46.976772775693206,40.302615252065145,3.053909129788504e-20,5.0,-47.02,1.646109783506203,-46.8,0.6402,1.08,2.4533,0.6715,0.4168,0.3843,0.3843,7
3104,npp,489,3348,0.974356114864349,-1.41760778427124,36.9030227661133,3670176,489,2696,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-17 23:30:41.817299,-80.85456132138486,56.03145782344634,47.206541073174606,7.212964292922053e-24,15.0,56.11,2.0682789409984763,56.26,0.6942,1.0987,3.1426,0.6601,0.6651,0.6431,0.6431,7
3266,npp,1906,3573,0.5837894976139071,-1.41345202922821,36.9011039733887,3670176,1909,2899,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-22 23:36:52.511088,-81.29838661590472,61.17611472880551,50.821685653476074,9.87112659007576e-32,16.0,61.26,2.5331140255951103,61.49,0.7884,1.2086,2.5123,0.6,0.4785,0.3503,0.3503,7
3338,npp,454,2189,0.325580805540085,-1.4155478477478,36.9022026062012,3670176,454,1749,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-24 22:59:10.057429,-81.78388697404668,8.985274602378233,7.942953713804092,1.2667188903974101e-25,10.0,8.99,1.0,9.68,0.5347,0.87,1.4942,0.8335,0.1807,0.2714,0.2714,7
3410,npp,2081,809,0.43705752491951,-1.41642451286316,36.8977012634277,3670176,2084,597,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-26 22:21:29.421979,99.38426988320276,53.896592760022145,45.6305476282826,2.175315436932577e-12,4.0,-53.94,1.9513309067639726,-53.58,0.6578,0.9467,2.6489,0.766,0.464,0.3348,0.3348,7
3464,npp,280,3800,0.24942309409379998,-1.41983342170715,36.90283203125,3670176,280,3057,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-27 23:43:03.707448,-81.62269170810579,65.54456896279584,53.65166325238933,2.11734591076033e-15,17.0,65.63,3.0,65.805,0.8722,1.4586,2.572,0.4972,0.3221,0.124,0.124,7
3500,npp,2640,3112,0.401894092559814,-1.41833293437958,36.9016189575195,3670176,2643,2493,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-28 23:24:13.388006,-81.02596766192626,49.59826726779658,42.35957204633867,3.315239865774061e-07,14.0,49.67,1.7549928774784245,50.06,0.7649,1.114,2.5087,0.651,0.3194,0.2616,0.2616,7
3545,npp,1912,2417,0.926008105278015,-1.41357624530792,36.9002799987793,3670144,1912,1956,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-06-29 23:05:24.846685,-79.46140375535708,21.58796971166079,18.9984065014939,0.006739610282941688,11.0,21.61,1.0837787002826917,22.24,0.5389,0.7755,1.9054,0.9351,0.864,0.8659,0.7190877618343898,7
3635,npp,2843,361,5.10218620300293,-1.41879749298096,36.8978462219238,3670144,2842,200,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-02 22:08:55.459565,98.68822126897749,64.09536366973457,52.736232724980376,0.16862569670463992,2.0,-64.1,2.7445598364131496,-63.91,0.8693,1.5538,3.191,0.4667,2.0181,2.3813,-1.2919563020896185,7
3662,npp,1749,4031,4.91382217407227,-1.41676867008209,36.8991851806641,3670144,1751,3183,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-02 23:49:20.064229,-81.05802297462631,69.32449484794228,55.87648381951774,0.12155575038261568,18.0,69.42,3.5496478698597698,69.58,1.0544,1.5501,3.4991,0.4678,1.6728,2.2988,-0.34910856241953514,7
3698,npp,1053,3344,6.06367826461792,-1.41537344455719,36.8976783752441,3670144,1051,2693,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-03 23:30:30.750816,-80.72791648465147,55.9157706175709,47.122622710666725,0.2238544015910345,15.0,56.0,2.0682789409984763,56.26,0.6942,1.0987,3.1426,0.6601,3.1257,4.0024,-0.873930283367435,7
3734,npp,341,2649,5.05166339874268,-1.41502499580383,36.8980522155762,3670144,342,2136,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-04 23:11:42.212881,-81.24662521922976,32.72353952201299,28.57489665599411,0.16320828925991954,12.0,32.79,1.2365102219381485,33.28,0.482,0.7475,2.1797,0.9701,4.2061,4.9008,1.3455537427979163,7
3905,npp,2536,3574,1.89894390106201,-1.41269600391388,36.897777557373,3670144,2537,2901,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-08 23:36:49.093001,-81.22084478361448,61.19493559707601,50.836678679800976,0.03957072862175893,16.0,61.28,2.5331140255951103,61.49,0.7884,1.2086,2.5123,0.6,0.9977,1.1394,0.2774113996341194,7
4022,npp,401,1504,0.756701052188873,-1.41714882850647,36.9001922607422,3670144,402,1128,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-11 22:40:21.674925,99.14293948338162,28.921394705159496,25.33418845741765,0.001432507155981427,7.0,-28.93,1.184412938166907,-28.6,0.5327,0.7961,3.1892,0.9109,0.6919,0.6893,0.6580949936378085,7
4193,npp,2591,2422,0.377218425273895,-1.41657650470734,36.9024314880371,3670176,2591,1960,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-15 23:05:26.741802,-79.16234685957373,21.82163120074995,19.202639794164394,2.4097151200398785e-18,11.0,21.87,1.0837787002826917,22.24,0.5389,0.7755,1.9054,0.9351,0.3577,0.3527,0.3527,7
4274,npp,1169,1045,0.592184841632843,-1.4159916639328,36.900577545166,3670176,1171,767,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-17 22:27:49.645868,99.17904433310251,46.996555438500316,40.32179973027296,6.718622342819848e-30,5.0,-47.02,1.646109783506203,-46.8,0.6402,1.08,2.4533,0.6715,0.4289,0.3976,0.3976,7
4373,npp,1726,3349,0.271862164139748,-1.41819322109222,36.896858215332,3670176,1724,2698,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-19 23:30:33.604931,-80.71380172674942,56.04327366328199,47.21938293753106,1.9356119249013444e-32,15.0,56.13,2.0682789409984763,56.26,0.6942,1.0987,3.1426,0.6601,0.3254,0.1794,0.1794,7
4409,npp,996,2654,0.503292798995972,-1.41426622867584,36.9000701904297,3670176,997,2139,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-20 23:11:45.063533,-81.52169862820314,32.94820681677709,28.767354738819506,4.7444213316727685e-33,12.0,33.01,1.2365102219381485,33.28,0.482,0.7475,2.1797,0.9701,0.5277,0.4883,0.4883,7
4445,npp,284,1963,0.5920939147472379,-1.41918730735779,36.8977470397949,3670176,284,1533,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-21 22:52:54.742822,90.8123474212801,4.171821625241291,3.690694441929091,5.071434695123505e-32,9.0,-4.12,1.0,-3.78,0.4814,0.7252,1.5448,1.0,0.5921,0.5921,0.5921,7
4580,npp,130,3580,0.621791005134583,-1.41692006587982,36.9021072387695,3670176,133,2905,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-24 23:36:51.929668,-81.13649883730244,61.30684689090998,50.915958903629196,5.536056617613532e-26,16.0,61.4,2.5331140255951103,61.49,0.7884,1.2086,2.5123,0.6,0.4935,0.3731,0.3731,7
4661,npp,1774,2196,0.561874270439148,-1.41638779640198,36.9027442932129,3670176,1774,1756,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-26 22:59:11.279286,-78.37969529981736,9.37048282654428,8.283429960366373,3.534949815246069e-12,10.0,9.39,1.0,9.68,0.5347,0.87,1.4942,0.8335,0.417,0.4683,0.4683,7
4697,npp,1046,1507,0.549132376909256,-1.41630458831787,36.8996734619141,3670176,1046,1130,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-27 22:40:22.733631,98.57557487239932,28.772398634574184,25.207942235940017,0.0004043892776166235,7.0,-28.79,1.184412938166907,-28.6,0.5327,0.7961,3.1892,0.9109,0.5167,0.5002,0.5002,7
4868,npp,175,2425,3.88245439529419,-1.41776502132416,36.8994369506836,3670144,175,1963,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-07-31 23:05:27.810529,-79.13743626435014,21.97316574401198,19.33549864074716,0.12090135867074805,11.0,22.03,1.0837787002826917,22.24,0.5389,0.7755,1.9054,0.9351,3.592,3.6305,0.9968463733739301,7
4985,npp,1097,367,7.60994672775269,-1.41617059707642,36.8981704711914,3670144,1097,204,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-03 22:09:00.385114,99.07929123312896,63.962071376692236,52.6593527294305,0.13806054172220933,2.0,-63.99,2.7445598364131496,-63.91,0.8693,1.5538,3.191,0.4667,2.9318,3.5517,0.5442594683277124,7
5120,npp,932,1966,1.55141246318817,-1.41820383071899,36.896842956543,3670144,932,1536,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-06 22:52:55.784340,96.66553144995032,3.9706080985126295,3.5129431965396147,0.045770807565072964,9.0,-3.95,1.0,-3.78,0.4814,0.7252,1.5448,1.0,1.5514,1.5514,0.5543520374073019,7
5246,npp,773,3583,0.5503969192504881,-1.4145610332489,36.9038314819336,3670144,775,2907,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-09 23:36:51.196535,-81.26042311625594,61.36816909802711,50.95981174087051,0.009731145190178217,16.0,61.47,2.5331140255951103,61.49,0.7884,1.2086,2.5123,0.6,0.4653,0.3303,0.11832168889489511,7
5354,npp,1685,1509,0.35695958137512196,-1.41893124580383,36.9009208679199,3670176,1685,1131,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-12 22:40:22.015107,99.34555035020365,28.655395716281877,25.108826127008278,1.8889296792108662e-12,7.0,-28.7,1.184412938166907,-28.6,0.5327,0.7961,3.1892,0.9109,0.3544,0.3252,0.3252,7
5390,npp,972,817,0.418052822351456,-1.41455137729645,36.8971557617188,3670176,971,606,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-13 22:21:31.693047,98.63383616904764,53.68657484597241,45.48191770106045,1.3327799823564804e-19,4.0,-53.72,1.9513309067639726,-53.58,0.6578,0.9467,2.6489,0.766,0.4543,0.3202,0.3202,7
5426,npp,263,144,0.382985800504684,-1.41348850727081,36.8976249694824,3670176,264,68,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-14 22:02:43.149569,99.30942431784946,67.93022470283378,55.087865736602595,9.225172943441805e-26,1.0,-67.96,3.3166247903554,-67.89,0.9084,1.5006,3.1705,0.4833,0.3882,0.1851,0.1851,7
5444,npp,2238,3812,0.779121100902557,-1.4137077331543,36.900520324707,3670176,2236,3065,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-14 23:43:05.974715,-80.74869034279573,65.72693407174624,53.77501353819098,3.894949900128538e-17,17.0,65.84,3.0,65.805,0.8722,1.4586,2.572,0.4972,0.4987,0.3874,0.3874,7
5651,npp,630,4043,0.377293646335602,-1.41443693637848,36.9016952514648,3670176,631,3188,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-19 23:49:22.532881,-81.16373969148552,69.49079362893161,55.98139497568043,1.2421210492688742e-32,18.0,69.61,3.5496478698597698,69.58,1.0544,1.5501,3.4991,0.4678,0.3948,0.1765,0.1765,7
5678,npp,2987,3355,0.239432267844677,-1.41998314857483,36.9027328491211,3670176,2986,2704,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-20 23:30:32.206285,-80.98455384919754,56.18889576043586,47.33040362059897,9.642606367400832e-32,15.0,56.28,2.1127631471468895,56.26,0.6942,1.0987,3.1426,0.6601,0.3185,0.158,0.158,7
5723,npp,2270,2658,0.311043739318848,-1.41641306877136,36.9033889770508,3670176,2269,2141,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-21 23:11:41.880138,-79.8867473713641,33.10626730916525,28.903647997588358,1.0594799729382738e-28,12.0,33.19,1.2365102219381485,33.28,0.482,0.7475,2.1797,0.9701,0.3722,0.3018,0.3018,7
5750,npp,1555,1967,0.26879695057869,-1.41800594329834,36.8974533081055,3670176,1555,1537,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-22 22:52:53.335742,101.2460427332065,3.9001767971723074,3.4507064388088424,1.675362246665751e-23,9.0,-3.89,1.0,-3.78,0.4814,0.7252,1.5448,1.0,0.2688,0.2688,0.2688,7
5930,npp,3015,2198,1.49424970149994,-1.41690242290497,36.8968505859375,3670144,3015,1758,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-27 22:59:08.118062,-81.4329558886384,9.48049286192457,8.381071230872129,0.020703318864548244,10.0,9.51,1.0,9.68,0.5347,0.87,1.4942,0.8335,1.3494,1.2455,0.794509445300752,7
6101,npp,2134,3123,5.48562145233154,-1.41499245166779,36.898078918457,3670144,2135,2500,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-08-31 23:24:13.227403,-81.19404584406053,49.91771864090458,42.61551598834567,0.21333819540478766,14.0,50.0,1.7549928774784245,50.06,0.7649,1.114,2.5087,0.651,3.2161,3.5709,-1.0763506033269357,7
6164,npp,685,1737,3.57188034057617,-1.41849851608276,36.9010887145996,3670144,685,1321,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-09-02 22:46:32.595067,97.08176685188754,16.990670721916732,14.985899205775402,0.12226517703067315,8.0,-16.99,1.0442604737599883,-16.83,0.4817,0.8301,1.8182,0.8736,3.3508,3.1204,0.4570376487643286,7
6182,npp,3042,1048,2.7208251953125,-1.41473340988159,36.8995895385742,3670144,3044,770,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-09-03 22:27:44.058175,99.39574295644397,46.88564193983722,40.23704403296502,0.08416641177474916,5.0,-46.93,1.646109783506203,-46.8,0.6402,1.08,2.4533,0.6715,1.722,1.827,-0.0064382512138214665,7
6308,npp,2872,2657,1.071383059024811,-1.41972041130066,36.9010581970215,3670144,2872,2141,196611,3866755,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-09-06 23:11:37.712422,-80.60009312596465,33.06488350570624,28.86779199073492,0.025202463889270006,12.0,33.15,1.2365102219381485,33.28,0.482,0.7475,2.1797,0.9701,0.9871,1.0394,0.4904023613328693,7
6416,npp,708,592,0.939039945602417,-1.41568291187286,36.8976211547852,3670176,710,379,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-09-09 22:15:08.541293,99.152065512278,59.283291325163795,49.5273306275214,2.8899975327583022e-06,3.0,-59.31,2.3545700244418297,-59.22,0.712,1.2525,3.274,0.579,0.592,0.5437,0.5437,7
6614,npp,2172,816,0.458633422851562,-1.41874122619629,36.9001846313477,3670176,2171,604,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-09-14 22:21:21.569853,98.6972613972766,53.71572556130674,45.50082656537602,1.419738871073841e-30,4.0,-53.75,1.9513309067639726,-53.58,0.6578,0.9467,2.6489,0.766,0.475,0.3513,0.3513,7
6704,npp,2699,3120,0.568627208471298,-1.41441094875336,36.9000549316406,3670176,2699,2498,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-09-16 23:24:05.551953,-80.7615148703845,49.82092906807797,42.53754577726211,1.942493779460387e-32,14.0,49.91,1.7549928774784245,50.06,0.7649,1.114,2.5087,0.651,0.4144,0.3702,0.3702,7
6803,npp,546,1046,0.192251518368721,-1.41559648513794,36.9034538269043,3670176,548,768,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-09-19 22:27:36.392696,99.22267498165623,46.959107305183736,40.29292948734535,1.2201730620464653e-26,5.0,-46.99,1.646109783506203,-46.8,0.6402,1.08,2.4533,0.6715,0.1859,0.1291,0.1291,7
6839,npp,2904,366,0.70973140001297,-1.41672968864441,36.9034271240234,3670176,2904,203,196611,3866787,6264,ken_nairobi_64_63,-1.41666667,36.9,64,63,ken_nairobi,2012-09-20 22:08:46.083491,99.22023065822056,63.98407623927675,52.67045099793395,1.739780317010175e-20,2.0,-64.01,2.7445598364131496,-63.91,0.8693,1.5538,3.191,0.4667,0.4176,0.3312,0.3312,7
