lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.691,0.726,0.747
2,0.528,0.575,0.596
3,0.405,0.45,0.465
4,0.323,0.348,0.36
5,0.253,0.265,0.263
6,0.189,0.2,0.177
7,0.159,0.149,0.12
8,0.12,0.11,0.064
9,0.101,0.081,0.035
10,0.089,0.061,0.017
11,0.074,0.047,0.005
12,0.062,0.038,-0.004
13,0.034,0.033,-0.029
14,0.031,0.031,-0.032
15,0.034,0.031,-0.028
16,0.035,0.032,-0.028
17,0.037,0.034,-0.029
18,0.038,0.035,-0.027
19,0.047,0.036,-0.017
20,0.03,0.037,-0.024
21,0.035,0.036,-0.014
22,0.003,0.035,-0.025
23,0.008,0.032,-0.0
24,-0.001,0.029,0.018
25,0.023,0.025,0.065
26,0.02,0.018,0.09
27,0.002,0.014,0.101
28,0.004,0.011,0.124
29,0.015,0.01,0.145
30,0.007,0.009,0.142
31,-0.004,0.008,0.123
32,0.0,0.007,0.108
33,-0.014,0.007,0.068
34,-0.017,0.008,0.036
35,-0.003,0.009,0.018
36,-0.007,0.01,-0.011
37,0.017,0.011,-0.015
38,0.016,0.012,-0.03
39,0.034,0.014,-0.023
40,0.036,0.017,-0.023
41,0.037,0.02,-0.025
42,0.039,0.024,-0.022
43,0.028,0.027,-0.029
44,0.032,0.029,-0.023
45,0.016,0.031,-0.034
46,0.023,0.032,-0.029
47,0.027,0.032,-0.028
48,0.03,0.033,-0.025
49,0.032,0.034,-0.022
50,0.043,0.035,-0.006
51,0.046,0.036,0.011
52,0.032,0.037,0.02
53,0.027,0.038,0.042
54,0.047,0.038,0.087
55,0.041,0.039,0.113
56,0.04,0.039,0.138
57,0.033,0.04,0.159
58,0.041,0.041,0.185
59,0.039,0.043,0.191
60,0.058,0.045,0.202
61,0.046,0.047,0.177
62,0.037,0.05,0.147
63,0.029,0.051,0.112
64,0.031,0.053,0.082
65,0.037,0.053,0.056
66,0.044,0.053,0.034
67,0.065,0.052,0.026
68,0.07,0.051,0.013
69,0.068,0.049,0.0
70,0.062,0.047,-0.013
71,0.062,0.044,-0.02
72,0.05,0.04,-0.031
73,0.032,0.035,-0.047
74,0.03,0.029,-0.048
75,0.025,0.022,-0.056
76,0.022,0.016,-0.062
77,0.02,0.009,-0.066
78,0.004,0.003,-0.079
79,-0.003,-0.002,-0.083
80,-0.001,-0.007,-0.077
81,-0.015,-0.012,-0.074
82,-0.036,-0.016,-0.067
83,-0.029,-0.019,-0.033
84,-0.03,-0.022,-0.002
85,-0.036,-0.024,0.027
86,-0.033,-0.026,0.06
87,-0.032,-0.026,0.086
88,-0.033,-0.024,0.102
89,-0.032,-0.021,0.106
90,-0.031,-0.017,0.098
91,-0.023,-0.012,0.084
92,-0.025,-0.006,0.05
93,-0.009,-0.001,0.028
94,0.014,0.005,0.014
95,0.036,0.01,0.002
96,0.039,0.014,-0.02
97,0.05,0.018,-0.026
98,0.037,0.021,-0.046
99,0.026,0.024,-0.059
100,0.027,0.026,-0.062
101,0.026,0.027,-0.063
102,0.021,0.027,-0.065
103,0.031,0.027,-0.056
104,0.034,0.026,-0.053
105,0.032,0.026,-0.055
106,0.037,0.025,-0.049
107,0.034,0.024,-0.049
108,0.032,0.024,-0.044
109,0.015,0.023,-0.054
110,0.006,0.024,-0.053
111,0.002,0.025,-0.04
112,0.007,0.025,-0.012
113,0.014,0.027,0.026
114,0.015,0.028,0.06
115,0.011,0.03,0.09
116,0.014,0.033,0.123
117,0.021,0.036,0.151
118,0.037,0.04,0.174
119,0.044,0.044,0.179
120,0.05,0.047,0.172
121,0.064,0.048,0.158
122,0.061,0.048,0.125
123,0.074,0.046,0.107
124,0.08,0.044,0.085
125,0.068,0.041,0.055
126,0.06,0.038,0.032
127,0.045,0.035,0.009
128,0.035,0.032,-0.006
129,0.03,0.029,-0.016
130,0.025,0.026,-0.023
131,0.024,0.022,-0.025
132,0.007,0.018,-0.038
133,-0.006,0.014,-0.049
134,-0.011,0.009,-0.057
135,-0.006,0.006,-0.055
136,-0.01,0.002,-0.06
137,-0.023,-0.0,-0.07
138,-0.017,-0.003,-0.065
139,-0.03,-0.005,-0.069
140,-0.031,-0.008,-0.059
141,-0.027,-0.01,-0.04
142,-0.01,-0.011,-0.004
143,-0.001,-0.011,0.029
144,0.022,-0.01,0.076
145,0.024,-0.01,0.105
146,0.028,-0.009,0.131
147,0.026,-0.008,0.143
148,0.013,-0.007,0.141
149,0.001,-0.007,0.124
150,-0.015,-0.008,0.093
151,-0.02,-0.009,0.062
152,-0.028,-0.01,0.027
153,-0.018,-0.012,0.007
154,-0.017,-0.013,-0.015
155,-0.019,-0.014,-0.032
156,-0.023,-0.015,-0.047
157,-0.025,-0.017,-0.056
158,-0.041,-0.017,-0.073
159,-0.034,-0.017,-0.071
160,-0.013,-0.017,-0.057
161,-0.009,-0.016,-0.055
162,-0.008,-0.015,-0.058
163,-0.003,-0.012,-0.057
164,0.004,-0.009,-0.054
165,0.007,-0.005,-0.052
166,-0.012,0.001,-0.065
167,-0.002,0.008,-0.051
168,-0.001,0.014,-0.043
169,0.013,0.02,-0.019
170,0.013,0.025,-0.001
171,0.022,0.029,0.032
172,0.035,0.033,0.072
173,0.042,0.035,0.107
174,0.053,0.037,0.145
175,0.054,0.038,0.168
176,0.051,0.039,0.181
177,0.043,0.039,0.177
178,0.041,0.039,0.169
179,0.043,0.038,0.156
180,0.052,0.037,0.141
181,0.054,0.035,0.114
182,0.031,0.032,0.068
183,0.033,0.03,0.045
184,0.033,0.029,0.026
185,0.022,0.028,0.004
186,0.023,0.028,-0.004
187,0.011,0.028,-0.018
188,0.008,0.029,-0.025
189,0.005,0.031,-0.028
190,0.016,0.033,-0.019
191,0.032,0.035,-0.008
192,0.03,0.038,-0.011
193,0.031,0.04,-0.015
194,0.029,0.042,-0.02
195,0.043,0.044,-0.012
196,0.046,0.046,-0.009
197,0.051,0.048,-0.001
198,0.06,0.05,0.011
199,0.06,0.052,0.023
200,0.064,0.052,0.046
201,0.069,0.05,0.076
202,0.074,0.048,0.109
203,0.06,0.046,0.13
204,0.072,0.043,0.169
205,0.065,0.04,0.186
206,0.052,0.036,0.188
207,0.039,0.032,0.18
208,0.029,0.028,0.162
209,0.0,0.023,0.117
210,-0.012,0.018,0.077
211,-0.015,0.012,0.041
212,-0.034,0.007,-0.005
213,-0.026,0.003,-0.026
214,-0.015,0.0,-0.037
215,0.008,-0.002,-0.032
216,0.011,-0.003,-0.038
217,0.009,-0.004,-0.045
218,0.001,-0.003,-0.057
219,-0.013,-0.003,-0.069
220,-0.008,-0.002,-0.065
221,-0.011,-0.0,-0.066
222,0.001,0.001,-0.056
223,0.02,0.003,-0.041
224,0.03,0.004,-0.035
225,0.027,0.006,-0.034
226,0.012,0.007,-0.042
227,0.015,0.008,-0.033
228,0.006,0.009,-0.031
229,0.002,0.01,-0.018
230,0.008,0.011,0.008
231,0.013,0.011,0.038
232,0.031,0.011,0.083
233,0.021,0.011,0.106
234,0.022,0.011,0.135
235,0.012,0.011,0.15
236,-0.005,0.012,0.149
237,-0.005,0.013,0.147
238,-0.009,0.015,0.129
239,-0.005,0.017,0.109
240,-0.003,0.019,0.08
241,0.003,0.02,0.052
242,0.013,0.022,0.031
243,0.031,0.024,0.021
244,0.035,0.025,0.005
245,0.039,0.026,-0.005
246,0.045,0.028,-0.008
247,0.043,0.029,-0.014
248,0.049,0.03,-0.013
249,0.046,0.029,-0.018
250,0.045,0.028,-0.018
251,0.032,0.026,-0.028
252,0.021,0.025,-0.037
253,0.012,0.022,-0.048
254,0.015,0.021,-0.049
255,0.023,0.019,-0.042
256,0.014,0.017,-0.047
257,0.001,0.015,-0.05
258,0.003,0.012,-0.036
259,0.002,0.008,-0.017
260,-0.004,0.003,0.003
261,-0.005,-0.003,0.033
262,-0.009,-0.009,0.062
263,-0.02,-0.014,0.081
264,-0.023,-0.019,0.103
265,-0.029,-0.023,0.114
266,-0.037,-0.026,0.11
267,-0.02,-0.028,0.116
268,-0.015,-0.03,0.103
269,-0.028,-0.033,0.066
270,-0.022,-0.035,0.039
271,-0.019,-0.038,0.008
272,-0.028,-0.042,-0.028
273,-0.038,-0.045,-0.058
274,-0.046,-0.047,-0.081
275,-0.049,-0.049,-0.093
276,-0.056,-0.05,-0.103
277,-0.069,-0.051,-0.115
278,-0.069,-0.052,-0.116
279,-0.069,-0.051,-0.115
280,-0.066,-0.05,-0.111
281,-0.059,-0.049,-0.104
282,-0.036,-0.047,-0.087
283,-0.031,-0.044,-0.085
284,-0.024,-0.041,-0.081
285,-0.018,-0.038,-0.076
286,-0.043,-0.035,-0.092
287,-0.047,-0.033,-0.087
288,-0.048,-0.03,-0.073
289,-0.048,-0.027,-0.054
290,-0.036,-0.024,-0.018
291,-0.018,-0.021,0.021
292,0.002,-0.018,0.061
293,0.002,-0.015,0.086
294,0.015,-0.013,0.113
295,0.018,-0.01,0.12
296,0.0,-0.007,0.103
297,-0.015,-0.005,0.083
298,-0.019,-0.004,0.062
299,-0.007,-0.003,0.048
300,-0.007,-0.004,0.022
301,-0.005,-0.004,-0.005
302,-0.012,-0.005,-0.034
303,-0.019,-0.006,-0.056
304,-0.027,-0.008,-0.074
305,-0.016,-0.01,-0.07
306,-0.017,-0.011,-0.075
307,-0.011,-0.012,-0.074
308,-0.008,-0.014,-0.073
309,-0.002,-0.015,-0.066
310,-0.0,-0.017,-0.063
311,-0.003,-0.019,-0.066
312,-0.012,-0.02,-0.075
313,-0.008,-0.02,-0.073
314,-0.011,-0.019,-0.077
315,-0.013,-0.017,-0.076
316,-0.027,-0.015,-0.082
317,-0.036,-0.012,-0.076
318,-0.035,-0.011,-0.059
319,-0.033,-0.009,-0.033
320,-0.03,-0.009,-0.004
321,-0.026,-0.009,0.027
322,-0.008,-0.009,0.066
323,-0.004,-0.009,0.089
324,0.005,-0.009,0.106
325,0.004,-0.008,0.106
326,0.012,-0.008,0.103
327,0.02,-0.008,0.097
328,0.017,-0.007,0.072
329,0.007,-0.007,0.038
330,-0.0,-0.007,0.004
331,-0.011,-0.007,-0.032
332,-0.007,-0.006,-0.053
333,-0.021,-0.007,-0.08
334,-0.014,-0.006,-0.085
335,-0.003,-0.005,-0.081
336,-0.017,-0.004,-0.094
337,-0.032,-0.003,-0.107
338,-0.031,-0.003,-0.108
339,-0.015,-0.004,-0.096
340,-0.009,-0.005,-0.091
341,-0.004,-0.006,-0.089
342,0.001,-0.007,-0.086
343,0.001,-0.008,-0.086
344,0.002,-0.009,-0.082
345,0.003,-0.01,-0.075
346,-0.006,-0.011,-0.071
347,-0.008,-0.013,-0.056
348,-0.017,-0.014,-0.037
349,-0.02,-0.016,-0.011
350,-0.008,-0.018,0.031
351,-0.006,-0.019,0.062
352,-0.011,-0.021,0.084
353,-0.008,-0.023,0.107
354,-0.018,-0.027,0.11
355,-0.029,-0.03,0.101
356,-0.036,-0.035,0.085
357,-0.058,-0.039,0.05
358,-0.076,-0.045,0.012
359,-0.063,-0.049,-0.003
360,-0.065,-0.053,-0.029
361,-0.049,-0.056,-0.039
362,-0.044,-0.058,-0.053
363,-0.048,-0.057,-0.065
364,-0.043,-0.054,-0.065
365,-0.05,-0.051,-0.076
366,-0.045,-0.046,-0.077
367,-0.049,-0.04,-0.083
368,-0.028,-0.034,-0.068
369,-0.023,-0.028,-0.066
370,-0.03,-0.021,-0.075
371,-0.03,-0.014,-0.077
372,-0.031,-0.007,-0.078
373,-0.032,-0.001,-0.079
374,-0.028,0.006,-0.074
375,-0.004,0.012,-0.051
376,0.018,0.018,-0.024
377,0.031,0.024,0.003
378,0.052,0.029,0.041
379,0.065,0.033,0.075
380,0.081,0.036,0.116
381,0.081,0.038,0.138
382,0.074,0.039,0.154
383,0.041,0.039,0.139
384,0.029,0.038,0.132
385,0.021,0.035,0.121
386,0.004,0.031,0.092
387,-0.008,0.027,0.061
388,-0.009,0.021,0.038
389,-0.002,0.014,0.02
390,-0.016,0.007,-0.013
391,-0.007,-0.0,-0.025
392,-0.001,-0.008,-0.034
393,-0.014,-0.016,-0.052
394,-0.019,-0.024,-0.061
395,-0.012,-0.03,-0.059
396,-0.007,-0.036,-0.057
397,-0.015,-0.039,-0.064
398,-0.032,-0.041,-0.078
399,-0.049,-0.039,-0.09
400,-0.061,-0.034,-0.101
