gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,49,3145,2.22229647636414,-1.4074182510376,36.9305381774902,3670144,51,2514,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-04-09 23:25:25.435347,-81.38673972535123,50.573475101089734,43.12211810464161,0.07449996377513265,14.0,50.65,1.847645286154319,50.21,1.0368,1.7146,2.9681,0.6475,1.385,1.4389,-0.018291464829205628,7
413,npp,2403,2448,1.30748617649078,-1.40535235404968,36.9326400756836,3670144,2404,1983,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-04-10 23:06:35.081311,-81.80398851312647,23.221292399783984,20.42064587680877,0.04388386633857731,11.0,23.25,1.0837787002826917,22.48,0.7266,1.1929,2.7535,0.9306,1.2159,1.2168,0.3584479655574615,7
530,npp,2237,4063,2.15923237800598,-1.41074407100677,36.9327621459961,3670144,2234,3198,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-04-13 23:50:28.616246,-80.9667599301262,69.80785862890373,56.15651092635471,0.0062497479093132574,18.0,69.92,3.5496478698597698,69.65,1.6343,2.135,4.2263,0.52,1.117,1.1228,1.0005572652481571,7
102501,npp,701,4060,2.1143351793289202,-1.40746831893921,36.9117088317871,33030272,698,3198,1040400131,1073430403,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-04-13 23:50:28.616246,-80.96586371665778,69.76064685376829,56.13059636132783,0.006242273163088342,18.0,69.87,3.5496478698597698,69.65,1.6343,2.135,4.2263,0.52,1.1043,1.0994,0.9773034684924107,7
1511,npp,1347,1527,2.58668899536133,-1.41095960140228,36.9342193603516,3670144,1347,1145,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-05-08 22:41:12.122768,99.49174400837178,27.794486748870575,24.36963818332262,0.0789821708881958,7.0,-27.85,1.184412938166907,-28.37,0.7542,1.2682,3.4465,0.8754,2.2234,2.2643,0.7194382381963347,7
1988,npp,2773,607,0.591526538133621,-1.40522372722626,36.9321899414062,3670176,2775,393,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-05-20 22:15:55.634664,99.06770141659618,58.93665599311683,49.28356574022258,1.1533016951097204e-35,3.0,-58.97,2.253202848596432,-59.11,1.1878,2.3587,4.3651,0.4707,0.3259,0.2784,0.2784,7
2051,npp,958,3594,0.548400342464447,-1.40557408332825,36.930534362793,3670176,964,2917,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-05-21 23:37:28.133450,-80.9793266544033,61.61967834376731,51.12740687599381,2.5051364502710287e-31,16.0,61.7,2.5331140255951103,61.57,1.1432,1.7034,3.0231,0.6517,0.6542,0.3574,0.3574,7
2087,npp,235,2903,1.68636453151703,-1.40532433986664,36.9351348876953,3670176,235,2341,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-05-22 23:18:37.803488,-80.58709081610024,42.78632275575575,36.946477930859814,8.0570875203975e-32,13.0,42.85,1.4867838833500562,42.67,0.9678,1.7383,3.0034,0.6387,1.0752,1.077,1.077,7
2123,npp,2585,2210,0.34925106167793296,-1.4076292514801,36.9318199157715,3670176,2585,1770,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-05-23 22:59:47.449386,-79.69465677328922,10.19349683714812,9.00938953776056,7.2412936417335005e-31,10.0,10.21,1.0,9.92,0.7166,1.2421,2.8072,0.8938,0.2173,0.3122,0.3122,7
2249,npp,411,157,0.475469082593918,-1.40903425216675,36.934928894043,3670176,410,75,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-05-26 22:03:16.452570,99.089011099549,67.72629710691703,54.96242840194301,4.217861635721778e-18,1.0,-67.75,3.3166247903554,-67.835,1.5822,2.4103,4.3061,0.4606,0.5268,0.219,0.219,7
2411,npp,2567,1058,0.970044076442719,-1.40591180324554,36.9333877563477,3670144,2568,777,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-05-30 22:28:17.982411,98.65066071624318,46.564437696579986,39.97816650802119,0.005676687491865262,5.0,-46.6,1.646109783506203,-46.65,1.0815,1.7973,3.0976,0.6177,0.6076,0.5992,0.4881661129686362,7
2510,npp,30,3361,3.01026606559753,-1.40697121620178,36.9331169128418,3670144,28,2710,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-06-01 23:31:00.166670,-80.92251364782611,56.356728957266995,47.44527850955844,0.029153943868689892,15.0,56.43,2.1127631471468895,56.395,0.9824,1.5919,3.0725,0.6974,1.7815,2.0994,1.5291597472692326,7
2636,npp,197,601,5.53201198577881,-1.41034948825836,36.9323806762695,3670144,198,387,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-06-05 22:15:38.897807,98.96819633702128,59.0858030736871,49.38351178751024,0.1384830439980572,3.0,-59.11,2.253202848596432,-59.11,1.1878,2.3587,4.3651,0.4707,2.5185,2.6038,-0.10487661555687744,7
2690,npp,1451,3587,5.35558557510376,-1.40531098842621,36.9364242553711,3670144,1450,2910,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-06-06 23:37:11.408867,-80.98999413543075,61.46834062612869,51.02064492776146,0.10001637027623031,16.0,61.55,2.5331140255951103,61.57,1.1432,1.7034,3.0231,0.6517,2.5519,3.4904,1.5341171546871568,7
2762,npp,2,2203,1.32801604270935,-1.406205534935,36.9330825805664,3670144,2,1763,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-06-08 22:59:30.778693,-81.08735027272884,9.767885401008238,8.63348197480729,0.040572011584511423,10.0,9.8,1.0,9.92,0.7166,1.2421,2.8072,0.8938,1.1961,1.187,0.393426607530301,7
2834,npp,1613,823,1.61654222011566,-1.40745770931244,36.9368515014648,3670144,1612,612,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-06-10 22:21:48.372144,98.72153945051159,53.52417313638234,45.35358347507543,0.006192143895898354,4.0,-53.56,1.9513309067639726,-53.515,0.9925,1.7892,2.804,0.6205,1.0217,1.003,0.8818839782347762,7
2870,npp,894,150,1.010221481323242,-1.40618276596069,36.936408996582,3670176,891,71,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-06-11 22:02:58.053569,99.13629340875254,67.84544075493302,55.02859706724387,0.0003258877346599124,1.0,-67.86,3.3166247903554,-67.835,1.5822,2.4103,4.3061,0.4606,0.688,0.4653,0.4653,7
3266,npp,1904,3576,0.604630291461945,-1.40767979621887,36.9308738708496,3670176,1908,2903,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-06-22 23:36:50.731854,-80.69150884823372,61.24143915799888,50.865935086906276,9.837063348093875e-32,16.0,61.32,2.5331140255951103,61.57,1.1432,1.7034,3.0231,0.6517,0.6764,0.3941,0.3941,7
3338,npp,452,2193,0.784055590629578,-1.40637767314911,36.931224822998,3670176,452,1753,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-06-24 22:59:10.057429,-82.48940294291579,9.219072923923257,8.14924203718322,1.2422590950176577e-25,10.0,9.22,1.0,9.92,0.7166,1.2421,2.8072,0.8938,0.6521,0.7008,0.7008,7
3410,npp,2078,813,0.462479770183563,-1.40583574771881,36.9339408874512,3670176,2076,601,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-06-26 22:21:27.642698,98.66230627948484,53.79502983590947,45.554916385137936,2.091014767346877e-12,4.0,-53.83,1.9513309067639726,-53.515,0.9925,1.7892,2.804,0.6205,0.4302,0.287,0.287,7
3500,npp,2638,3116,0.544081747531891,-1.40898823738098,36.9305458068848,3670176,2636,2496,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-06-28 23:24:13.388006,-81.1339818514679,49.71923232093016,42.45340392736152,3.208014642961723e-07,14.0,49.79,1.7549928774784245,50.21,1.0368,1.7146,2.9681,0.6475,0.4432,0.3523,0.3523,7
3545,npp,1910,2422,1.040550768375397,-1.40538883209229,36.9360733032227,3670144,1911,1960,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-06-29 23:05:24.846685,-79.77964903968974,21.84738096737391,19.224077992097367,0.0067040980736176705,11.0,21.87,1.0837787002826917,22.48,0.7266,1.1929,2.7535,0.9306,0.9695,0.9683,0.837170345739491,7
3635,npp,2841,366,5.59777069091797,-1.4106297492981,36.9342193603516,3670144,2841,203,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-02 22:08:55.459565,98.75479638441536,63.999208292040734,52.674786787745646,0.16856140689806573,2.0,-64.01,2.7445598364131496,-63.83,1.3707,2.5012,4.5061,0.4439,2.2384,2.4846,-0.8123981592588612,7
3662,npp,1747,4036,6.47392129898071,-1.40833699703217,36.9353256225586,3670144,1750,3185,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-02 23:49:20.064229,-81.11684709638283,69.40200582360681,55.91959588951451,0.12144342413257087,18.0,69.5,3.5496478698597698,69.65,1.6343,2.135,4.2263,0.52,2.3325,3.3663,0.9909119845136751,7
3698,npp,1051,3349,7.43938398361206,-1.40708339214325,36.9340858459473,3670144,1050,2698,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-03 23:30:30.750816,-80.81891001426428,56.04309330000751,47.21533603701217,0.22375024676861557,15.0,56.13,2.0682789409984763,56.395,0.9824,1.5919,3.0725,0.6974,3.9374,5.1882,0.8117287465537482,7
3734,npp,339,2654,5.37328100204468,-1.40666520595551,36.9339027404785,3670144,340,2139,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-04 23:11:42.212881,-81.43432011513092,32.94744020258019,28.7646103323621,0.16318196202876295,12.0,33.01,1.2365102219381485,33.435,0.7475,1.3209,3.3648,0.8405,4.3875,4.5162,1.3244217730987953,7
3905,npp,2535,3579,1.93371891975403,-1.41108667850494,36.9323234558105,3670144,2535,2904,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-08 23:36:49.093001,-81.25905549381385,61.29905156351768,50.9069028800296,0.03959174084707422,16.0,61.38,2.5331140255951103,61.57,1.1432,1.7034,3.0231,0.6517,1.2011,1.2603,0.4859003370119269,7
4022,npp,399,1508,1.12045282125473,-1.41067576408386,36.9362258911133,3670144,398,1130,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-11 22:40:19.895688,97.412701333279,28.74418774428273,25.1823701169391,0.0014412377341193727,7.0,-28.74,1.184412938166907,-28.37,0.7542,1.2682,3.4465,0.8754,0.9854,0.9808,0.9526099282398639,7
4157,npp,230,3122,0.936376631259918,-1.40612852573395,36.9317817687988,3670176,231,2500,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-14 23:24:17.070635,-81.26192883023181,49.891122747268746,42.58951868057226,4.172810138409588e-11,14.0,49.97,1.7549928774784245,50.21,1.0368,1.7146,2.9681,0.6475,0.6667,0.6063,0.6063,7
4193,npp,2589,2426,0.569531202316284,-1.4074125289917,36.9316215515137,3670176,2589,1964,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-15 23:05:26.741802,-79.475265510655,22.02877583453513,19.38278871461896,2.482646369474167e-18,11.0,22.08,1.0837787002826917,22.48,0.7266,1.1929,2.7535,0.9306,0.5349,0.53,0.53,7
4409,npp,994,2659,0.818461418151855,-1.405881524086,36.9360122680664,3670176,995,2142,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-20 23:11:45.063533,-81.70624388329088,33.172314615468046,28.95712400611143,4.75801143157217e-33,12.0,33.23,1.2365102219381485,33.435,0.7475,1.3209,3.3648,0.8405,0.7039,0.6879,0.6879,7
4445,npp,282,1968,0.813537001609802,-1.4112389087677,36.9328155517578,3670176,282,1538,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-21 22:52:54.742822,91.88903283121273,3.8704656453716315,3.424184936257358,5.034591632008697e-32,9.0,-3.83,1.0,-3.54,0.6565,1.1102,2.7327,1.0,0.8135,0.8135,0.8135,7
4580,npp,128,3583,0.852535724639893,-1.41108393669128,36.9302253723145,3670176,132,2908,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-24 23:36:50.150385,-80.8614463477302,61.37795458120273,50.9639230248454,5.431768570412117e-26,16.0,61.47,2.5331140255951103,61.57,1.1432,1.7034,3.0231,0.6517,0.7743,0.5556,0.5556,7
4661,npp,1772,2200,0.914098143577576,-1.40724778175354,36.9317932128906,3670176,1772,1760,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-26 22:59:11.279286,-79.13867189889221,9.597358625010651,8.483576881571118,3.422183144135347e-12,10.0,9.63,1.0,9.92,0.7166,1.2421,2.8072,0.8938,0.7822,0.817,0.817,7
4868,npp,173,2430,3.81503653526306,-1.4096816778183,36.9355316162109,3670144,173,1967,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-07-31 23:05:27.810529,-79.45306028459281,22.23341439961736,19.561775022140132,0.12081457374402298,11.0,22.3,1.0837787002826917,22.48,0.7266,1.1929,2.7535,0.9306,3.5296,3.5503,1.1872120632306582,7
5039,npp,2359,3358,4.04829359054565,-1.40987253189087,36.9340019226074,3670144,2359,2707,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-08-04 23:30:34.660101,-80.98877485840491,56.26078698530513,47.38021058166423,0.10407707514051978,15.0,56.36,2.1127631471468895,56.395,0.9824,1.5919,3.0725,0.6974,2.2728,2.8233,0.7875912842626644,7
5120,npp,930,1971,1.53830015659332,-1.41029953956604,36.9318618774414,3670144,930,1541,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-08-06 22:52:55.784340,98.26852257369936,3.6792207792318594,3.2552222620779236,0.04579850877301357,9.0,-3.66,1.0,-3.54,0.6565,1.1102,2.7327,1.0,1.5383,1.5383,0.6424982746813485,7
5246,npp,771,3587,0.744423151016235,-1.40508770942688,36.9325828552246,3670144,774,2911,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-08-09 23:36:51.196535,-81.33534737417908,61.45064323318301,51.01529423656651,0.009743443903287395,16.0,61.55,2.5331140255951103,61.57,1.1432,1.7034,3.0231,0.6517,0.7316,0.4852,0.2946218765425531,7
5354,npp,1683,1514,0.391781359910965,-1.41085600852966,36.9359436035156,3670176,1683,1135,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-08-12 22:40:22.015107,99.56623204248633,28.421825435610234,24.908471483845158,1.9620829808842177e-12,7.0,-28.46,1.184412938166907,-28.37,0.7542,1.2682,3.4465,0.8754,0.3702,0.343,0.343,7
5390,npp,970,822,0.576305061578751,-1.40641975402832,36.933032989502,3670176,970,611,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-08-13 22:21:31.693047,98.72607785879107,53.550757544750226,45.380335473920844,1.3789850255776609e-19,4.0,-53.58,1.9513309067639726,-53.515,0.9925,1.7892,2.804,0.6205,0.4886,0.3576,0.3576,7
5426,npp,261,149,0.750275373458862,-1.40532386302948,36.933277130127,3670176,263,71,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-08-14 22:02:43.149569,99.36910589754791,67.84932083631224,55.04081231247843,9.468898669447484e-26,1.0,-67.88,3.3166247903554,-67.835,1.5822,2.4103,4.3061,0.4606,0.6097,0.3456,0.3456,7
5444,npp,2236,3817,0.847543656826019,-1.40523147583008,36.9359130859375,3670176,2235,3068,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-08-14 23:43:05.974715,-80.81550305429072,65.81414025511556,53.82863988981668,4.040095975001455e-17,17.0,65.93,3.0,65.91,1.3711,2.088,3.9274,0.5317,0.6967,0.4506,0.4506,7
5651,npp,628,4047,0.913088977336884,-1.40492534637451,36.9309005737305,3670176,631,3190,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-08-19 23:49:22.532881,-81.22186385464734,69.55219859200217,56.01539118783234,1.2455749245430747e-32,18.0,69.67,3.5496478698597698,69.65,1.6343,2.135,4.2263,0.52,0.7659,0.4748,0.4748,7
5723,npp,2268,2662,0.439905315637589,-1.40711653232574,36.9326286315918,3670176,2268,2145,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-08-21 23:11:41.880138,-80.07980251402907,33.283357584649956,29.053553945284595,1.0431926580397667e-28,12.0,33.37,1.2365102219381485,33.435,0.7475,1.3209,3.3648,0.8405,0.3977,0.3697,0.3697,7
5750,npp,1553,1972,0.368953332304955,-1.41011011600494,36.9324684143066,3670176,1553,1542,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-08-22 22:52:53.335742,103.24213183353508,3.618695936395942,3.201739281545607,1.6296134019635238e-23,9.0,-3.6,1.0,-3.54,0.6565,1.1102,2.7327,1.0,0.369,0.369,0.369,7
5930,npp,3013,2203,2.94527459144592,-1.40880656242371,36.9327354431152,3670144,3013,1763,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-08-27 22:59:08.118062,-82.10566202647162,9.772169897390215,8.63837939671832,0.02065295668455277,10.0,9.8,1.0,9.92,0.7166,1.2421,2.8072,0.8938,2.8133,2.6324,2.2284358813722926,7
6101,npp,2132,3128,5.78653287887573,-1.40647912025452,36.933780670166,3670144,2134,2503,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-08-31 23:24:13.227403,-81.30228210526093,50.06798592284781,42.73178994583326,0.21325516663033606,14.0,50.15,1.7549928774784245,50.21,1.0368,1.7146,2.9681,0.6475,3.4304,3.7467,-0.42449140597733015,7
6137,npp,1399,2431,4.67116498947144,-1.40848064422607,36.9313507080078,3670144,1399,1968,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-01 23:05:22.911179,-80.17055221433264,22.281845571629585,19.604573895132546,0.16554521431805672,11.0,22.35,1.0837787002826917,22.48,0.7266,1.1929,2.7535,0.9306,4.3195,4.347,1.108997441022725,7
6164,npp,683,1741,3.49917435646057,-1.40934824943542,36.9299545288086,3670144,683,1325,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-02 22:46:32.595067,97.44542503106031,16.768791811264727,14.791491198241099,0.12227813576212833,8.0,-16.77,1.0442604737599883,-16.66,0.7195,1.211,2.55,0.9167,3.3013,3.2077,0.8159853368141388,7
6182,npp,3040,1052,2.80206036567688,-1.40916132926941,36.9353866577148,3670144,3043,773,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-03 22:27:42.278944,98.45592636172066,46.75966465463366,40.137309776326816,0.08419606022929498,5.0,-46.8,1.646109783506203,-46.65,1.0815,1.7973,3.0976,0.6177,1.7205,1.7308,0.08395651013340477,7
6308,npp,2870,2661,1.28927826881409,-1.41038465499878,36.9305076599121,3670144,2870,2144,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-06 23:11:37.712422,-80.78978238846325,33.24451059314482,29.01985994928437,0.025222316262549806,12.0,33.32,1.2365102219381485,33.435,0.7475,1.3209,3.3648,0.8405,1.0846,1.0836,0.5902609147361964,7
6416,npp,706,597,1.52593386173248,-1.4078094959259,36.9334411621094,3670176,709,383,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-09 22:15:08.541293,99.22949560744506,59.1707826662496,49.448920487778594,3.0177804151461665e-06,3.0,-59.2,2.3545700244418297,-59.11,1.1878,2.3587,4.3651,0.4707,0.7565,0.7182,0.7182,7
6614,npp,2170,821,0.633177518844604,-1.41055941581726,36.9358139038086,3670176,2169,609,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-14 22:21:21.569853,98.78973104479816,53.58113398218127,45.400202474738116,1.4461359044317592e-30,4.0,-53.61,1.9513309067639726,-53.515,0.9925,1.7892,2.804,0.6205,0.5177,0.3929,0.3929,7
6704,npp,2697,3125,0.902520775794983,-1.40596735477448,36.9355392456055,3670176,2697,2501,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-16 23:24:05.551953,-80.87121957076252,49.9701922191925,42.65312411544907,1.9644159926782844e-32,14.0,50.06,1.7549928774784245,50.21,1.0368,1.7146,2.9681,0.6475,0.6475,0.5844,0.5844,7
6776,npp,1260,1739,1.103577136993408,-1.40571975708008,36.9363288879395,3670176,1260,1323,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-18 22:46:24.922800,96.79573835460884,16.89483991229462,14.90105682050857,1.006805974629066e-30,8.0,-16.88,1.0442604737599883,-16.66,0.7195,1.211,2.55,0.9167,1.0073,1.0117,1.0117,7
6839,npp,2902,370,0.573193997144699,-1.4076224565506,36.9335517883301,3670176,2903,206,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-20 22:08:46.083491,99.28841508401877,63.9054420999276,52.62008286454218,1.6918438775841618e-20,2.0,-63.93,2.7445598364131496,-63.83,1.3707,2.5012,4.5061,0.4439,0.4077,0.2544,0.2544,7
6866,npp,1807,4041,0.531639456748962,-1.40968370437622,36.9301567077637,3670176,1813,3188,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-20 23:49:08.909162,-80.79047427508718,69.46875597773064,55.96361406194872,3.3075318076255846e-27,18.0,69.58,3.5496478698597698,69.65,1.6343,2.135,4.2263,0.52,0.6585,0.2764,0.2764,7
6902,npp,1088,3354,0.715599656105042,-1.41038525104523,36.9355659484863,3670176,1092,2704,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-21 23:30:18.596774,-80.65547547815727,56.166308691086165,47.30938665394562,6.094885415298285e-22,15.0,56.26,2.1127631471468895,56.395,0.9824,1.5919,3.0725,0.6974,0.6954,0.4991,0.4991,7
6938,npp,368,2657,0.447167754173279,-1.40833926200867,36.9330863952637,3670176,370,2142,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-22 23:11:28.287320,-80.18086959237132,33.0810534728397,28.87983968623003,6.196359101664043e-15,12.0,33.15,1.2365102219381485,33.435,0.7475,1.3209,3.3648,0.8405,0.4036,0.3758,0.3758,7
6974,npp,2705,1967,0.605845242738724,-1.40678763389587,36.9322280883789,3670176,2705,1537,196611,3866787,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-23 22:52:39.759644,99.73586197193124,3.9004092308863516,3.450668872370199,5.65908964441504e-07,9.0,-3.89,1.0,-3.54,0.6565,1.1102,2.7327,1.0,0.6058,0.6058,0.6058,7
7109,npp,2531,3581,4.24382352828979,-1.40599310398102,36.934139251709,3670144,2534,2906,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-26 23:36:33.449863,-81.24055179714647,61.335318608882986,50.932841489592185,0.02307370115846102,16.0,61.43,2.5331140255951103,61.57,1.1432,1.7034,3.0231,0.6517,2.113,2.7658,2.31448702363917,7
7154,npp,1811,2889,3.10413646697998,-1.41048991680145,36.9320373535156,3670144,1812,2330,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-27 23:17:43.144154,-81.44616934134474,42.27849607892461,36.53146344165906,0.06582562321557639,13.0,42.35,1.4867838833500562,42.67,0.9678,1.7383,3.0034,0.6387,2.0288,1.9825,0.6949753965475289,7
7190,npp,1090,2197,3.74765992164612,-1.40577960014343,36.9345283508301,3670144,1090,1757,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-28 22:58:52.839474,-80.82818778794032,9.405316923696992,8.313823888239915,0.1328098629835182,10.0,9.45,1.0,9.92,0.7166,1.2421,2.8072,0.8938,3.6157,3.3496,0.7518886860876948,7
7226,npp,371,1507,4.51937055587769,-1.40495729446411,36.930850982666,3670144,372,1130,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-09-29 22:40:02.537459,99.06696682945919,28.76947082132328,25.20451550325339,0.23885243733527195,7.0,-28.79,1.184412938166907,-28.37,0.7542,1.2682,3.4465,0.8754,3.8551,3.9562,-0.7156644600843132,7
7307,npp,1995,143,4.63923120498657,-1.40640997886658,36.9301643371582,3670144,1994,68,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-10-01 22:02:21.940233,98.97366698335208,67.9706709334819,55.104207436373734,0.14591363470112664,1.0,-67.97,3.3166247903554,-67.835,1.5822,2.4103,4.3061,0.4606,1.7822,2.1368,-0.7172161942959248,7
7325,npp,914,3808,4.26033115386963,-1.40658128261566,36.9341354370117,3670144,917,3063,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-10-01 23:42:46.546448,-81.26885161581352,65.67940108995798,53.73909760654823,0.1367670616251277,17.0,65.77,3.0,65.91,1.3711,2.088,3.9274,0.5317,1.8343,2.2651,-0.41001264128196846,7
7361,npp,177,3120,2.36744809150696,-1.40885317325592,36.9357223510742,3670144,179,2498,196611,3866755,6072,ken_nairobi_72_61,-1.40833333,36.93333333,72,61,ken_nairobi,2012-10-02 23:23:56.247907,-81.49115712046533,49.83412609702581,42.54577786489152,0.10718685703705694,14.0,49.91,1.7549928774784245,50.21,1.0368,1.7146,2.9681,0.6475,1.4822,1.5329,-0.5636348880935016,7
