gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1641,2867,8.52381992340088,-1.21150600910187,36.6653861999512,3670144,1641,2312,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-04-04 23:19:07.217118,-80.98316248671604,41.46922379907711,35.873910812731935,0.0721680572087198,13.0,41.55,1.4867838833500562,41.06,1.2038,2.059,3.9556,0.8218,6.0403,7.0048,5.58604482487286,7
377,npp,26,3101,6.29648733139038,-1.21399569511414,36.6697387695312,3670144,25,2485,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-04-09 23:25:21.876787,-80.66378219692669,49.23382617604675,42.08500580463968,0.0742461470637257,14.0,49.34,1.7549928774784245,48.845,1.3754,2.4161,5.9687,0.7003,3.9031,4.4096,2.949991560281824,7
413,npp,2380,2404,1.4046243429184,-1.21002471446991,36.6693420410156,3670144,2380,1945,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-04-10 23:06:31.522757,-79.85887050301226,20.881702673055965,18.386313143576597,0.04360600828531822,11.0,20.93,1.0837787002826917,20.09,1.2742,2.0998,3.0571,0.8058,1.0506,1.1319,0.2746474659251721,7
512,npp,220,343,0.422704488039017,-1.21529173851013,36.6657829284668,3670176,218,187,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-04-13 22:10:02.235353,99.01995864282209,64.3868941271854,52.93323582304057,0.00014275359477949561,2.0,-64.45,2.8345692104261015,-64.68,1.948,3.8253,7.3724,0.4423,0.4917,0.187,0.187,7
1511,npp,1324,1481,2.50835013389587,-1.21433460712433,36.6685028076172,3670144,1323,1110,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-05-08 22:41:08.564214,98.10754322635636,29.956695325034804,26.222855530638483,0.07863333901025268,7.0,-30.02,1.184412938166907,-30.54,1.2813,2.0176,3.6139,0.8386,2.1064,2.1036,0.5577435508555815,7
1754,npp,2039,1018,0.449581474065781,-1.21344935894012,36.6639060974121,3670176,2039,748,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-05-14 22:28:31.203370,99.05793272564887,47.81918311362257,40.97381669729631,7.78606590370193e-10,5.0,-47.9,1.646109783506203,-48.09,1.4535,3.2678,4.7876,0.5178,-0.02,0.2328,0.2328,7
1790,npp,1322,338,0.27325400710105896,-1.21538114547729,36.6670913696289,3670176,1321,184,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-05-15 22:09:40.875085,98.88570753631275,64.48724046275689,52.993240916701964,6.598786046453567e-17,2.0,-64.54,2.8345692104261015,-64.68,1.948,3.8253,7.3724,0.4423,0.4389,0.1209,0.1209,7
1808,npp,227,4014,0.424977451562881,-1.21215856075287,36.6631469726562,3670176,230,3175,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-05-15 23:50:05.479115,-81.23563220153665,69.03035896589908,55.72132649830329,1.651458784082082e-05,18.0,69.16,3.5496478698597698,69.02,2.394,5.629,8.3851,0.3006,0.226,0.1277,0.1277,7
1988,npp,2750,561,0.787066280841827,-1.21186423301697,36.666130065918,3670176,2748,352,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-05-20 22:15:52.076146,98.8796488812148,59.93763070088293,49.979126675068805,1.1661752003334432e-35,3.0,-60.01,2.3545700244418297,-60.155,2.2629,4.0237,6.6067,0.4205,0.3175,0.331,0.331,7
2051,npp,935,3551,0.71722137928009,-1.20997142791748,36.6658058166504,3670176,936,2882,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.13393476225102,60.69779457845022,50.50474722114533,2.4604932860692102e-31,16.0,60.8,2.4157378735459294,60.67,1.7623,3.127,7.3051,0.5411,0.6945,0.3881,0.3881,7
2510,npp,7,3318,2.44148087501526,-1.21018016338348,36.6647109985352,3670144,8,2666,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-01 23:30:58.387394,-81.11298331098546,55.235601075439305,46.62720715746857,0.029915083963813382,15.0,55.34,2.0682789409984763,55.33,1.6512,3.9808,7.1585,0.4251,0.9478,1.0378,0.449697980497457,7
2546,npp,2339,2621,3.95377516746521,-1.21096038818359,36.6683921813965,3670144,2340,2115,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-02 23:12:08.068627,-81.5578560984481,31.47496586843899,27.515445941188755,0.08478805954100298,12.0,31.53,1.2365102219381485,31.465,1.2063,2.2605,5.1078,0.7485,3.0615,2.9595,1.2926476152270385,7
2690,npp,1429,3543,6.21210765838623,-1.2145129442215,36.6638145446777,3670144,1430,2876,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-06 23:37:09.629587,-81.11253545159691,60.51950985544937,50.3780832535001,0.0998202148687847,16.0,60.63,2.4157378735459294,60.67,1.7623,3.127,7.3051,0.5411,2.9692,3.3615,1.399129778257631,7
2753,npp,3035,2158,1.41279876232147,-1.20974445343018,36.6671752929688,3670144,3035,1720,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-08 22:59:27.220130,-79.17692372328128,7.1759633881327165,6.345714126775701,0.040324235811108264,10.0,7.19,1.0,7.36,1.0705,1.7662,3.3331,0.958,1.3387,1.3535,0.560763982808941,7
2834,npp,1591,778,1.51182126998901,-1.215740442276,36.6669769287109,3670144,1591,562,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-10 22:21:46.592862,98.90674379804692,54.71309458869331,46.23801044776086,0.006053437171090295,4.0,-54.77,2.0682789409984763,-54.77,1.6789,2.804,6.3143,0.6034,1.0673,0.9123,0.7932951986243346,7
3005,npp,3005,1004,1.26134526729584,-1.213791847229,36.6652641296387,3670176,3004,739,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-15 22:27:56.060544,98.76234989385837,48.265345464316106,41.3180608049405,2.669435744379471e-20,5.0,-48.34,1.7549928774784245,-48.09,1.4535,3.2678,4.7876,0.5178,0.5488,0.6531,0.6531,7
3185,npp,2085,1920,0.78586083650589,-1.21389377117157,36.6670188903809,3670176,2085,1492,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-19 22:52:57.635148,97.73122638855712,6.582578349468034,5.821357087538203,3.283946076903904e-33,9.0,-6.61,1.0,-6.15,1.0022,1.6921,3.5097,1.0,0.7859,0.7859,0.7859,7
3338,npp,429,2148,0.624476343393326,-1.20988702774048,36.6661911010742,3670176,429,1710,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-24 22:59:06.498874,-76.50664634441925,6.609076290220073,5.844845135814086,1.510693842935168e-25,10.0,6.61,1.0,7.36,1.0705,1.7662,3.3331,0.958,0.5504,0.5983,0.5983,7
3365,npp,2777,1459,0.30266235768795,-1.21435356140137,36.668628692627,3670176,2777,1094,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-25 22:40:16.182443,98.78367670771777,30.97405302779965,27.087486242352472,1.1466198657019818e-19,7.0,-31.04,1.2365102219381485,-30.54,1.2813,2.0176,3.6139,0.8386,0.3051,0.2538,0.2538,7
3410,npp,2056,768,1.89511096477509,-1.21383965015411,36.6670532226562,3670176,2056,551,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-26 22:21:25.863417,98.8528442568082,54.96277203603271,46.42109659525597,2.715234282698658e-12,4.0,-55.02,2.0682789409984763,-54.77,1.6789,2.804,6.3143,0.6034,1.2526,1.1436,1.1436,7
3446,npp,1335,96,1.32988810539246,-1.21384000778198,36.6678810119629,3670176,1336,43,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-27 22:02:37.323779,99.73422258768218,68.69600720983371,55.516536664686235,0.00022750726444847712,1.0,-68.73,3.3985290935932855,-68.58,1.8875,2.838,5.6052,0.5962,1.2483,0.7929,0.7929,7
3464,npp,254,3760,0.766546130180359,-1.21240568161011,36.6653442382812,3670176,251,3033,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-27 23:43:00.148928,-81.55067551236759,64.80708157175516,53.1922053546584,2.5664067277825735e-15,17.0,64.91,2.898275349237888,65.15,2.0788,2.9175,8.3118,0.58,0.9499,0.4446,0.4446,7
3545,npp,1887,2376,0.953899800777435,-1.20916247367859,36.6643028259277,3670144,1887,1921,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-06-29 23:05:21.288130,-78.88383127403418,19.44232097937718,17.128258534876974,0.006896071394104322,11.0,19.46,1.0442604737599883,20.09,1.2742,2.0998,3.0571,0.8058,0.5947,0.7687,0.6331298134542329,7
3599,npp,452,999,3.71372365951538,-1.20927429199219,36.6651496887207,3670144,454,735,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-07-01 22:27:42.214230,98.65202028385076,48.45025683235632,41.4636262430365,0.08763925062500208,5.0,-48.49,1.7549928774784245,-48.09,1.4535,3.2678,4.7876,0.5178,1.9461,1.9229,0.1999959178119206,7
3662,npp,1723,3992,6.03808212280273,-1.21205985546112,36.6682586669922,3670144,1722,3164,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-07-02 23:49:16.505674,-80.70866940718918,68.69754728153069,55.524257221502324,0.12189783323855141,18.0,68.83,3.5496478698597698,69.02,2.394,5.629,8.3851,0.3006,1.8073,1.815,-0.5813951425740185,7
3698,npp,1028,3306,6.25013589859009,-1.21123206615448,36.6673126220703,3670144,1030,2653,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-07-03 23:30:28.971535,-81.00350529546219,54.91696796410652,46.39056980291476,0.22404028392335887,15.0,55.04,2.0682789409984763,55.33,1.6512,3.9808,7.1585,0.4251,2.7893,2.6567,-1.7477183056491326,7
3851,npp,1243,547,2.96835255622864,-1.21181833744049,36.6676902770996,3670144,1242,340,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-07-07 22:15:11.253991,98.92925506236995,60.27145988364956,50.204004103171606,0.04566610241024767,3.0,-60.32,2.4157378735459294,-60.155,2.2629,4.0237,6.6067,0.4205,1.2552,1.2483,0.35054798022418354,7
3905,npp,2511,3535,2.69237446784973,-1.21345150470734,36.6668014526367,3670144,2516,2870,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-07-08 23:36:45.534445,-80.75230219512983,60.33980777904185,50.2554962872267,0.03944182015225692,16.0,60.46,2.4157378735459294,60.67,1.7623,3.127,7.3051,0.5411,1.5122,1.4569,0.6815114330664397,7
4121,npp,920,3766,2.90970325469971,-1.21404135227203,36.6629104614258,3670176,920,3037,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-07-13 23:43:03.840900,-80.96854795187961,64.89300554051232,53.24945794468173,0.00010860016000711076,17.0,65.02,2.898275349237888,65.15,2.0788,2.9175,8.3118,0.58,1.6894,1.6876,1.6876,7
4193,npp,2566,2382,0.67423540353775,-1.21014881134033,36.6659965515137,3670176,2566,1926,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.06474182111339,19.691097387689133,17.346255234131498,2.1161151387158298e-18,11.0,19.77,1.0837787002826917,20.09,1.2742,2.0998,3.0571,0.8058,0.3767,0.5433,0.5433,7
4481,npp,2619,1234,1.25649082660675,-1.20956313610077,36.6660270690918,3670176,2619,918,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-07-22 22:34:02.639888,98.45648151188074,40.34770100550969,34.95053829024028,4.474088853378585e-29,6.0,-40.4,1.4276677814245327,-40.13,1.4144,2.0827,5.091,0.8124,1.1133,1.0208,1.0208,7
4868,npp,150,2386,3.50511312484741,-1.21181726455688,36.6693992614746,3670144,150,1929,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-07-31 23:05:26.031247,-81.48907666961387,19.92302679810157,17.549587784782556,0.12118662664519411,11.0,19.98,1.0837787002826917,20.09,1.2742,2.0998,3.0571,0.8058,2.9887,2.8244,0.44198650074488066,7
5039,npp,2335,3314,3.29760813713074,-1.20987284183502,36.6668434143066,3670144,2333,2661,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-04 23:30:31.101539,-80.80374513196954,55.124581985705355,46.55002723576252,0.1040299632792683,15.0,55.24,2.0682789409984763,55.33,1.6512,3.9808,7.1585,0.4251,1.3618,1.4017,-0.643429860485079,7
5120,npp,907,1925,1.62937378883362,-1.21232628822327,36.664981842041,3670144,907,1497,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-06 22:52:52.225777,96.483191452896,6.324758524503672,5.594262994930841,0.045644533358531546,9.0,-6.32,1.0,-6.15,1.0022,1.6921,3.5097,1.0,1.6294,1.6294,0.7320720072096452,7
5147,npp,194,1237,3.46549797058105,-1.21049678325653,36.6669845581055,3670144,196,920,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-07 22:34:03.678703,99.09378315350857,40.23177580733888,34.85678860364009,0.024404475532640645,6.0,-40.28,1.4276677814245327,-40.13,1.4144,2.0827,5.091,0.8124,2.6606,2.8155,2.335731286564077,7
5246,npp,748,3543,2.14814281463623,-1.21393644809723,36.6660842895508,3670144,746,2876,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-09 23:36:47.637980,-80.79616784969542,60.49604873344448,50.36859073267106,0.009673097440548372,16.0,60.63,2.4157378735459294,60.67,1.7623,3.127,7.3051,0.5411,1.2869,1.1624,0.97223612994325,7
5282,npp,33,2851,0.959924161434174,-1.21354603767395,36.6695747375488,3670144,35,2298,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-10 23:17:59.097602,-81.65572231960697,40.86099712097254,35.375509275913245,0.0024396874434441523,13.0,40.96,1.4276677814245327,41.06,1.2038,2.059,3.9556,0.8218,0.9222,0.7889,0.7409380716905197,7
5318,npp,2374,2158,1.055672168731689,-1.21421313285828,36.6648292541504,3670176,2374,1720,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-11 22:59:08.777172,-78.82814934484568,7.133663499709897,6.3090554005448345,4.764397749396403e-05,10.0,7.19,1.0,7.36,1.0705,1.7662,3.3331,0.958,0.9816,1.0114,1.0114,7
5354,npp,1660,1468,1.31464421749115,-1.21394121646881,36.6666145324707,3670176,1659,1101,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-12 22:40:18.456551,98.20451812043125,30.587322657358346,26.761477004916948,1.6241197442279494e-12,7.0,-30.63,1.184412938166907,-30.54,1.2813,2.0176,3.6139,0.8386,1.0985,1.1025,1.1025,7
5390,npp,948,777,2.04268670082092,-1.21482753753662,36.6647300720215,3670176,949,561,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-13 22:21:29.913766,98.91171896842627,54.73347844580174,46.260132335048546,1.173409006788288e-19,4.0,-54.79,2.0682789409984763,-54.77,1.6789,2.804,6.3143,0.6034,1.324,1.2326,1.2326,7
5426,npp,238,102,1.298659324646,-1.2139048576355,36.6660614013672,3670176,235,46,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-14 22:02:39.591057,98.94125556870938,68.58365188457874,55.464242257855034,8.442425836130914e-26,1.0,-68.64,3.3166247903554,-68.58,1.8875,2.838,5.6052,0.5962,1.2279,0.7743,0.7743,7
5444,npp,2214,3774,1.52456152439117,-1.21627163887024,36.670108795166,3670176,2215,3041,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.20448188228019,65.03663207153447,53.34667861750372,3.341692395981366e-17,17.0,65.17,2.898275349237888,65.15,2.0788,2.9175,8.3118,0.58,1.2115,0.8842,0.8842,7
5633,npp,1700,327,0.783121109008789,-1.21314692497253,36.6657905578613,3670176,1702,177,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-19 22:08:56.149577,99.31337035533419,64.68897456717521,53.1239138857447,8.852861184295159e-32,2.0,-64.75,2.8345692104261015,-64.68,1.948,3.8253,7.3724,0.4423,0.6188,0.3464,0.3464,7
5723,npp,2245,2618,0.5916548371315,-1.20974922180176,36.6655197143555,3670176,2246,2114,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.34180114274452,31.307237611257804,27.37609684851325,1.1225589401018042e-28,12.0,31.4,1.2365102219381485,31.465,1.2063,2.2605,5.1078,0.7485,0.3424,0.4429,0.4429,7
5750,npp,1530,1926,0.531496405601501,-1.21210110187531,36.665771484375,3670176,1530,1498,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-22 22:52:49.777180,94.62114604557719,6.298171024849272,5.57086388281643,1.8547242596447287e-23,9.0,-6.26,1.0,-6.15,1.0022,1.6921,3.5097,1.0,0.5315,0.5315,0.5315,7
5777,npp,816,1237,0.593890100717545,-1.21465373039246,36.6678657531738,3670176,814,920,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-23 22:33:59.452806,98.12369858648213,40.23409614616855,34.859514584286956,2.1892761176247316e-16,6.0,-40.28,1.4276677814245327,-40.13,1.4144,2.0827,5.091,0.8124,0.6492,0.4825,0.4825,7
5867,npp,1351,3544,1.82315814495087,-1.21205627918243,36.6686172485352,3670176,1352,2876,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-25 23:36:45.191318,-81.13799454686689,60.53006419704052,50.3926194554728,2.1534864498200427e-10,16.0,60.65,2.4157378735459294,60.67,1.7623,3.127,7.3051,0.5411,1.1523,0.9865,0.9865,7
5903,npp,634,2850,1.2293199300766,-1.20997762680054,36.6650886535645,3670144,634,2297,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-26 23:17:54.875097,-80.48408920030718,40.817273639167716,35.34046074111005,0.0014231285473950703,13.0,40.93,1.4276677814245327,41.06,1.2038,2.059,3.9556,0.8218,1.1109,1.0102,0.9822226500534925,7
6056,npp,2826,3773,9.13425350189209,-1.21411037445068,36.6668891906738,3670144,2825,3041,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-30 23:42:59.985664,-80.83293349549427,65.01460365320678,53.33366111571484,0.15372308113783845,17.0,65.15,2.898275349237888,65.15,2.0788,2.9175,8.3118,0.58,3.8371,5.2976,2.275550836752663,7
6101,npp,2109,3083,5.64096164703369,-1.2129420042038,36.6681480407715,3670144,2108,2474,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-08-31 23:24:09.668848,-80.55873849330507,48.68734710718799,41.65835864015302,0.2138523534473541,14.0,48.8,1.7549928774784245,48.845,1.3754,2.4161,5.9687,0.7003,3.5296,3.9505,-0.25363330913240656,7
6137,npp,1376,2386,6.51793766021729,-1.21186554431915,36.6649284362793,3670144,1376,1930,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-01 23:05:19.352623,-79.37780638795006,19.924293587207384,17.551360384867657,0.16578243440088633,11.0,19.98,1.0837787002826917,20.09,1.2742,2.0998,3.0571,0.8058,5.7686,5.2522,1.9930754530943053,7
6164,npp,660,1697,5.31990671157837,-1.21108567714691,36.6637115478516,3670144,660,1286,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-02 22:46:30.815786,98.4943834663021,19.175394784531953,16.897185284705785,0.12228202391253573,8.0,-19.19,1.0442604737599883,-18.97,1.0904,2.1689,4.519,0.7801,4.7095,4.1502,1.746252035193641,7
6182,npp,3017,1007,2.59988451004028,-1.21059119701385,36.668083190918,3670144,3017,740,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-03 22:27:40.499664,98.75514576954484,48.194376123172994,41.26928521466,0.08408215798720421,5.0,-48.25,1.7549928774784245,-48.09,1.4535,3.2678,4.7876,0.5178,1.3115,1.3462,-0.3067750334721522,7
6704,npp,2675,3080,1.45528423786163,-1.2153160572052,36.6635818481445,3670176,2676,2472,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-16 23:24:03.772673,-81.0550586947933,48.592788152943015,41.5813751269026,1.744487438327897e-32,14.0,48.71,1.7549928774784245,48.845,1.3754,2.4161,5.9687,0.7003,1.1446,1.0192,1.0192,7
6776,npp,1238,1695,0.596716433763504,-1.2137496471405,36.6685943603516,3670176,1238,1283,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-18 22:46:23.143519,99.25553605315633,19.264489807445866,16.97397339047112,1.020841527248042e-30,8.0,-19.3,1.0442604737599883,-18.97,1.0904,2.1689,4.519,0.7801,0.1865,0.4655,0.4655,7
6839,npp,2879,324,0.843643188476562,-1.21574318408966,36.6673431396484,3670176,2876,175,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-20 22:08:42.524980,98.81364653658869,64.75582447793698,53.16065758129759,1.9454083702302307e-20,2.0,-64.8,2.8345692104261015,-64.68,1.948,3.8253,7.3724,0.4423,0.6402,0.3732,0.3732,7
6866,npp,1784,3999,2.34002256393433,-1.21484911441803,36.6690254211426,3670176,1784,3167,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.1582152566775,68.80502039987323,55.5917981861281,3.460256676416577e-27,18.0,68.94,3.5496478698597698,69.02,2.394,5.629,8.3851,0.3006,0.7655,0.7034,0.7034,7
6902,npp,1065,3311,0.888732612133026,-1.21287477016449,36.6683464050293,3670176,1065,2658,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-21 23:30:16.817494,-80.84382474665053,55.04125409907739,46.48649620701065,6.849404681806432e-22,15.0,55.16,2.0682789409984763,55.33,1.6512,3.9808,7.1585,0.4251,0.1971,0.3778,0.3778,7
6938,npp,345,2613,0.654910504817963,-1.21024072170258,36.6675453186035,3670176,345,2110,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-22 23:11:26.508038,-80.59622944935305,31.084424215450365,27.18407556881764,7.36050447716879e-15,12.0,31.17,1.2365102219381485,31.465,1.2063,2.2605,5.1078,0.7485,0.3936,0.4902,0.4902,7
6974,npp,2683,1921,1.50387644767761,-1.21539866924286,36.6640586853027,3670176,2683,1493,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-23 22:52:36.201081,96.91365193957631,6.543687298431601,5.787411310306985,6.970016422673455e-07,9.0,-6.55,1.0,-6.15,1.0022,1.6921,3.5097,1.0,1.5039,1.5039,1.5039,7
7154,npp,1787,2843,3.6578688621521,-1.20872044563293,36.6640090942383,3670144,1787,2291,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-27 23:17:39.585643,-80.58219272187374,40.56710826832016,35.13111195601711,0.06637351661510565,13.0,40.66,1.4276677814245327,41.06,1.2038,2.059,3.9556,0.8218,2.812,3.006,1.701159966455485,7
7190,npp,1068,2152,4.7643985748291,-1.2160975933075,36.6689529418945,3670144,1068,1713,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-28 22:58:49.280963,-78.23937613816913,6.824869794777219,6.035683560069191,0.13347488541670563,10.0,6.84,1.0,7.36,1.0705,1.7662,3.3331,0.958,4.6903,4.5645,1.9405110531065732,7
7226,npp,349,1462,4.34206008911133,-1.21528422832489,36.667121887207,3670144,348,1096,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-09-29 22:39:58.978941,97.66996825959832,30.88301759774132,27.011356700814236,0.24010896574315402,7.0,-30.91,1.2365102219381485,-30.54,1.2813,2.0176,3.6139,0.8386,3.5719,3.6414,-1.0789132648742674,7
7361,npp,154,3074,2.98827767372131,-1.21492660045624,36.6655082702637,3670144,153,2468,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-10-02 23:23:52.689351,-80.74836017602912,48.422487976633995,41.446244207545725,0.10734818309066269,14.0,48.53,1.7549928774784245,48.845,1.3754,2.4161,5.9687,0.7003,2.0181,2.0928,-0.017562897256593324,7
7397,npp,2504,2378,2.26492643356323,-1.20983278751373,36.6644477844238,3670144,2504,1923,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-10-03 23:05:02.395667,-80.59019867700793,19.496343177411745,17.175920015646312,0.07798622560271734,11.0,19.56,1.0837787002826917,20.09,1.2742,2.0998,3.0571,0.8058,1.8444,1.8251,0.2919651832694852,7
7613,npp,882,2607,0.58490726351738,-1.21586716175079,36.6684074401855,3670144,882,2105,196611,3866755,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-10-08 23:11:15.552529,-81.29661948360204,30.82174341080977,26.95897175395683,0.003646813376229232,12.0,30.91,1.2365102219381485,31.465,1.2063,2.2605,5.1078,0.7485,0.337,0.4378,0.366107127136811,7
7856,npp,1670,2150,0.652634739875793,-1.20930528640747,36.6670417785645,3670176,1671,1712,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-10-14 22:58:45.553153,-71.69957539804311,6.781514916556331,5.997310090356773,3.589640853589871e-30,10.0,6.73,1.0,7.36,1.0705,1.7662,3.3331,0.958,0.5785,0.6252,0.6252,7
8099,npp,2466,1693,0.782069623470306,-1.21270191669464,36.6658134460449,3670176,2466,1282,196611,3866787,1308,ken_nairobi_8_14,-1.2125,36.66666667,8,14,ken_nairobi,2012-10-20 22:46:17.354812,99.5733358407637,19.38313223419678,17.076342002302713,2.0919117128390197e-19,8.0,-19.41,1.0442604737599883,-18.97,1.0904,2.1689,4.519,0.7801,0.364,0.6101,0.6101,7
