gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1646,2875,9.58859920501709,-1.25307250022888,36.7136764526367,3670144,1645,2318,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-04-04 23:19:07.217118,-80.64843094485835,41.766769783655654,36.1172065215467,0.0720668700165026,13.0,41.84,1.4867838833500562,41.37,3.9932,6.7766,10.095,0.6388,6.2204,6.1254,4.7561156542402365,7
1475,npp,2048,2179,12.9861040115356,-1.252192735672,36.7145080566406,3670144,2048,1740,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-07 22:59:58.891922,-75.12280459856571,8.419112041921155,7.444145961281868,0.12214044601854514,10.0,8.41,1.0,7.91,2.8406,3.9053,6.4205,1.1085,13.4098,14.3951,12.074408110939023,7
1511,npp,1329,1490,3.79704451560974,-1.25426185131073,36.7163734436035,3670144,1330,1117,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-08 22:41:10.343494,99.46320137107926,29.53077818257051,25.85858177526794,0.07869966456408198,7.0,-29.59,1.184412938166907,-30.09,2.9462,5.098,6.5152,0.8492,3.2306,3.2243,1.7289912863086,7
1637,npp,1133,3104,3.55961132049561,-1.25331032276154,36.7188148498535,3670144,1132,2488,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-11 23:25:02.185425,-80.8616535926951,49.34305213359719,42.16953749253899,0.018059240253633587,14.0,49.43,1.7549928774784245,49.07,4.5607,6.5964,9.0021,0.6563,2.5986,2.336,1.992870973167663,7
1790,npp,1326,347,3.80064129829407,-1.25229036808014,36.7199745178223,3670176,1324,190,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-15 22:09:40.875085,98.74589741623649,64.32897786726623,52.892859701064864,6.936430734983555e-17,2.0,-64.38,2.7445598364131496,-64.54,7.2204,10.9773,14.2674,0.3944,1.7141,1.4988,1.4988,7
1808,npp,232,4022,1.19964456558228,-1.25462472438812,36.7150802612305,3670176,232,3178,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-15 23:50:05.479115,-81.09459797543055,69.16201577588262,55.79520267090553,1.719063020699447e-05,18.0,69.29,3.5496478698597698,69.155,5.4818,9.6676,15.0749,0.4478,1.9434,0.5372,0.5372,7
1889,npp,1860,2636,2.2588427066803,-1.25371944904327,36.7133369445801,3670176,1861,2127,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-17 23:12:24.832320,-80.90249598943674,32.127269006629184,28.072242402701544,1.0019915300717776e-19,12.0,32.2,1.2365102219381485,31.8,3.7789,5.6531,9.3128,0.7658,1.584,1.7298,1.7298,7
1988,npp,2756,571,4.31949186325073,-1.25710868835449,36.7183570861816,3670176,2758,361,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-20 22:15:53.855383,99.01760159405985,59.73447352802744,49.83878880558395,1.16062873675614e-35,3.0,-59.78,2.3545700244418297,-59.92,6.4139,8.9185,11.6986,0.4854,2.3758,2.0967,2.0967,7
2051,npp,940,3559,2.4623920917511,-1.25225698947906,36.7159538269043,3670176,939,2889,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-21 23:37:26.354177,-80.94821184006737,60.87296053082528,50.62384900404343,2.4639322771389654e-31,16.0,60.97,2.5331140255951103,60.85,5.7023,9.0925,12.8199,0.4761,1.7116,1.1724,1.1724,7
2411,npp,2550,1021,4.51112222671509,-1.25594043731689,36.7137489318848,3670144,2550,751,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-05-30 22:28:16.203129,99.10790538308785,47.731084671187396,40.90063444209826,0.005833117356299843,5.0,-47.8,1.646109783506203,-47.9,4.9842,6.9926,8.797,0.6191,2.8215,2.7928,2.6819696520033136,7
2510,npp,12,3326,4.90649127960205,-1.25245547294617,36.7154922485352,3670144,11,2674,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-01 23:30:58.387394,-80.8932810039785,55.44862149317347,46.78351653727919,0.029850272249962676,15.0,55.54,2.0682789409984763,55.48,5.5298,8.4803,12.9033,0.5105,2.6011,2.5047,1.937539104859399,7
2546,npp,2344,2629,4.8431601524353,-1.25263977050781,36.7168922424316,3670144,2344,2121,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-02 23:12:08.068627,-81.07665572093173,31.837206236807226,27.82350398167935,0.08472502228042211,12.0,31.89,1.2365102219381485,31.8,3.7789,5.6531,9.3128,0.7658,3.674,3.7088,2.0990083346180652,7
2690,npp,1433,3551,6.46516990661621,-1.25101315975189,36.7171440124512,3670144,1433,2882,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-06 23:37:09.629587,-80.9603642695313,60.702768389276926,50.50302749546697,0.09985833864391287,16.0,60.8,2.4157378735459294,60.85,5.7023,9.0925,12.8199,0.4761,3.2414,3.0781,1.1807724226072773,7
2753,npp,3040,2166,1.83630895614624,-1.25148701667786,36.7156105041504,3670144,3041,1728,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-08 22:59:27.220130,-77.13253289067336,7.654404560776687,6.768265184024661,0.040370677664054444,10.0,7.65,1.0,7.91,2.8406,3.9053,6.4205,1.1085,2.26,2.0356,1.268549385196766,7
2834,npp,1595,787,3.21992516517639,-1.25206768512726,36.7199058532715,3670144,1594,571,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-10 22:21:46.592862,98.72005935937729,54.4907505793001,46.07350349644923,0.006080604836132695,4.0,-54.53,1.9513309067639726,-54.53,5.4797,8.0852,10.8592,0.5354,1.8357,1.724,1.6084673424423592,7
2960,npp,1401,2392,1.13613379001617,-1.25380301475525,36.7139549255371,3670176,1401,1935,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-13 23:05:38.464644,-80.2804190436241,20.259396167657883,17.84121948662038,1.8299834760205959e-06,11.0,20.3,1.0837787002826917,20.56,3.3082,4.5432,6.9705,0.9529,1.1853,1.0826,1.0826,7
3005,npp,3010,1014,4.17396402359009,-1.25352835655212,36.7185554504395,3670176,3012,745,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-15 22:27:57.839824,99.00331186017658,47.97240999466541,41.088035399763115,2.759441803348496e-20,5.0,-48.03,1.646109783506203,-47.9,4.9842,6.9926,8.797,0.6191,2.6167,2.584,2.584,7
3185,npp,2090,1928,0.931124746799469,-1.25525617599487,36.7149429321289,3670176,2090,1500,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-19 22:52:57.635148,94.95938747956566,6.133894610283181,5.424903904275367,3.276417472310606e-33,9.0,-6.15,1.0,-5.74,2.8574,4.329,6.8226,1.0,0.9311,0.9311,0.9311,7
3212,npp,1366,1240,1.43551778793335,-1.25457978248596,36.717098236084,3670176,1366,923,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-20 22:34:07.320104,98.97003366180012,40.10470186554854,34.74730879658878,1.1576444701203433e-32,6.0,-40.17,1.4276677814245327,-39.81,4.4698,5.5957,7.9606,0.7736,1.4151,1.1106,1.1106,7
3338,npp,434,2157,0.683721125125885,-1.25087428092957,36.714412689209,3670176,434,1719,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-24 22:59:08.278149,-82.87182627890145,7.121813371631462,6.297784883689509,1.4572105456641747e-25,10.0,7.13,1.0,7.91,2.8406,3.9053,6.4205,1.1085,1.1075,0.7579,0.7579,7
3464,npp,259,3769,1.092032909393311,-1.25150871276855,36.7171974182129,3670176,262,3039,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-27 23:43:01.928165,-81.6977109909524,64.97151102647258,53.29529231209011,2.457496427555538e-15,17.0,65.08,2.898275349237888,65.28,6.864,9.3077,12.1498,0.4651,1.4943,0.5079,0.5079,7
3545,npp,1893,2386,2.87385606765747,-1.25695908069611,36.7181739807129,3670144,1893,1929,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-06-29 23:05:23.067404,-80.8951041754329,19.965624507076416,17.58491998578907,0.006860615171234602,11.0,19.98,1.0837787002826917,20.56,3.3082,4.5432,6.9705,0.9529,2.7887,2.7384,2.6080469965449824,7
3599,npp,457,1008,7.61671590805054,-1.25129330158234,36.7150650024414,3670144,457,741,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-07-01 22:27:42.214230,98.3732576191562,48.1932304728465,41.26215104543395,0.08759734529026512,5.0,-48.22,1.7549928774784245,-47.9,4.9842,6.9926,8.797,0.6191,4.6846,4.7154,3.05103364679767,7
3698,npp,1033,3314,7.91343021392822,-1.25307488441467,36.7170028686523,3670144,1033,2661,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-07-03 23:30:28.971535,-80.78400952072468,55.12803285801996,46.5460047135412,0.22399685452009524,15.0,55.24,2.0682789409984763,55.48,5.5298,8.4803,12.9033,0.5105,4.0549,4.0396,-0.2163831767850981,7
3734,npp,321,2618,7.05171871185303,-1.25175511837006,36.7169876098633,3670144,322,2113,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-07-04 23:11:40.433606,-81.43148925857827,31.31850862537037,27.38146037282757,0.1631313199076796,12.0,31.4,1.2365102219381485,31.8,3.7789,5.6531,9.3128,0.7658,5.4601,5.4,2.300473648965698,7
3905,npp,2517,3544,7.00168752670288,-1.25699353218079,36.718620300293,3670144,2518,2876,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-07-08 23:36:47.313727,-81.23963162405178,60.546161270893485,50.396425097881576,0.039470926735108706,16.0,60.65,2.4157378735459294,60.85,5.7023,9.0925,12.8199,0.4761,3.4635,3.3335,2.583544825331825,7
4022,npp,381,1471,2.35904359817505,-1.25437724590302,36.7140121459961,3670144,381,1103,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-07-11 22:40:18.116407,98.40330373129159,30.448657746336025,26.64029456633753,0.0013994106494591605,7.0,-30.49,1.184412938166907,-30.09,2.9462,5.098,6.5152,0.8492,2.0165,2.0032,1.976610929388842,7
4193,npp,2571,2390,1.31728100776672,-1.25165915489197,36.7142066955566,3670176,2571,1933,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-07-15 23:05:24.962521,-79.29495905085967,20.120955973438207,17.721310538520928,2.173278154383235e-18,11.0,20.19,1.0837787002826917,20.56,3.3082,4.5432,6.9705,0.9529,1.3525,1.2552,1.2552,7
4445,npp,264,1931,1.88399922847748,-1.25485467910767,36.7135200500488,3670176,264,1503,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-07-21 22:52:52.963541,94.40863676450465,6.005481981916626,5.311795731452613,5.351033661603875e-32,9.0,-5.97,1.0,-5.74,2.8574,4.329,6.8226,1.0,1.884,1.884,1.884,7
4868,npp,155,2394,4.64783334732056,-1.25337409973145,36.7177619934082,3670144,155,1936,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-07-31 23:05:26.031247,-80.69585927960988,20.346968130149545,17.919372724485843,0.12112520769102712,11.0,20.4,1.0837787002826917,20.56,3.3082,4.5432,6.9705,0.9529,4.4255,4.4287,2.1272978337862543,7
4985,npp,1077,336,11.5209455490112,-1.25202620029449,36.719554901123,3670144,1079,182,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-03 22:08:58.605832,99.13739751136657,64.54156174234235,53.028312444335775,0.1377422410107088,2.0,-64.58,2.8345692104261015,-64.54,7.2204,10.9773,14.2674,0.3944,4.5208,4.5434,1.9262710151746205,7
5039,npp,2341,3323,6.92036628723145,-1.25557887554169,36.7167358398438,3670144,2342,2671,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-04 23:30:32.880818,-80.96021172529287,55.35080070861549,46.71618223094045,0.10403866593469045,15.0,55.47,2.0682789409984763,55.48,5.5298,8.4803,12.9033,0.5105,3.5748,3.5327,1.555945402700581,7
5120,npp,912,1934,2.86020350456238,-1.25461637973785,36.7194328308105,3670144,912,1505,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-06 22:52:52.225777,93.4479523511016,5.826017807102388,5.1534722118461564,0.04567568562966937,9.0,-5.8,1.0,-5.74,2.8574,4.329,6.8226,1.0,2.8602,2.8602,1.992353216863328,7
5246,npp,754,3552,4.16098260879517,-1.25744652748108,36.7192916870117,3670144,756,2883,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-09 23:36:49.417261,-81.28270182833548,60.7058364867923,50.511524895895654,0.00968633739671634,16.0,60.83,2.4157378735459294,60.85,5.7023,9.0925,12.8199,0.4761,2.2876,1.9811,1.797057732560969,7
5282,npp,38,2859,1.97380018234253,-1.25627624988556,36.718563079834,3670144,38,2305,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-10 23:17:59.097602,-81.29705889362293,41.16533714421941,35.625122651618646,0.002447381393139229,13.0,41.26,1.4867838833500562,41.37,3.9932,6.7766,10.095,0.6388,1.0987,1.2609,1.2143992843596247,7
5318,npp,2379,2166,1.60499930381775,-1.25589191913605,36.7132720947266,3670176,2379,1728,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-11 22:59:08.777172,-76.79718330846053,7.614096219610037,6.733421907833765,4.850655423190503e-05,10.0,7.65,1.0,7.91,2.8406,3.9053,6.4205,1.1085,2.0287,1.7791,1.7791,7
5354,npp,1665,1477,1.76345682144165,-1.25327503681183,36.715763092041,3670176,1666,1108,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-12 22:40:20.235825,99.54075811434689,30.158531576959057,26.39537612644132,1.6787872496032748e-12,7.0,-30.21,1.184412938166907,-30.09,2.9462,5.098,6.5152,0.8492,1.5137,1.4975,1.4975,7
5390,npp,953,786,4.23955774307251,-1.25725507736206,36.7162742614746,3670176,953,570,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-13 22:21:29.913766,98.68315654000453,54.51284607370785,46.09689019398839,1.207758735217004e-19,4.0,-54.56,1.9513309067639726,-54.53,5.4797,8.0852,10.8592,0.5354,2.3582,2.27,2.27,7
5426,npp,244,112,9.79051685333252,-1.25701475143433,36.7185173034668,3670176,246,51,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-14 22:02:41.370339,99.32151538563497,68.42688671517314,55.37450842287194,8.61853481970166e-26,1.0,-68.47,3.3166247903554,-68.42,7.6642,9.6592,12.7477,0.4482,4.3686,4.3879,4.3879,7
5444,npp,2218,3781,3.40652227401733,-1.25069224834442,36.714973449707,3670176,2218,3046,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-14 23:43:04.195434,-81.07585606820359,65.16873913458343,53.42920243221842,3.44734749281455e-17,17.0,65.3,3.0,65.28,6.864,9.3077,12.1498,0.4651,2.3619,1.5844,1.5844,7
5723,npp,2250,2626,1.40568518638611,-1.25137734413147,36.7138404846191,3670176,2250,2119,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-21 23:11:40.100857,-80.86040771893614,31.67041282974775,27.685148183709245,1.1092104958776137e-28,12.0,31.76,1.2365102219381485,31.8,3.7789,5.6531,9.3128,0.7658,0.894,1.0764,1.0764,7
5750,npp,1535,1934,1.32247745990753,-1.25335037708282,36.7135887145996,3670176,1535,1506,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-22 22:52:49.777180,91.48923127176218,5.867802107600755,5.190495066618515,1.8152893395726314e-23,9.0,-5.8,1.0,-5.74,2.8574,4.329,6.8226,1.0,1.3225,1.3225,1.3225,7
5777,npp,821,1246,2.53861999511719,-1.25399553775787,36.7141265869141,3670176,822,928,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-23 22:34:01.232080,99.06550686580889,39.89062894424383,34.57642832084514,1.704525677125419e-16,6.0,-39.94,1.4276677814245327,-39.81,4.4698,5.5957,7.9606,0.7736,2.1877,1.964,1.964,7
5903,npp,639,2858,2.07773661613464,-1.25121796131134,36.7147331237793,3670144,638,2304,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-26 23:17:54.875097,-80.15273548796971,41.12799981670194,35.59537114071676,0.0014112150298179835,13.0,41.23,1.4867838833500562,41.37,3.9932,6.7766,10.095,0.6388,1.1686,1.3273,1.3004866438990874,7
5930,npp,2995,2167,3.29991292953491,-1.25319790840149,36.7154579162598,3670144,2995,1728,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-27 22:59:06.338788,-82.35410547321791,7.673189353145151,6.785721010846879,0.020865867913217935,10.0,7.71,1.0,7.91,2.8406,3.9053,6.4205,1.1085,3.7236,3.658,3.2615445095961886,7
6056,npp,2831,3781,13.7741975784302,-1.25661277770996,36.7187957763672,3670144,2828,3046,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-30 23:42:59.985664,-80.67325828310737,65.16921181570537,53.43026731516335,0.15358483948979462,17.0,65.3,3.0,65.28,6.864,9.3077,12.1498,0.4651,5.8178,6.4064,3.4882586069959083,7
6101,npp,2114,3092,9.71999454498291,-1.25277423858643,36.7164001464844,3670144,2116,2480,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-08-31 23:24:11.448128,-81.27820173488762,48.96638001528687,41.87618659810925,0.21374487359790664,14.0,49.07,1.7549928774784245,49.07,4.5607,6.5964,9.0021,0.6563,6.1088,6.3789,2.3177064260735527,7
6137,npp,1381,2396,7.29671144485474,-1.25406754016876,36.7198219299316,3670144,1381,1938,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-01 23:05:21.131897,-81.46011779818951,20.45213461128289,18.011709315453054,0.16573363898661256,11.0,20.51,1.0837787002826917,20.56,3.3082,4.5432,6.9705,0.9529,6.8697,6.9527,3.8037290875931986,7
6164,npp,665,1706,4.75188398361206,-1.25446856021881,36.7194786071777,3670144,665,1293,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-02 22:46:30.815786,97.60479193741014,18.68984851830112,16.472906748933905,0.12228087465391238,8.0,-18.7,1.0442604737599883,-18.53,3.472,4.4658,6.583,0.9694,4.603,4.6064,2.2830399399464336,7
6182,npp,3022,1015,4.9842004776001,-1.25314831733704,36.7154655456543,3670144,3021,746,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-03 22:27:40.499664,98.46726917857875,47.94639957727678,41.074494344429105,0.08409931475482539,5.0,-48.0,1.646109783506203,-47.9,4.9842,6.9926,8.797,0.6191,3.1089,3.0857,1.4877968975545084,7
6650,npp,1423,110,5.77482557296753,-1.25457048416138,36.718090057373,3670176,1429,51,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-15 22:02:29.480609,98.94282179959717,68.47134315546086,55.395590139815,1.1201393650522512e-34,1.0,-68.51,3.3166247903554,-68.42,7.6642,9.6592,12.7477,0.4482,3.1578,2.5881,2.5881,7
6704,npp,2679,3089,3.39759039878845,-1.25118017196655,36.7193832397461,3670176,2680,2478,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-16 23:24:03.772673,-80.8424964991284,48.87069630722616,41.79858404755999,1.7864805208284553e-32,14.0,48.98,1.7549928774784245,49.07,4.5607,6.5964,9.0021,0.6563,2.5063,2.2297,2.2297,7
6803,npp,526,1013,2.82859301567078,-1.25407135486603,36.7185592651367,3670176,525,744,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-19 22:27:32.834177,98.3009448933739,48.02255866252669,41.13199139343668,1.2769733186773232e-26,5.0,-48.06,1.646109783506203,-47.9,4.9842,6.9926,8.797,0.6191,1.7994,1.7511,1.7511,7
6839,npp,2884,334,4.25153064727783,-1.25216615200043,36.7198753356934,3670176,2886,181,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-20 22:08:44.304261,99.2739928522241,64.57659429997143,53.047449714839445,1.8912674375207896e-20,2.0,-64.62,2.8345692104261015,-64.54,7.2204,10.9773,14.2674,0.3944,1.9562,1.6766,1.6766,7
6866,npp,1789,4007,15.8959884643555,-1.25705373287201,36.7196464538574,3670176,1786,3171,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-20 23:49:07.129880,-81.01664063938358,68.93489076963458,55.665178646021786,3.435539957311853e-27,18.0,69.06,3.5496478698597698,69.155,5.4818,9.6676,15.0749,0.4478,6.0837,7.118,7.118,7
6902,npp,1070,3319,3.79654693603516,-1.25495553016663,36.7182693481445,3670176,1068,2666,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-21 23:30:16.817494,-80.62480926135152,55.252930020605056,46.64218237123597,6.7150800635799755e-22,15.0,55.37,2.0682789409984763,55.48,5.5298,8.4803,12.9033,0.5105,2.0644,1.9381,1.9381,7
6938,npp,350,2621,2.0522621870040902,-1.25189077854156,36.7156715393066,3670176,350,2116,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-22 23:11:26.508038,-80.120526191229,31.450366442698392,27.4956535258497,7.150250477524773e-15,12.0,31.53,1.2365102219381485,31.8,3.7789,5.6531,9.3128,0.7658,1.4169,1.5716,1.5716,7
6974,npp,2688,1930,2.78796935081482,-1.25773942470551,36.7185668945312,3670176,2687,1501,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-23 22:52:36.201081,94.02177559065481,6.042217534428688,5.344272663058113,6.688821497170016e-07,9.0,-6.03,1.0,-5.74,2.8574,4.329,6.8226,1.0,2.788,2.788,2.788,7
7154,npp,1793,2853,5.77600288391113,-1.25586295127869,36.7197799682617,3670144,1795,2299,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-27 23:17:41.364925,-81.44457274169488,40.95746537475675,35.45153644734148,0.06626030933367015,13.0,41.04,1.4276677814245327,41.37,3.9932,6.7766,10.095,0.6388,3.6282,3.6898,2.4308414203500446,7
7226,npp,354,1471,5.65452861785889,-1.25536489486694,36.7151107788086,3670144,354,1103,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-09-29 22:40:00.758223,98.9674324752004,30.457678846889895,26.648534173909482,0.23946211365435519,7.0,-30.49,1.184412938166907,-30.09,2.9462,5.098,6.5152,0.8492,4.7989,4.8016,0.25177393492502365,7
7325,npp,895,3772,8.76873016357422,-1.25169825553894,36.7191467285156,3670144,901,3041,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-01 23:42:42.987885,-80.66162510405243,65.01748168299687,53.328444877503344,0.13709959671779004,17.0,65.13,2.898275349237888,65.28,6.864,9.3077,12.1498,0.4651,4.143,4.0783,1.4733813799370137,7
7361,npp,159,3082,7.47125148773193,-1.2565404176712,36.7133865356445,3670144,157,2474,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-02 23:23:52.689351,-80.48093703994415,48.67078368065116,41.6405728883306,0.10731411544363999,14.0,48.77,1.7549928774784245,49.07,4.5607,6.5964,9.0021,0.6563,4.8275,4.9031,2.864111234116541,7
7397,npp,2509,2387,2.87095785140991,-1.25239372253418,36.7192726135254,3670144,2509,1930,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-03 23:05:02.395667,-79.80395198061697,19.977202097917736,17.595571432954515,0.07798452452106966,11.0,20.03,1.0837787002826917,20.56,3.3082,4.5432,6.9705,0.9529,2.786,2.7356,1.253879084220435,7
7442,npp,1789,1698,5.8782434463501,-1.25441193580627,36.7198715209961,3670144,1789,1286,196611,3866755,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-04 22:46:12.103869,98.0266362005598,19.109867812443067,16.83811847797577,0.05118453133577603,8.0,-19.14,1.0442604737599883,-18.53,3.472,4.4658,6.583,0.9694,5.6816,5.6982,4.72568409238421,7
7892,npp,969,1470,2.67094016075134,-1.25118517875671,36.7169418334961,3670176,969,1102,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-15 22:39:57.047924,98.91299176619465,30.491946625561706,26.676530328648393,2.2962524920671525e-33,7.0,-30.54,1.184412938166907,-30.09,2.9462,5.098,6.5152,0.8492,2.2799,2.2681,2.2681,7
7991,npp,1538,3773,4.23194408416748,-1.25167417526245,36.718921661377,3670176,1541,3041,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-17 23:42:44.646779,-81.2061081659336,65.03835799863293,53.33783290244938,4.722428824383644e-31,17.0,65.15,2.898275349237888,65.28,6.864,9.3077,12.1498,0.4651,2.5777,1.9683,1.9683,7
8027,npp,814,3084,2.47457361221313,-1.25299346446991,36.7176742553711,3670176,813,2475,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-18 23:23:54.357961,-80.6825643857393,48.73271916929013,41.68674506432156,2.6482220379726026e-29,14.0,48.83,1.7549928774784245,49.07,4.5607,6.5964,9.0021,0.6563,1.9804,1.624,1.624,7
8099,npp,2471,1701,2.56549739837646,-1.25516450405121,36.7149925231934,3670176,2471,1289,196611,3866787,2320,ken_nairobi_20_24,-1.25416667,36.71666667,20,24,ken_nairobi,2012-10-20 22:46:17.354812,98.72221965058631,18.9465038246813,16.694988899700324,2.0383106832781594e-19,8.0,-18.97,1.0442604737599883,-18.53,3.472,4.4658,6.583,0.9694,2.5093,2.4869,2.4869,7
