lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.759,0.74,0.859
2,0.535,0.578,0.687
3,0.37,0.442,0.514
4,0.284,0.328,0.362
5,0.218,0.235,0.219
6,0.16,0.159,0.089
7,0.106,0.099,-0.016
8,0.065,0.053,-0.095
9,0.037,0.018,-0.154
10,0.018,-0.006,-0.197
11,0.001,-0.023,-0.229
12,-0.01,-0.032,-0.248
13,-0.015,-0.036,-0.26
14,-0.016,-0.035,-0.266
15,-0.015,-0.031,-0.268
16,-0.011,-0.024,-0.264
17,-0.008,-0.016,-0.258
18,-0.01,-0.007,-0.249
19,-0.009,0.003,-0.233
20,-0.003,0.013,-0.208
21,-0.0,0.022,-0.173
22,0.003,0.03,-0.123
23,0.004,0.037,-0.058
24,0.009,0.043,0.025
25,0.032,0.047,0.13
26,0.071,0.047,0.256
27,0.052,0.046,0.36
28,0.012,0.046,0.437
29,-0.013,0.046,0.475
30,0.044,0.046,0.499
31,0.075,0.045,0.462
32,0.109,0.044,0.39
33,0.107,0.044,0.279
34,0.069,0.041,0.159
35,0.038,0.036,0.054
36,0.015,0.028,-0.034
37,0.004,0.018,-0.103
38,-0.005,0.01,-0.158
39,-0.015,0.002,-0.2
40,-0.02,-0.005,-0.229
41,-0.022,-0.01,-0.248
42,-0.021,-0.015,-0.259
43,-0.022,-0.018,-0.266
44,-0.024,-0.02,-0.27
45,-0.026,-0.02,-0.271
46,-0.023,-0.019,-0.266
47,-0.017,-0.017,-0.256
48,-0.013,-0.014,-0.242
49,-0.015,-0.009,-0.223
50,-0.015,-0.004,-0.194
51,-0.015,0.002,-0.153
52,-0.014,0.006,-0.097
53,-0.011,0.011,-0.018
54,-0.024,0.017,0.071
55,-0.027,0.025,0.174
56,0.001,0.031,0.29
57,0.056,0.036,0.411
58,0.124,0.038,0.511
59,0.153,0.037,0.546
60,0.13,0.036,0.507
61,0.067,0.033,0.417
62,0.029,0.028,0.314
63,0.01,0.024,0.208
64,0.006,0.022,0.106
65,-0.004,0.02,0.011
66,-0.015,0.017,-0.067
67,-0.022,0.011,-0.129
68,-0.025,0.002,-0.176
69,-0.029,-0.009,-0.21
70,-0.031,-0.019,-0.234
71,-0.037,-0.029,-0.252
72,-0.041,-0.038,-0.263
73,-0.039,-0.046,-0.267
74,-0.038,-0.052,-0.268
75,-0.041,-0.056,-0.268
76,-0.043,-0.057,-0.264
77,-0.042,-0.055,-0.254
78,-0.043,-0.051,-0.24
79,-0.037,-0.044,-0.215
80,-0.031,-0.034,-0.178
81,-0.027,-0.021,-0.128
82,-0.025,-0.006,-0.065
83,-0.012,0.008,0.018
84,0.003,0.02,0.122
85,0.006,0.03,0.236
86,-0.015,0.038,0.335
87,-0.046,0.046,0.406
88,-0.026,0.053,0.46
89,0.048,0.06,0.492
90,0.139,0.065,0.483
91,0.191,0.07,0.42
92,0.171,0.075,0.309
93,0.141,0.076,0.201
94,0.119,0.072,0.103
95,0.101,0.066,0.017
96,0.079,0.061,-0.059
97,0.059,0.057,-0.12
98,0.041,0.054,-0.166
99,0.025,0.049,-0.2
100,0.014,0.044,-0.225
101,0.003,0.038,-0.243
102,-0.01,0.032,-0.256
103,-0.013,0.025,-0.262
104,-0.017,0.018,-0.264
105,-0.019,0.011,-0.262
106,-0.017,0.004,-0.255
107,-0.014,-0.002,-0.241
108,-0.016,-0.008,-0.221
109,-0.013,-0.013,-0.191
110,-0.012,-0.018,-0.152
111,-0.008,-0.022,-0.095
112,-0.006,-0.023,-0.021
113,-0.013,-0.021,0.065
114,-0.014,-0.016,0.162
115,-0.002,-0.011,0.263
116,0.047,-0.009,0.376
117,0.092,-0.01,0.467
118,0.058,-0.01,0.486
119,-0.024,-0.013,0.437
120,-0.083,-0.017,0.351
121,-0.086,-0.021,0.264
122,-0.062,-0.024,0.174
123,-0.037,-0.024,0.082
124,-0.026,-0.023,-0.006
125,-0.028,-0.023,-0.084
126,-0.029,-0.024,-0.145
127,-0.029,-0.027,-0.192
128,-0.028,-0.031,-0.224
129,-0.028,-0.033,-0.246
130,-0.029,-0.035,-0.26
131,-0.03,-0.036,-0.268
132,-0.03,-0.035,-0.272
133,-0.027,-0.034,-0.27
134,-0.025,-0.031,-0.266
135,-0.024,-0.027,-0.259
136,-0.024,-0.023,-0.248
137,-0.019,-0.017,-0.229
138,-0.009,-0.011,-0.201
139,0.0,-0.004,-0.161
140,0.005,0.003,-0.11
141,0.009,0.011,-0.044
142,0.024,0.016,0.043
143,0.04,0.017,0.149
144,0.019,0.017,0.254
145,-0.034,0.018,0.34
146,-0.067,0.021,0.409
147,-0.048,0.023,0.464
148,0.029,0.025,0.499
149,0.086,0.027,0.476
150,0.108,0.027,0.403
151,0.088,0.027,0.299
152,0.054,0.024,0.186
153,0.033,0.019,0.084
154,0.023,0.014,-0.006
155,0.014,0.012,-0.082
156,0.005,0.011,-0.141
157,-0.004,0.009,-0.182
158,-0.013,0.007,-0.211
159,-0.017,0.005,-0.23
160,-0.018,0.001,-0.24
161,-0.02,-0.002,-0.247
162,-0.023,-0.005,-0.251
163,-0.023,-0.008,-0.251
164,-0.021,-0.011,-0.247
165,-0.018,-0.014,-0.239
166,-0.019,-0.016,-0.228
167,-0.02,-0.017,-0.21
168,-0.017,-0.02,-0.181
169,-0.012,-0.022,-0.139
170,-0.007,-0.025,-0.081
171,-0.011,-0.024,-0.009
172,-0.015,-0.02,0.078
173,-0.017,-0.015,0.173
174,0.007,-0.012,0.279
175,0.035,-0.01,0.379
176,0.039,-0.01,0.443
177,-0.011,-0.012,0.45
178,-0.074,-0.014,0.41
179,-0.094,-0.017,0.347
180,-0.063,-0.021,0.276
181,-0.011,-0.023,0.199
182,0.007,-0.022,0.103
183,0.008,-0.02,0.012
184,-0.002,-0.02,-0.067
185,-0.008,-0.02,-0.126
186,-0.015,-0.022,-0.172
187,-0.021,-0.023,-0.207
188,-0.029,-0.024,-0.231
189,-0.033,-0.024,-0.246
190,-0.031,-0.024,-0.253
191,-0.028,-0.024,-0.257
192,-0.027,-0.022,-0.257
193,-0.029,-0.021,-0.256
194,-0.03,-0.018,-0.252
195,-0.026,-0.015,-0.242
196,-0.019,-0.012,-0.226
197,-0.008,-0.008,-0.201
198,0.003,-0.004,-0.163
199,0.01,0.0,-0.115
200,0.021,0.004,-0.05
201,0.033,0.005,0.032
202,0.037,0.005,0.128
203,0.016,0.005,0.227
204,-0.034,0.007,0.31
205,-0.068,0.011,0.381
206,-0.049,0.013,0.438
207,0.012,0.014,0.467
208,0.058,0.013,0.448
209,0.069,0.012,0.373
210,0.042,0.009,0.267
211,0.019,0.004,0.16
212,0.01,-0.002,0.064
213,0.012,-0.006,-0.019
214,0.004,-0.006,-0.091
215,-0.005,-0.005,-0.146
216,-0.013,-0.005,-0.186
217,-0.018,-0.006,-0.215
218,-0.023,-0.007,-0.234
219,-0.028,-0.01,-0.247
220,-0.034,-0.012,-0.255
221,-0.035,-0.014,-0.259
222,-0.031,-0.015,-0.258
223,-0.025,-0.016,-0.253
224,-0.023,-0.017,-0.246
225,-0.021,-0.017,-0.235
226,-0.019,-0.016,-0.217
227,-0.013,-0.016,-0.189
228,-0.002,-0.016,-0.147
229,0.01,-0.015,-0.09
230,0.014,-0.012,-0.02
231,0.012,-0.006,0.062
232,0.018,0.001,0.155
233,0.034,0.006,0.26
234,0.047,0.009,0.363
235,0.025,0.011,0.434
236,-0.036,0.012,0.45
237,-0.095,0.013,0.418
238,-0.085,0.013,0.372
239,-0.014,0.011,0.317
240,0.04,0.011,0.236
241,0.056,0.012,0.137
242,0.059,0.011,0.047
243,0.048,0.008,-0.031
244,0.038,0.004,-0.094
245,0.025,-0.0,-0.144
246,0.01,-0.004,-0.183
247,-0.004,-0.006,-0.212
248,-0.015,-0.009,-0.23
249,-0.022,-0.013,-0.243
250,-0.029,-0.016,-0.251
251,-0.035,-0.019,-0.256
252,-0.04,-0.022,-0.258
253,-0.043,-0.024,-0.255
254,-0.041,-0.026,-0.246
255,-0.038,-0.028,-0.231
256,-0.03,-0.029,-0.207
257,-0.029,-0.03,-0.175
258,-0.024,-0.031,-0.128
259,-0.028,-0.032,-0.07
260,-0.023,-0.035,0.006
261,-0.02,-0.037,0.098
262,-0.029,-0.036,0.194
263,-0.064,-0.032,0.279
264,-0.073,-0.026,0.359
265,-0.034,-0.022,0.427
266,0.023,-0.018,0.462
267,0.031,-0.014,0.438
268,-0.002,-0.012,0.36
269,-0.03,-0.011,0.26
270,-0.036,-0.013,0.157
271,-0.014,-0.015,0.069
272,0.004,-0.016,-0.012
273,0.005,-0.015,-0.083
274,-0.003,-0.013,-0.139
275,-0.008,-0.012,-0.178
276,-0.011,-0.012,-0.206
277,-0.013,-0.013,-0.225
278,-0.017,-0.014,-0.238
279,-0.022,-0.015,-0.248
280,-0.026,-0.016,-0.254
281,-0.023,-0.017,-0.255
282,-0.023,-0.017,-0.253
283,-0.022,-0.018,-0.247
284,-0.025,-0.018,-0.239
285,-0.029,-0.018,-0.223
286,-0.023,-0.017,-0.196
287,-0.02,-0.017,-0.158
288,-0.016,-0.017,-0.106
289,-0.017,-0.014,-0.043
290,-0.016,-0.01,0.034
291,-0.007,-0.007,0.124
292,0.027,-0.006,0.236
293,0.048,-0.006,0.346
294,0.026,-0.005,0.422
295,-0.048,-0.003,0.44
296,-0.072,-0.003,0.429
297,-0.06,-0.003,0.391
298,-0.003,-0.003,0.332
299,0.037,-0.002,0.242
300,0.039,-0.002,0.13
301,0.019,-0.004,0.028
302,0.007,-0.009,-0.052
303,-0.003,-0.016,-0.117
304,-0.01,-0.021,-0.166
305,-0.022,-0.025,-0.202
306,-0.025,-0.027,-0.225
307,-0.028,-0.028,-0.24
308,-0.029,-0.028,-0.249
309,-0.029,-0.027,-0.254
310,-0.034,-0.025,-0.258
311,-0.035,-0.021,-0.258
312,-0.033,-0.017,-0.252
313,-0.03,-0.012,-0.242
314,-0.025,-0.006,-0.225
315,-0.021,0.0,-0.202
316,-0.016,0.007,-0.169
317,-0.012,0.014,-0.124
318,0.002,0.019,-0.063
319,0.017,0.022,0.013
320,0.028,0.024,0.102
321,0.008,0.028,0.186
322,0.013,0.033,0.283
323,0.039,0.038,0.377
324,0.116,0.041,0.47
325,0.15,0.042,0.514
326,0.138,0.041,0.481
327,0.078,0.038,0.386
328,0.014,0.032,0.268
329,-0.007,0.025,0.16
330,-0.007,0.017,0.062
331,-0.0,0.011,-0.022
332,-0.011,0.006,-0.094
333,-0.023,0.001,-0.148
334,-0.026,-0.006,-0.185
335,-0.029,-0.014,-0.212
336,-0.032,-0.02,-0.23
337,-0.038,-0.025,-0.245
338,-0.039,-0.03,-0.252
339,-0.041,-0.033,-0.257
340,-0.041,-0.034,-0.258
341,-0.037,-0.034,-0.255
342,-0.036,-0.032,-0.249
343,-0.033,-0.028,-0.238
344,-0.027,-0.023,-0.221
345,-0.019,-0.018,-0.194
346,-0.013,-0.011,-0.158
347,-0.009,-0.003,-0.108
348,0.0,0.007,-0.042
349,0.02,0.016,0.04
350,0.053,0.023,0.14
351,0.06,0.026,0.242
352,0.068,0.027,0.346
353,0.044,0.027,0.42
354,-0.001,0.029,0.446
355,-0.024,0.03,0.435
356,0.015,0.03,0.402
357,0.074,0.03,0.339
358,0.066,0.03,0.23
359,0.038,0.028,0.112
360,0.019,0.022,0.017
361,0.005,0.013,-0.06
362,0.002,0.004,-0.116
363,-0.006,-0.004,-0.161
364,-0.014,-0.011,-0.194
365,-0.021,-0.017,-0.217
366,-0.022,-0.021,-0.231
367,-0.026,-0.025,-0.24
368,-0.027,-0.027,-0.245
369,-0.03,-0.028,-0.249
370,-0.033,-0.028,-0.249
371,-0.032,-0.027,-0.244
372,-0.03,-0.025,-0.235
373,-0.027,-0.022,-0.221
374,-0.028,-0.018,-0.202
375,-0.028,-0.013,-0.174
376,-0.033,-0.008,-0.138
377,-0.031,-0.002,-0.087
378,-0.028,0.003,-0.021
379,-0.021,0.008,0.064
380,-0.016,0.012,0.16
381,-0.018,0.016,0.255
382,0.039,0.019,0.362
383,0.12,0.021,0.456
384,0.144,0.022,0.49
385,0.081,0.022,0.435
386,0.017,0.021,0.342
387,-0.021,0.019,0.238
388,-0.023,0.015,0.141
389,-0.017,0.01,0.048
390,-0.011,0.005,-0.034
391,-0.015,-0.002,-0.101
392,-0.017,-0.009,-0.15
393,-0.02,-0.017,-0.186
394,-0.025,-0.024,-0.212
395,-0.029,-0.032,-0.229
396,-0.036,-0.039,-0.241
397,-0.042,-0.044,-0.248
398,-0.045,-0.048,-0.25
399,-0.047,-0.05,-0.249
400,-0.045,-0.048,-0.244
