gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2868,5.72821426391602,-1.23915529251099,36.6684379577637,3670144,1644,2312,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-04-04 23:19:07.217118,-80.71157401497751,41.50980839291101,35.90711766208148,0.07216151033651043,13.0,41.59,1.4867838833500562,41.08,3.4222,7.2967,20.1445,1.1196,7.1144,6.4133,3.8940398519198145,7
413,npp,2384,2404,1.80102610588074,-1.23668789863586,36.665210723877,3670144,2384,1945,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-04-10 23:06:31.522757,-79.24399822256376,20.88740383548061,18.391280425588793,0.04361557144641411,11.0,20.93,1.0837787002826917,20.14,2.8757,12.7867,24.3906,0.6389,-1.9671,1.1507,-0.3719811421808805,7
440,npp,1668,1715,3.42213273048401,-1.23870635032654,36.6666793823242,3670144,1668,1301,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-04-11 22:47:42.943910,98.27314040456537,18.173636868851926,16.02182493656873,0.020388144419868755,8.0,-18.2,1.0442604737599883,-19.03,2.5774,11.1928,23.9475,0.7299,0.728,2.4977,1.7859211099690437,7
1475,npp,2047,2172,18.5805473327637,-1.23811972141266,36.6685333251953,3670144,2047,1733,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-05-07 22:59:58.891922,-75.22740037515337,8.009092867109894,7.082141057653805,0.12211550745723929,10.0,8.0,1.0,7.54,2.1675,7.6714,21.4339,1.0649,19.0785,19.7866,15.52337532572431,7
1511,npp,1327,1481,3.36326265335083,-1.23458909988403,36.6653060913086,3670144,1327,1111,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-05-08 22:41:08.564214,97.79548213223315,29.95926493165874,26.22505157074428,0.07864549584218708,7.0,-30.02,1.184412938166907,-30.49,2.4769,9.6051,19.0511,0.8505,2.8993,2.8605,0.11487476880269964,7
1790,npp,1325,339,0.742114841938019,-1.23703420162201,36.6691360473633,3670176,1323,184,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-05-15 22:09:40.875085,98.78266604884132,64.47270256210336,52.984034411689414,6.601338606945652e-17,2.0,-64.53,2.8345692104261015,-64.68,5.4866,12.762,22.3324,0.6401,3.9289,0.475,0.475,7
1988,npp,2754,563,1.82367360591888,-1.23486042022705,36.667839050293,3670176,2757,354,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-05-20 22:15:53.855383,99.09800188629707,59.90692816266516,49.95787717158684,1.1575767971796704e-35,3.0,-59.96,2.3545700244418297,-60.11,4.0281,8.6751,22.246,0.9417,5.2595,1.7174,1.7174,7
2051,npp,939,3552,1.99884510040283,-1.23890995979309,36.6694946289062,3670176,938,2883,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-05-21 23:37:26.354177,-80.97934082232906,60.7231965515776,50.522040638478266,2.437991271819314e-31,16.0,60.83,2.4157378735459294,60.7,5.2415,12.2306,18.0071,0.6679,3.9339,1.3351,1.3351,7
2474,npp,734,4006,0.864693164825439,-1.23709833621979,36.6628761291504,3670144,731,3171,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-05-31 23:49:48.707982,-80.84582836271967,68.91418479284376,55.65057333685052,0.0024189067788061153,18.0,69.04,3.5496478698597698,69.0,4.5925,8.8796,14.8628,0.92,5.9114,0.7955,0.711052551195924,7
2510,npp,11,3319,4.25912761688232,-1.23822379112244,36.6683044433594,3670144,10,2666,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-06-01 23:30:58.387394,-80.93508739721982,55.26533201648883,46.649046289416184,0.02992356292253863,15.0,55.37,2.0682789409984763,55.345,5.7665,9.1869,19.461,0.8892,5.7868,3.7874,2.7427261952559228,7
2546,npp,2343,2621,6.09538888931274,-1.23764705657959,36.6642799377441,3670144,2343,2116,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-06-02 23:12:08.068627,-81.17018548510208,31.47436627096778,27.51493575421647,0.08482268456676452,12.0,31.53,1.2365102219381485,31.53,2.7635,9.3327,19.0397,0.8753,5.5512,5.3356,2.3743203942139717,7
2690,npp,1432,3544,5.18524360656738,-1.2364593744278,36.6686477661133,3670144,1432,2876,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-06-06 23:37:09.629587,-80.9964985113161,60.54522781399513,50.39564043618222,0.09983676697474163,16.0,60.65,2.4157378735459294,60.7,5.2415,12.2306,18.0071,0.6679,5.2529,3.4635,-0.02194240800596914,7
2753,npp,3039,2159,2.16746187210083,-1.23744130134583,36.6697654724121,3670144,3039,1720,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-06-08 22:59:27.220130,-77.36344116866364,7.245397454812926,6.407043323646387,0.04033183892484708,10.0,7.25,1.0,7.54,2.1675,7.6714,21.4339,1.0649,2.6654,2.3082,0.9001585936001639,7
2834,npp,1594,779,2.57139992713928,-1.2365654706955,36.6694183349609,3670144,1594,563,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-06-10 22:21:46.592862,98.7719795059726,54.691640610502546,46.222154919597656,0.0060548409031657745,4.0,-54.74,2.0682789409984763,-54.77,3.1338,9.8039,19.8695,0.8333,4.6725,2.1427,1.931316960493499,7
2960,npp,1400,2385,1.32010984420776,-1.23987674713135,36.6683044433594,3670176,1400,1928,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-06-13 23:05:38.464644,-80.4226314709011,19.889040643103243,17.51817948787061,1.7405748784730584e-06,11.0,19.93,1.0837787002826917,20.14,2.8757,12.7867,24.3906,0.6389,-2.4109,0.8434,0.8434,7
3005,npp,3009,1006,2.14543628692627,-1.23982512950897,36.6671867370605,3670176,3011,740,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-06-15 22:27:57.839824,99.04886743088714,48.21849902070342,41.2812603318894,2.651221392623335e-20,5.0,-48.28,1.7549928774784245,-48.16,3.3408,10.9534,18.5002,0.7458,3.1505,1.6001,1.6001,7
3338,npp,433,2150,0.658626735210419,-1.2369145154953,36.6686477661133,3670176,433,1712,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-06-24 22:59:08.278149,-83.46673155197489,6.718150688377963,5.941197283789684,1.505566903322779e-25,10.0,6.73,1.0,7.54,2.1675,7.6714,21.4339,1.0649,1.1566,0.7014,0.7014,7
3446,npp,1338,96,3.32283282279968,-1.23386359214783,36.6646270751953,3670176,1337,43,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-06-27 22:02:37.323779,99.64823234825671,68.69566196472954,55.51634065002631,0.00022823133542695167,1.0,-68.73,3.3985290935932855,-68.54,4.0692,8.0363,15.719,1.0165,6.7824,3.3778,3.3778,7
3464,npp,258,3762,1.1136001944541931,-1.2372213602066,36.6680603027344,3670176,261,3034,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-06-27 23:43:01.928165,-81.73041112551913,64.83559787958792,53.210038174801134,2.5728075388538065e-15,17.0,64.95,2.898275349237888,65.15,4.234,7.6719,15.8386,1.0648,5.9065,1.1858,1.1858,7
3545,npp,1891,2378,1.77749609947205,-1.23547518253326,36.667064666748,3670144,1892,1923,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-06-29 23:05:23.067404,-81.21356157960365,19.543168299351304,17.216259240318863,0.00690155959402671,11.0,19.56,1.0837787002826917,20.14,2.8757,12.7867,24.3906,0.6389,-1.9888,1.1356,0.8946568162479962,7
3599,npp,456,1000,5.27620601654053,-1.23673439025879,36.6664619445801,3670144,456,736,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-07-01 22:27:42.214230,98.43336921947764,48.425537939203245,41.444266891105826,0.08766404815078954,5.0,-48.46,1.7549928774784245,-48.16,3.3408,10.9534,18.5002,0.7458,4.9345,3.9351,0.874624382239443,7
3662,npp,1727,3992,10.3262252807617,-1.23875021934509,36.6638984680176,3670144,1733,3164,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-07-02 23:49:16.505674,-80.59379275701887,68.69755134509653,55.52425952908331,0.12194866135524657,18.0,68.83,3.5496478698597698,69.0,4.5925,8.8796,14.8628,0.92,8.5769,9.5002,5.242800158570137,7
3698,npp,1032,3306,12.7604694366455,-1.23793697357178,36.6632194519043,3670144,1032,2653,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-07-03 23:30:28.971535,-80.82438993163288,54.91751888926427,46.390976008423486,0.22409943957387088,15.0,55.04,2.0682789409984763,55.345,5.7665,9.1869,19.461,0.8892,9.8971,11.347,3.523372352895273,7
3734,npp,320,2609,8.86812400817871,-1.23816049098969,36.6648979187012,3670144,322,2108,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-07-04 23:11:38.654326,-79.74661956640603,30.91235638571186,27.0355863299859,0.1631426145003325,12.0,31.0,1.2365102219381485,31.53,2.7635,9.3327,19.0397,0.8753,7.7936,7.7627,2.067161128270625,7
3851,npp,1247,548,3.65006184577942,-1.24019730091095,36.6691780090332,3670144,1252,341,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-07-07 22:15:11.253991,98.77357782447415,60.25295514977543,50.19131733193906,0.045669087560436354,3.0,-60.3,2.4157378735459294,-60.11,4.0281,8.6751,22.246,0.9417,6.0892,3.4373,1.8429277127007329,7
3905,npp,2515,3536,5.47833299636841,-1.23459506034851,36.6640319824219,3670144,2517,2870,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-07-08 23:36:47.313727,-81.31527104837033,60.36503064591019,50.272613753710885,0.03943895645253134,16.0,60.48,2.4157378735459294,60.7,5.2415,12.2306,18.0071,0.6679,5.3742,3.6592,2.282330380594847,7
4022,npp,380,1464,2.17837405204773,-1.23953986167908,36.6679763793945,3670144,379,1098,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-07-11 22:40:18.116407,98.52083883862565,30.77311319124711,26.917048484796428,0.0013897603880185828,7.0,-30.82,1.2365102219381485,-30.49,2.4769,9.6051,19.0511,0.8505,2.1631,1.8527,1.8041815038572684,7
4121,npp,923,3767,4.110296010971069,-1.23542821407318,36.6682510375977,3670176,922,3037,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-07-13 23:43:03.840900,-80.87099112369489,64.91614345082793,53.26397310780947,0.00010853184071425882,17.0,65.04,2.898275349237888,65.15,4.234,7.6719,15.8386,1.0648,6.9405,4.3768,4.3768,7
4193,npp,2570,2383,1.23513126373291,-1.23771786689758,36.6686248779297,3670176,2570,1927,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-07-15 23:05:24.962521,-79.4191388041862,19.749686621894355,17.397389114797964,2.0979811996192706e-18,11.0,19.82,1.0837787002826917,20.14,2.8757,12.7867,24.3906,0.6389,-2.4893,0.7891,0.7891,7
4868,npp,154,2386,4.23113822937012,-1.23835062980652,36.6652984619141,3670144,154,1930,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-07-31 23:05:26.031247,-80.8454200051406,19.92292686652892,17.54950059080949,0.12122310633307595,11.0,19.98,1.0837787002826917,20.14,2.8757,12.7867,24.3906,0.6389,0.2751,2.7032,-1.5288696918242062,7
5039,npp,2339,3316,5.89349317550659,-1.23486137390137,36.670768737793,3670144,2341,2663,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-04 23:30:32.880818,-81.04598349281773,55.167644491211476,46.58163630402221,0.1040294356547921,15.0,55.29,2.0682789409984763,55.345,5.7665,9.1869,19.461,0.8892,6.577,5.2407,1.6088856123819166,7
5120,npp,911,1926,2.54562640190125,-1.2397335767746,36.66748046875,3670144,911,1497,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-06 22:52:52.225777,94.36805026397883,6.280902046769368,5.555505937249532,0.04564033175551158,9.0,-6.26,1.0,-6.09,2.3204,8.1693,20.8837,1.0,2.5456,2.5456,0.9522316184260304,7
5246,npp,751,3543,3.59037852287292,-1.23472535610199,36.6635246276855,3670144,756,2877,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-09 23:36:47.637980,-80.67971263384936,60.49855944374363,50.370306137292324,0.009668886105749164,16.0,60.63,2.4157378735459294,60.7,5.2415,12.2306,18.0071,0.6679,4.5927,2.3982,2.0606455429362622,7
5282,npp,37,2851,1.25571358203888,-1.24066638946533,36.6653861999512,3670144,37,2298,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-10 23:17:59.097602,-81.37172901243976,40.86004616914204,35.374728734979904,0.002436108916116937,13.0,40.96,1.4276677814245327,41.08,3.4222,7.2967,20.1445,1.1196,3.938,1.4059,1.3208520003096293,7
5318,npp,2377,2159,1.18478465080261,-1.23523092269897,36.6684951782227,3670176,2377,1720,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-11 22:59:08.777172,-77.46753029542161,7.201043098351443,6.368577892718622,4.7521374813788386e-05,10.0,7.25,1.0,7.54,2.1675,7.6714,21.4339,1.0649,1.6827,1.2617,1.2617,7
5354,npp,1663,1469,1.61198949813843,-1.23532104492188,36.669921875,3670176,1663,1101,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-12 22:40:18.456551,97.8966359027588,30.54469832255581,26.725110169466063,1.6156424500412239e-12,7.0,-30.59,1.184412938166907,-30.49,2.4769,9.6051,19.0511,0.8505,1.4207,1.371,1.371,7
5390,npp,951,778,1.66174829006195,-1.23570692539215,36.6675643920898,3670176,952,562,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-13 22:21:29.913766,98.77696562580391,54.71049661098478,46.24314718843619,1.1672362795051266e-19,4.0,-54.77,2.0682789409984763,-54.77,3.1338,9.8039,19.8695,0.8333,4.2327,1.3847,1.3847,7
5426,npp,242,104,3.59239363670349,-1.23431837558746,36.668212890625,3670176,246,47,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-14 22:02:41.370339,99.38317107501395,68.55128135785284,55.445604879669204,8.399438272369415e-26,1.0,-68.6,3.3166247903554,-68.54,4.0692,8.0363,15.719,1.0165,6.8294,3.6518,3.6518,7
5444,npp,2217,3774,3.64910435676575,-1.23638820648193,36.6669616699219,3670176,2217,3042,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.10665362202543,65.03652659521033,53.34661262944975,3.30924178373823e-17,17.0,65.17,2.898275349237888,65.15,4.234,7.6719,15.8386,1.0648,6.7813,3.8857,3.8857,7
5723,npp,2249,2619,1.2881441116333,-1.23743438720703,36.6682014465332,3670176,2249,2114,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-21 23:11:40.100857,-80.95276355183745,31.35350578447144,27.41548804658491,1.1287121350788154e-28,12.0,31.44,1.2365102219381485,31.53,2.7635,9.3327,19.0397,0.8753,1.6635,1.1276,1.1276,7
5750,npp,1534,1927,1.40492534637451,-1.23949706554413,36.6682319641113,3670176,1534,1498,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-22 22:52:49.777180,92.48691359392801,6.26221430950486,5.539087182143303,1.8675259992230252e-23,9.0,-6.21,1.0,-6.09,2.3204,8.1693,20.8837,1.0,1.4049,1.4049,1.4049,7
5903,npp,638,2851,1.91818690299988,-1.23823547363281,36.6681976318359,3670144,637,2298,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-26 23:17:54.875097,-80.20117771062446,40.86065995880567,35.376077107493444,0.0014256872407607982,13.0,40.96,1.4276677814245327,41.08,3.4222,7.2967,20.1445,1.1196,4.402,2.1476,2.0978272467340826,7
6056,npp,2829,3773,13.6433334350586,-1.23435187339783,36.6645851135254,3670144,2827,3041,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-30 23:42:59.985664,-80.73511134325355,65.01712641761647,53.33524019623915,0.15373937362361154,17.0,65.15,2.898275349237888,65.15,4.234,7.6719,15.8386,1.0648,10.2297,14.5279,9.160641535554952,7
6101,npp,2113,3084,8.014028072357181,-1.23805248737335,36.6641464233398,3670144,2115,2475,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-08-31 23:24:11.448128,-81.3299828127149,48.720481086496044,41.68414249877059,0.21386353785716766,14.0,48.83,1.7549928774784245,48.92,4.2806,10.0103,21.1263,0.8161,7.0319,6.5402,-0.9260778749851575,7
6137,npp,1380,2388,9.43506050109863,-1.23915553092957,36.6674346923828,3670144,1380,1931,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-01 23:05:21.131897,-81.62382806754012,20.029877483633047,17.643439380757588,0.16577319564843085,11.0,20.09,1.0837787002826917,20.14,2.8757,12.7867,24.3906,0.6389,5.0768,6.028,0.24062382855515363,7
6164,npp,664,1698,5.65626525878906,-1.23914396762848,36.6661682128906,3670144,664,1286,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-02 22:46:30.815786,97.8085105828797,19.124789888917288,16.852979540141742,0.12227056573280878,8.0,-19.14,1.0442604737599883,-19.03,2.5774,11.1928,23.9475,0.7299,2.8674,4.1284,-0.14023797746808064,7
6182,npp,3021,1007,4.81876182556152,-1.23703122138977,36.6638145446777,3670144,3020,741,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-03 22:27:40.499664,98.53616222895769,48.19559147323399,41.270239010996455,0.08406704205679195,5.0,-48.25,1.7549928774784245,-48.16,3.3408,10.9534,18.5002,0.7458,4.6738,3.594,0.6591009404732144,7
6650,npp,1422,102,2.98254823684692,-1.23920285701752,36.6673431396484,3670176,1419,46,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-15 22:02:29.480609,98.97475880141451,68.59363874128964,55.46538496308007,1.1076138080288763e-34,1.0,-68.64,3.3166247903554,-68.54,4.0692,8.0363,15.719,1.0165,6.6456,3.0319,3.0319,7
6803,npp,525,1005,1.75423443317413,-1.23807621002197,36.6677589416504,3670176,524,739,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-19 22:27:32.834177,98.37094281149902,48.26706558569577,41.3239341854539,1.306102514792621e-26,5.0,-48.31,1.7549928774784245,-48.16,3.3408,10.9534,18.5002,0.7458,2.9276,1.3084,1.3084,7
6839,npp,2883,326,3.20299339294434,-1.23665869235992,36.669319152832,3670176,2886,176,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-20 22:08:44.304261,99.30952051583195,64.71849222248827,53.13697147493479,1.958363468502401e-20,2.0,-64.77,2.8345692104261015,-64.68,5.4866,12.762,22.3324,0.6401,4.797,2.0503,2.0503,7
6866,npp,1787,3999,3.98179125785828,-1.2349396944046,36.6659622192383,3670176,1786,3167,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.07216670462178,68.80514393859319,55.5918681280897,3.492056589746757e-27,18.0,68.94,3.5496478698597698,69.0,4.5925,8.8796,14.8628,0.92,6.7895,3.6633,3.6633,7
6902,npp,1069,3311,9.16152572631836,-1.23961794376373,36.6642074584961,3670176,1067,2658,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.66501618078443,55.04193853748148,46.48700021654434,6.945337491952635e-22,15.0,55.16,2.0682789409984763,55.345,5.7665,9.1869,19.461,0.8892,8.157,8.1467,8.1467,7
6938,npp,349,2613,5.15905046463013,-1.23683953285217,36.6634864807129,3670176,348,2110,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.2041137040965,31.087126835125613,27.18637790259581,7.467414422781333e-15,12.0,31.17,1.2365102219381485,31.53,2.7635,9.3327,19.0397,0.8753,4.794,4.5159,4.5159,7
6974,npp,2686,1922,1.37460386753082,-1.23623216152191,36.6675453186035,3670176,2686,1494,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-23 22:52:36.201081,95.37691621990069,6.494639973262813,5.744073365070468,6.996120369709859e-07,9.0,-6.5,1.0,-6.09,2.3204,8.1693,20.8837,1.0,1.3746,1.3746,1.3746,7
7019,npp,1968,1233,1.47473573684692,-1.23594439029694,36.6670570373535,3670144,1971,917,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-24 22:33:45.896804,97.91740762375414,40.3940755199276,34.988117113346085,0.0053593277454005266,6.0,-40.43,1.4276677814245327,-40.11,3.8626,10.5558,22.0316,0.7739,1.8085,1.1413,0.9541983062227175,7
7154,npp,1791,2844,3.9146134853363,-1.23689317703247,36.6669807434082,3670144,1790,2292,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.29763472669357,40.60961336409246,35.16604268825612,0.06637052052340725,13.0,40.7,1.4276677814245327,41.08,3.4222,7.2967,20.1445,1.1196,5.8004,4.3828,2.0657114775697805,7
7190,npp,1071,2152,4.93688440322876,-1.23605895042419,36.6658477783203,3670144,1071,1714,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-28 22:58:49.280963,-76.78646240215468,6.835474280590547,6.045052068026314,0.13347936368625024,10.0,6.84,1.0,7.54,2.1675,7.6714,21.4339,1.0649,5.4348,5.2573,0.5973470699996586,7
7226,npp,352,1462,6.85407972335815,-1.23514699935913,36.6639099121094,3670144,354,1097,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-09-29 22:39:58.978941,97.37478198165746,30.88703079431625,27.014777310927922,0.24010237411921947,7.0,-30.91,1.2365102219381485,-30.49,2.4769,9.6051,19.0511,0.8505,5.9445,5.8295,-2.552812672742758,7
7361,npp,157,3075,4.36589288711548,-1.23600888252258,36.6696586608887,3670144,156,2469,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.5851549233501,48.45704442700252,41.47331191479914,0.1073312251763171,14.0,48.56,1.7549928774784245,48.92,4.2806,10.0103,21.1263,0.8161,4.9531,3.563,-0.18408451874667398,7
7397,npp,2508,2379,2.60129761695862,-1.23738992214203,36.6671333312988,3670144,2508,1923,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-10-03 23:05:02.395667,-79.9366581658335,19.55356649824181,17.225875231251408,0.07796894534799226,11.0,19.61,1.0837787002826917,20.14,2.8757,12.7867,24.3906,0.6389,-1.2287,1.662,-1.060005898810259,7
7442,npp,1788,1690,4.70878076553345,-1.23907554149628,36.6662750244141,3670144,1788,1279,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-10-04 22:46:12.103869,98.21491417205068,19.54534538913969,17.218386944624587,0.05115414285522003,8.0,-19.58,1.0442604737599883,-19.03,2.5774,11.1928,23.9475,0.7299,1.9601,3.4368,1.6509366927688327,7
7478,npp,1069,999,4.48682308197021,-1.23841977119446,36.6637153625488,3670144,1068,735,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-10-05 22:27:21.812242,98.37269188085651,48.450369659545736,41.46497961178683,0.028740629447277947,5.0,-48.49,1.7549928774784245,-48.16,3.3408,10.9534,18.5002,0.7458,4.4847,3.3464,2.3430240720347912,7
7514,npp,352,320,3.82680106163025,-1.2373251914978,36.6664199829102,3670144,357,173,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-10-06 22:08:31.521054,98.80489737624518,64.84112512548188,53.210107819759564,0.011973296933287615,2.0,-64.88,2.898275349237888,-64.68,5.4866,12.762,22.3324,0.6401,5.0864,2.4496,2.031595309348443,7
7613,npp,885,2607,1.55035769939423,-1.23580491542816,36.6655464172363,3670144,886,2106,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-10-08 23:11:15.552529,-81.00020968613342,30.82321657192687,26.960227604430987,0.0036438617726766574,12.0,30.91,1.2365102219381485,31.53,2.7635,9.3327,19.0397,0.8753,1.8755,1.3571,1.2298876439086595,7
7649,npp,152,1916,2.25545811653137,-1.23632121086121,36.6659240722656,3670176,152,1488,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-10-09 22:52:25.268060,100.16500370215276,6.83455101669563,6.0440925510925965,0.0001295280799852271,9.0,-6.84,1.0,-6.09,2.3204,8.1693,20.8837,1.0,2.2555,2.2555,2.2555,7
7856,npp,1674,2151,0.72423779964447,-1.23698258399963,36.6696128845215,3670176,1674,1712,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-10-14 22:58:45.553153,-69.8783501412773,6.879776629226035,6.084118108483993,3.612730976218432e-30,10.0,6.78,1.0,7.54,2.1675,7.6714,21.4339,1.0649,1.2222,0.7712,0.7712,7
8063,npp,105,2382,2.31913423538208,-1.23958611488342,36.6694679260254,3670176,105,1926,196611,3866787,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-10-19 23:05:05.854397,-79.78964190101229,19.697548926243787,17.35116774521379,2.322376430083752e-25,11.0,19.77,1.0837787002826917,20.14,2.8757,12.7867,24.3906,0.6389,-1.4891,1.4817,1.4817,7
8279,npp,1618,2614,1.93997955322266,-1.23536598682404,36.6661262512207,3670144,1619,2111,196611,3866755,1908,ken_nairobi_8_20,-1.2375,36.66666667,8,20,ken_nairobi,2012-10-24 23:11:26.182158,-81.59245756769361,31.144657885749133,27.233398870153867,0.0037755753355227257,12.0,31.22,1.2365102219381485,31.53,2.7635,9.3327,19.0397,0.8753,2.1906,1.6981,1.566289337577592,7
