lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.698,0.72,0.83
2,0.498,0.576,0.668
3,0.369,0.454,0.518
4,0.321,0.351,0.399
5,0.272,0.265,0.281
6,0.212,0.194,0.163
7,0.151,0.136,0.056
8,0.106,0.09,-0.027
9,0.069,0.054,-0.089
10,0.047,0.027,-0.133
11,0.034,0.006,-0.162
12,0.016,-0.008,-0.187
13,-0.001,-0.017,-0.205
14,-0.009,-0.022,-0.217
15,-0.014,-0.023,-0.222
16,-0.019,-0.023,-0.224
17,-0.023,-0.02,-0.222
18,-0.028,-0.017,-0.216
19,-0.031,-0.012,-0.203
20,-0.026,-0.008,-0.177
21,-0.018,-0.003,-0.137
22,-0.014,0.001,-0.086
23,-0.018,0.004,-0.025
24,-0.018,0.007,0.051
25,-0.003,0.009,0.145
26,0.01,0.005,0.241
27,0.021,0.004,0.331
28,0.004,0.005,0.388
29,-0.012,0.007,0.42
30,-0.002,0.007,0.426
31,0.014,0.006,0.395
32,0.036,0.005,0.336
33,0.037,0.002,0.25
34,0.012,-0.002,0.147
35,-0.005,-0.007,0.054
36,-0.018,-0.012,-0.027
37,-0.017,-0.018,-0.091
38,-0.023,-0.022,-0.143
39,-0.031,-0.026,-0.184
40,-0.037,-0.029,-0.214
41,-0.04,-0.032,-0.234
42,-0.042,-0.034,-0.249
43,-0.045,-0.035,-0.26
44,-0.046,-0.035,-0.265
45,-0.046,-0.034,-0.266
46,-0.043,-0.032,-0.263
47,-0.039,-0.03,-0.255
48,-0.034,-0.026,-0.241
49,-0.032,-0.021,-0.221
50,-0.029,-0.015,-0.191
51,-0.024,-0.009,-0.147
52,-0.011,-0.004,-0.087
53,-0.002,0.001,-0.01
54,-0.001,0.007,0.073
55,0.006,0.012,0.163
56,0.04,0.018,0.258
57,0.068,0.022,0.341
58,0.071,0.023,0.389
59,0.057,0.024,0.403
60,0.032,0.023,0.379
61,0.011,0.021,0.326
62,0.004,0.018,0.257
63,0.014,0.013,0.184
64,0.015,0.008,0.101
65,0.006,0.003,0.021
66,-0.004,-0.003,-0.053
67,-0.013,-0.01,-0.114
68,-0.016,-0.017,-0.159
69,-0.026,-0.024,-0.195
70,-0.038,-0.03,-0.223
71,-0.045,-0.035,-0.24
72,-0.048,-0.038,-0.251
73,-0.047,-0.04,-0.257
74,-0.046,-0.041,-0.259
75,-0.045,-0.039,-0.258
76,-0.045,-0.036,-0.254
77,-0.044,-0.031,-0.245
78,-0.041,-0.025,-0.229
79,-0.035,-0.018,-0.204
80,-0.024,-0.01,-0.166
81,-0.008,-0.001,-0.112
82,-0.002,0.007,-0.047
83,0.004,0.013,0.031
84,0.022,0.019,0.123
85,0.04,0.023,0.218
86,0.058,0.028,0.31
87,0.046,0.032,0.37
88,0.026,0.034,0.402
89,0.048,0.036,0.412
90,0.077,0.035,0.397
91,0.083,0.033,0.344
92,0.057,0.031,0.257
93,0.03,0.025,0.159
94,0.015,0.017,0.068
95,0.012,0.009,-0.008
96,-0.007,0.002,-0.079
97,-0.024,-0.004,-0.138
98,-0.031,-0.01,-0.178
99,-0.035,-0.017,-0.205
100,-0.038,-0.023,-0.225
101,-0.04,-0.028,-0.237
102,-0.043,-0.033,-0.246
103,-0.046,-0.037,-0.25
104,-0.049,-0.04,-0.251
105,-0.052,-0.041,-0.249
106,-0.051,-0.041,-0.242
107,-0.048,-0.041,-0.229
108,-0.045,-0.039,-0.209
109,-0.043,-0.036,-0.179
110,-0.036,-0.034,-0.135
111,-0.029,-0.031,-0.077
112,-0.02,-0.028,-0.004
113,-0.012,-0.025,0.079
114,-0.01,-0.021,0.164
115,0.003,-0.017,0.25
116,0.018,-0.015,0.329
117,0.035,-0.014,0.389
118,0.012,-0.014,0.407
119,-0.042,-0.015,0.372
120,-0.056,-0.017,0.318
121,-0.043,-0.022,0.253
122,-0.031,-0.027,0.176
123,-0.025,-0.032,0.095
124,-0.03,-0.037,0.013
125,-0.035,-0.042,-0.058
126,-0.045,-0.047,-0.117
127,-0.048,-0.052,-0.161
128,-0.052,-0.056,-0.194
129,-0.054,-0.058,-0.217
130,-0.055,-0.059,-0.232
131,-0.055,-0.059,-0.241
132,-0.053,-0.057,-0.245
133,-0.052,-0.052,-0.247
134,-0.054,-0.047,-0.247
135,-0.057,-0.04,-0.246
136,-0.058,-0.031,-0.239
137,-0.054,-0.022,-0.225
138,-0.046,-0.013,-0.201
139,-0.037,-0.003,-0.167
140,-0.026,0.007,-0.119
141,-0.008,0.016,-0.057
142,0.025,0.023,0.025
143,0.061,0.028,0.12
144,0.084,0.032,0.216
145,0.082,0.037,0.299
146,0.062,0.04,0.359
147,0.064,0.042,0.403
148,0.071,0.042,0.419
149,0.08,0.04,0.399
150,0.061,0.037,0.333
151,0.036,0.032,0.251
152,0.017,0.026,0.165
153,0.02,0.017,0.091
154,0.005,0.009,0.011
155,-0.011,0.001,-0.06
156,-0.031,-0.007,-0.119
157,-0.04,-0.014,-0.16
158,-0.038,-0.022,-0.184
159,-0.045,-0.029,-0.205
160,-0.055,-0.036,-0.221
161,-0.059,-0.041,-0.23
162,-0.061,-0.046,-0.235
163,-0.061,-0.049,-0.237
164,-0.058,-0.051,-0.234
165,-0.054,-0.051,-0.228
166,-0.051,-0.049,-0.219
167,-0.044,-0.045,-0.2
168,-0.038,-0.042,-0.175
169,-0.035,-0.039,-0.139
170,-0.024,-0.036,-0.084
171,-0.017,-0.033,-0.017
172,-0.011,-0.029,0.058
173,-0.011,-0.025,0.138
174,-0.01,-0.022,0.22
175,0.012,-0.021,0.302
176,0.01,-0.02,0.357
177,-0.01,-0.02,0.369
178,-0.05,-0.02,0.341
179,-0.06,-0.022,0.293
180,-0.048,-0.026,0.233
181,-0.038,-0.03,0.161
182,-0.032,-0.033,0.084
183,-0.034,-0.037,0.009
184,-0.036,-0.041,-0.056
185,-0.038,-0.046,-0.109
186,-0.039,-0.05,-0.148
187,-0.043,-0.054,-0.178
188,-0.046,-0.057,-0.198
189,-0.052,-0.058,-0.211
190,-0.052,-0.059,-0.218
191,-0.048,-0.057,-0.219
192,-0.049,-0.053,-0.22
193,-0.054,-0.048,-0.22
194,-0.057,-0.041,-0.218
195,-0.058,-0.033,-0.21
196,-0.054,-0.024,-0.195
197,-0.046,-0.014,-0.17
198,-0.03,-0.004,-0.132
199,-0.009,0.006,-0.079
200,0.003,0.015,-0.02
201,0.016,0.023,0.052
202,0.036,0.03,0.137
203,0.054,0.035,0.226
204,0.058,0.041,0.306
205,0.048,0.046,0.363
206,0.053,0.05,0.403
207,0.08,0.052,0.419
208,0.1,0.052,0.396
209,0.098,0.051,0.336
210,0.081,0.048,0.247
211,0.066,0.044,0.158
212,0.051,0.038,0.074
213,0.033,0.031,-0.004
214,0.013,0.024,-0.072
215,-0.005,0.017,-0.125
216,-0.02,0.009,-0.165
217,-0.027,0.001,-0.193
218,-0.031,-0.008,-0.211
219,-0.036,-0.017,-0.225
220,-0.041,-0.025,-0.234
221,-0.045,-0.031,-0.24
222,-0.046,-0.036,-0.242
223,-0.045,-0.039,-0.241
224,-0.04,-0.04,-0.234
225,-0.037,-0.04,-0.223
226,-0.036,-0.037,-0.208
227,-0.029,-0.034,-0.182
228,-0.021,-0.029,-0.143
229,-0.015,-0.025,-0.091
230,-0.013,-0.019,-0.028
231,-0.007,-0.012,0.048
232,-0.008,-0.005,0.125
233,-0.006,0.002,0.203
234,0.008,0.007,0.283
235,0.022,0.011,0.349
236,0.011,0.014,0.38
237,-0.006,0.015,0.372
238,0.002,0.013,0.332
239,0.011,0.011,0.274
240,0.029,0.008,0.203
241,0.038,0.005,0.125
242,0.036,0.002,0.046
243,0.024,-0.002,-0.028
244,0.01,-0.008,-0.09
245,-0.005,-0.013,-0.142
246,-0.021,-0.017,-0.183
247,-0.029,-0.021,-0.208
248,-0.036,-0.024,-0.224
249,-0.039,-0.026,-0.234
250,-0.04,-0.027,-0.24
251,-0.042,-0.027,-0.242
252,-0.043,-0.025,-0.242
253,-0.046,-0.023,-0.24
254,-0.045,-0.019,-0.233
255,-0.043,-0.015,-0.22
256,-0.036,-0.01,-0.197
257,-0.023,-0.005,-0.161
258,-0.009,0.001,-0.112
259,0.012,0.007,-0.047
260,0.038,0.013,0.032
261,0.05,0.018,0.116
262,0.049,0.023,0.2
263,0.04,0.029,0.276
264,0.029,0.034,0.337
265,0.039,0.037,0.386
266,0.064,0.04,0.406
267,0.081,0.041,0.389
268,0.061,0.04,0.328
269,0.043,0.036,0.251
270,0.029,0.03,0.165
271,0.02,0.022,0.079
272,0.012,0.015,-0.0
273,0.003,0.008,-0.068
274,-0.007,0.001,-0.123
275,-0.016,-0.005,-0.164
276,-0.023,-0.012,-0.194
277,-0.028,-0.019,-0.215
278,-0.033,-0.025,-0.229
279,-0.038,-0.029,-0.238
280,-0.04,-0.033,-0.243
281,-0.039,-0.035,-0.243
282,-0.039,-0.035,-0.241
283,-0.041,-0.033,-0.236
284,-0.042,-0.031,-0.226
285,-0.041,-0.027,-0.21
286,-0.038,-0.024,-0.183
287,-0.033,-0.02,-0.145
288,-0.026,-0.016,-0.093
289,-0.018,-0.012,-0.029
290,-0.005,-0.007,0.046
291,0.002,-0.002,0.129
292,0.048,0.002,0.235
293,0.058,0.004,0.318
294,0.038,0.006,0.368
295,0.016,0.008,0.386
296,-0.023,0.007,0.358
297,-0.007,0.005,0.321
298,0.007,0.003,0.263
299,0.012,0.003,0.187
300,0.015,0.002,0.106
301,-0.002,-0.002,0.018
302,-0.011,-0.008,-0.057
303,-0.02,-0.014,-0.119
304,-0.023,-0.02,-0.165
305,-0.035,-0.026,-0.202
306,-0.041,-0.03,-0.225
307,-0.044,-0.035,-0.239
308,-0.041,-0.038,-0.245
309,-0.041,-0.041,-0.249
310,-0.04,-0.042,-0.249
311,-0.041,-0.042,-0.247
312,-0.044,-0.041,-0.243
313,-0.043,-0.039,-0.235
314,-0.04,-0.036,-0.22
315,-0.039,-0.032,-0.199
316,-0.037,-0.027,-0.169
317,-0.035,-0.022,-0.127
318,-0.03,-0.019,-0.073
319,-0.011,-0.016,0.001
320,0.003,-0.014,0.084
321,-0.027,-0.011,0.155
322,-0.043,-0.007,0.23
323,-0.032,-0.004,0.309
324,0.047,-0.001,0.393
325,0.069,0.0,0.411
326,0.039,0.0,0.369
327,0.008,-0.001,0.297
328,-0.005,-0.004,0.217
329,-0.016,-0.01,0.135
330,-0.027,-0.016,0.055
331,-0.017,-0.022,-0.013
332,-0.023,-0.027,-0.081
333,-0.033,-0.032,-0.133
334,-0.036,-0.039,-0.168
335,-0.037,-0.045,-0.192
336,-0.038,-0.049,-0.208
337,-0.041,-0.05,-0.219
338,-0.043,-0.048,-0.225
339,-0.043,-0.043,-0.227
340,-0.04,-0.035,-0.226
341,-0.037,-0.025,-0.221
342,-0.035,-0.012,-0.214
343,-0.032,0.003,-0.202
344,-0.026,0.019,-0.184
345,-0.011,0.036,-0.154
346,0.005,0.053,-0.114
347,0.026,0.071,-0.059
348,0.048,0.091,0.007
349,0.084,0.11,0.092
350,0.132,0.126,0.189
351,0.178,0.138,0.287
352,0.212,0.149,0.371
353,0.213,0.157,0.425
354,0.209,0.162,0.456
355,0.201,0.165,0.452
356,0.24,0.167,0.436
357,0.238,0.165,0.377
358,0.241,0.161,0.307
359,0.172,0.153,0.198
360,0.119,0.142,0.101
361,0.089,0.127,0.025
362,0.073,0.111,-0.035
363,0.056,0.094,-0.084
364,0.037,0.077,-0.123
365,0.023,0.059,-0.151
366,0.013,0.042,-0.17
367,0.007,0.026,-0.183
368,-0.003,0.01,-0.194
369,-0.016,-0.003,-0.204
370,-0.026,-0.014,-0.21
371,-0.031,-0.023,-0.21
372,-0.034,-0.029,-0.205
373,-0.034,-0.033,-0.194
374,-0.034,-0.034,-0.176
375,-0.031,-0.032,-0.149
376,-0.026,-0.028,-0.11
377,-0.02,-0.023,-0.057
378,-0.02,-0.018,0.006
379,-0.032,-0.012,0.073
380,-0.026,-0.007,0.153
381,-0.012,-0.002,0.23
382,0.014,0.002,0.305
383,0.049,0.004,0.37
384,0.055,0.006,0.391
385,0.02,0.006,0.358
386,-0.012,0.004,0.295
387,-0.03,0.001,0.22
388,-0.031,-0.004,0.145
389,-0.029,-0.01,0.07
390,-0.028,-0.018,0.002
391,-0.036,-0.026,-0.058
392,-0.04,-0.035,-0.105
393,-0.04,-0.043,-0.138
394,-0.04,-0.051,-0.162
395,-0.043,-0.057,-0.18
396,-0.047,-0.06,-0.193
397,-0.048,-0.06,-0.201
398,-0.048,-0.055,-0.206
399,-0.045,-0.043,-0.207
400,-0.041,-0.022,-0.205
